createdAt,value
2022-10-30T00:02:48.857Z,96082.13
2022-10-30T00:05:51.699Z,96081.44
2022-10-30T00:08:53.720Z,96084.84
2022-10-30T00:11:57.016Z,96081.72
2022-10-30T00:14:59.220Z,96081.69
2022-10-30T00:18:01.532Z,96077.41
2022-10-30T00:21:08.261Z,96085.78
2022-10-30T00:24:11.197Z,96082.09
2022-10-30T00:27:14.519Z,96078.09
2022-10-30T00:30:16.693Z,96070.69
2022-10-30T00:33:18.792Z,96081.19
2022-10-30T00:36:21.241Z,96076.41
2022-10-30T00:39:23.145Z,96075.22
2022-10-30T00:42:30.148Z,96072.00
2022-10-30T00:45:32.078Z,96074.03
2022-10-30T00:48:34.798Z,96062.88
2022-10-30T00:51:38.105Z,96064.09
2022-10-30T00:54:40.646Z,96059.91
2022-10-30T00:57:45.191Z,96065.53
2022-10-30T01:00:51.525Z,96062.63
2022-10-30T01:03:57.985Z,96061.50
2022-10-30T01:07:05.827Z,96060.84
2022-10-30T01:10:09.159Z,96060.56
2022-10-30T01:13:12.745Z,96056.41
2022-10-30T01:16:39.442Z,96052.16
2022-10-30T01:19:48.588Z,96047.94
2022-10-30T01:22:55.934Z,96042.88
2022-10-30T01:26:09.695Z,96045.94
2022-10-30T01:29:32.231Z,96036.19
2022-10-30T01:32:49.250Z,96037.31
2022-10-30T01:35:57.278Z,96031.84
2022-10-30T01:39:02.708Z,96031.28
2022-10-30T01:42:10.146Z,96026.75
2022-10-30T01:45:17.513Z,96026.53
2022-10-30T01:48:42.603Z,96029.16
2022-10-30T01:51:57.808Z,96023.34
2022-10-30T01:55:06.721Z,96022.22
2022-10-30T01:58:17.463Z,96015.69
2022-10-30T02:01:21.446Z,96020.00
2022-10-30T02:04:24.431Z,96007.34
2022-10-30T02:07:26.358Z,96009.03
2022-10-30T02:10:29.922Z,96009.94
2022-10-30T02:13:32.720Z,96003.50
2022-10-30T02:16:45.295Z,96002.38
2022-10-30T02:19:47.234Z,95997.75
2022-10-30T02:22:53.167Z,95997.38
2022-10-30T02:25:59.786Z,96003.63
2022-10-30T02:29:01.735Z,96012.53
2022-10-30T02:32:04.056Z,96007.22
2022-10-30T02:35:07.006Z,96002.88
2022-10-30T02:38:10.606Z,96007.16
2022-10-30T02:41:12.844Z,96010.19
2022-10-30T02:44:14.762Z,96019.72
2022-10-30T02:47:16.705Z,96014.06
2022-10-30T02:50:18.939Z,96014.13
2022-10-30T02:53:22.285Z,96009.94
2022-10-30T02:56:24.349Z,96012.25
2022-10-30T02:59:26.201Z,96013.84
2022-10-30T03:02:28.108Z,96017.72
2022-10-30T03:05:30.032Z,96013.47
2022-10-30T03:08:33.710Z,96013.47
2022-10-30T03:11:36.429Z,96011.84
2022-10-30T03:14:38.333Z,96013.72
2022-10-30T03:20:43.205Z,96012.72
2022-10-30T03:23:46.831Z,96017.59
2022-10-30T03:26:48.785Z,96023.53
2022-10-30T03:29:50.719Z,96018.59
2022-10-30T03:32:52.820Z,96026.00
2022-10-30T03:35:55.074Z,96023.00
2022-10-30T03:38:58.356Z,96024.91
2022-10-30T03:42:00.320Z,96023.72
2022-10-30T03:45:02.339Z,96024.81
2022-10-30T03:48:06.095Z,96023.31
2022-10-30T03:51:08.423Z,96020.19
2022-10-30T03:54:11.924Z,96027.94
2022-10-30T03:57:13.869Z,96029.34
2022-10-30T04:00:17.230Z,96017.81
2022-10-30T04:03:19.672Z,96014.56
2022-10-30T04:06:22.030Z,96014.03
2022-10-30T04:09:25.395Z,96010.00
2022-10-30T04:12:27.248Z,96010.59
2022-10-30T04:15:29.576Z,96012.09
2022-10-30T04:18:31.503Z,96012.53
2022-10-30T04:21:33.388Z,96009.16
2022-10-30T04:24:36.687Z,96010.88
2022-10-30T04:27:42.309Z,96011.69
2022-10-30T04:30:44.288Z,96009.69
2022-10-30T04:33:46.220Z,96006.22
2022-10-30T04:36:48.182Z,96006.41
2022-10-30T04:39:51.463Z,96008.34
2022-10-30T04:42:53.476Z,96003.34
2022-10-30T04:45:55.413Z,96001.63
2022-10-30T04:48:57.325Z,95998.16
2022-10-30T04:51:59.369Z,95999.34
2022-10-30T04:55:02.776Z,95997.31
2022-10-30T04:58:04.786Z,95993.16
2022-10-30T05:01:07.337Z,95993.50
2022-10-30T05:04:09.933Z,95984.72
2022-10-30T05:07:12.040Z,95978.59
2022-10-30T05:10:15.728Z,95978.19
2022-10-30T05:13:17.709Z,95973.97
2022-10-30T05:16:19.715Z,95976.38
2022-10-30T05:19:21.962Z,95973.72
2022-10-30T05:22:23.879Z,95968.78
2022-10-30T05:25:28.113Z,95970.81
2022-10-30T05:28:30.394Z,95973.59
2022-10-30T05:31:32.437Z,95970.38
2022-10-30T05:34:34.386Z,95972.19
2022-10-30T05:37:36.754Z,95965.97
2022-10-30T05:40:40.108Z,95972.78
2022-10-30T05:43:41.995Z,95968.69
2022-10-30T05:46:43.966Z,95976.88
2022-10-30T05:49:45.979Z,95980.44
2022-10-30T05:52:47.935Z,95980.53
2022-10-30T05:55:51.493Z,95989.69
2022-10-30T05:58:53.427Z,95989.03
2022-10-30T06:01:55.392Z,95984.34
2022-10-30T06:04:57.554Z,95979.56
2022-10-30T06:07:59.558Z,95978.75
2022-10-30T06:11:02.845Z,95982.78
2022-10-30T06:14:04.784Z,95970.47
2022-10-30T06:17:06.865Z,95970.19
2022-10-30T06:20:09.846Z,95977.25
2022-10-30T06:23:11.804Z,95981.22
2022-10-30T06:26:15.152Z,95974.56
2022-10-30T06:29:17.521Z,95970.69
2022-10-30T06:32:19.437Z,95979.56
2022-10-30T06:35:21.391Z,95977.34
2022-10-30T06:38:23.317Z,95980.84
2022-10-30T06:41:30.294Z,95980.78
2022-10-30T06:44:32.721Z,95984.47
2022-10-30T06:47:35.195Z,95984.81
2022-10-30T06:50:37.359Z,95982.78
2022-10-30T06:53:39.221Z,95989.78
2022-10-30T06:56:42.740Z,95988.69
2022-10-30T06:59:44.818Z,95989.09
2022-10-30T07:02:55.886Z,95984.59
2022-10-30T07:05:58.120Z,95990.09
2022-10-30T07:09:00.924Z,95996.31
2022-10-30T07:12:07.075Z,95992.22
2022-10-30T07:15:09.909Z,95996.06
2022-10-30T07:18:11.888Z,95999.97
2022-10-30T07:21:13.814Z,96004.28
2022-10-30T07:24:16.086Z,96000.59
2022-10-30T07:27:19.372Z,96002.59
2022-10-30T07:30:22.905Z,96000.06
2022-10-30T07:33:24.980Z,96000.56
2022-10-30T07:36:27.015Z,95998.72
2022-10-30T07:39:28.919Z,95999.56
2022-10-30T07:42:32.398Z,95999.63
2022-10-30T07:45:34.368Z,95996.22
2022-10-30T07:48:36.363Z,95991.25
2022-10-30T07:51:38.311Z,95991.31
2022-10-30T07:54:42.000Z,95998.75
2022-10-30T07:57:45.379Z,95991.47
2022-10-30T08:00:47.363Z,95993.88
2022-10-30T08:03:49.268Z,95997.03
2022-10-30T08:06:51.248Z,95999.78
2022-10-30T08:09:53.136Z,95998.31
2022-10-30T08:12:56.627Z,95997.94
2022-10-30T08:15:58.741Z,95992.94
2022-10-30T08:19:00.660Z,96001.13
2022-10-30T08:22:02.583Z,96003.50
2022-10-30T08:25:05.177Z,95995.38
2022-10-30T08:28:08.535Z,96001.59
2022-10-30T08:31:10.652Z,95998.13
2022-10-30T08:34:12.615Z,96001.22
2022-10-30T08:37:14.615Z,96001.59
2022-10-30T08:40:16.600Z,96002.00
2022-10-30T08:43:20.136Z,96005.09
2022-10-30T08:46:22.022Z,96003.94
2022-10-30T08:49:23.960Z,96003.53
2022-10-30T08:52:26.179Z,95998.09
2022-10-30T08:55:28.091Z,95988.38
2022-10-30T08:58:31.436Z,95981.78
2022-10-30T09:01:33.402Z,95992.63
2022-10-30T09:04:35.534Z,95989.50
2022-10-30T09:07:37.483Z,95990.66
2022-10-30T09:10:39.779Z,95982.91
2022-10-30T09:13:43.582Z,95987.16
2022-10-30T09:16:45.499Z,95986.34
2022-10-30T09:22:50.492Z,95987.13
2022-10-30T09:25:52.615Z,95992.16
2022-10-30T09:28:56.183Z,95990.97
2022-10-30T09:31:58.256Z,95992.06
2022-10-30T09:35:00.317Z,95997.47
2022-10-30T09:38:03.075Z,95996.28
2022-10-30T09:41:27.156Z,95995.47
2022-10-30T09:44:48.727Z,95999.59
2022-10-30T09:48:11.162Z,95992.56
2022-10-30T09:51:34.019Z,96004.56
2022-10-30T09:54:50.461Z,95999.88
2022-10-30T09:58:02.168Z,95998.28
2022-10-30T10:01:16.305Z,95993.28
2022-10-30T10:04:26.959Z,95995.53
2022-10-30T10:07:32.584Z,95989.59
2022-10-30T10:10:39.644Z,95993.38
2022-10-30T10:13:48.030Z,95988.63
2022-10-30T10:16:53.424Z,95987.75
2022-10-30T10:19:58.830Z,95985.81
2022-10-30T10:23:09.901Z,95984.97
2022-10-30T10:26:29.977Z,95984.13
2022-10-30T10:29:49.792Z,95985.66
2022-10-30T10:33:20.769Z,95979.50
2022-10-30T10:36:30.951Z,95977.16
2022-10-30T10:39:45.712Z,95976.66
2022-10-30T10:42:58.857Z,95976.50
2022-10-30T10:46:26.885Z,95977.53
2022-10-30T10:49:48.280Z,95970.81
2022-10-30T10:52:54.358Z,95971.06
2022-10-30T10:55:59.902Z,95967.13
2022-10-30T10:59:05.196Z,95963.94
2022-10-30T11:02:28.408Z,95964.19
2022-10-30T11:05:35.265Z,95964.09
2022-10-30T11:08:37.235Z,95964.41
2022-10-30T11:11:39.225Z,95964.31
2022-10-30T11:14:42.161Z,95961.88
2022-10-30T11:17:51.002Z,95959.13
2022-10-30T11:21:00.017Z,95958.75
2022-10-30T11:24:01.995Z,95960.66
2022-10-30T11:27:17.596Z,95953.06
2022-10-30T11:30:22.424Z,95945.13
2022-10-30T11:33:28.777Z,95950.84
2022-10-30T11:36:36.272Z,95945.34
2022-10-30T11:39:38.130Z,95944.53
2022-10-30T11:42:43.176Z,95935.09
2022-10-30T11:45:45.554Z,95935.75
2022-10-30T11:48:48.399Z,95933.38
2022-10-30T11:51:53.474Z,95939.13
2022-10-30T11:54:58.460Z,95932.47
2022-10-30T11:58:00.943Z,95928.97
2022-10-30T12:01:06.658Z,95932.06
2022-10-30T12:04:16.497Z,95930.75
2022-10-30T12:07:25.900Z,95927.94
2022-10-30T12:10:30.269Z,95925.13
2022-10-30T12:13:37.802Z,95920.31
2022-10-30T12:16:45.720Z,95919.44
2022-10-30T12:19:50.276Z,95909.09
2022-10-30T12:22:54.275Z,95908.63
2022-10-30T12:25:59.122Z,95911.66
2022-10-30T12:29:04.483Z,95901.84
2022-10-30T12:32:09.289Z,95900.41
2022-10-30T12:35:36.454Z,95902.50
2022-10-30T12:38:45.176Z,95895.50
2022-10-30T12:41:55.024Z,95898.59
2022-10-30T12:45:09.003Z,95891.53
2022-10-30T12:48:18.418Z,95894.53
2022-10-30T12:51:29.888Z,95889.06
2022-10-30T12:54:41.159Z,95889.53
2022-10-30T12:57:49.874Z,95889.16
2022-10-30T13:00:57.101Z,95885.28
2022-10-30T13:04:09.380Z,95888.03
2022-10-30T13:07:17.919Z,95884.91
2022-10-30T13:10:40.536Z,95883.38
2022-10-30T13:13:47.095Z,95875.16
2022-10-30T13:16:51.461Z,95875.13
2022-10-30T13:19:53.363Z,95867.94
2022-10-30T13:23:01.928Z,95874.88
2022-10-30T13:26:13.735Z,95877.13
2022-10-30T13:29:26.126Z,95874.22
2022-10-30T13:32:45.765Z,95872.09
2022-10-30T13:35:57.054Z,95872.78
2022-10-30T13:39:03.223Z,95873.22
2022-10-30T13:42:22.191Z,95878.31
2022-10-30T13:45:47.688Z,95874.03
2022-10-30T13:49:17.419Z,95875.84
2022-10-30T13:52:21.068Z,95877.84
2022-10-30T13:55:26.111Z,95875.38
2022-10-30T13:58:37.400Z,95873.56
2022-10-30T14:01:47.031Z,95875.44
2022-10-30T14:04:55.870Z,95873.47
2022-10-30T14:08:06.599Z,95875.84
2022-10-30T14:11:13.256Z,95872.81
2022-10-30T14:14:30.248Z,95872.81
2022-10-30T14:17:32.273Z,95872.44
2022-10-30T14:20:34.234Z,95877.00
2022-10-30T14:23:37.683Z,95876.47
2022-10-30T14:26:48.568Z,95870.31
2022-10-30T14:29:55.438Z,95871.16
2022-10-30T14:32:57.933Z,95874.84
2022-10-30T14:36:21.084Z,95874.16
2022-10-30T14:39:30.558Z,95874.31
2022-10-30T14:42:41.110Z,95864.72
2022-10-30T14:45:52.360Z,95865.34
2022-10-30T14:49:06.435Z,95867.00
2022-10-30T14:52:18.177Z,95865.91
2022-10-30T14:55:29.080Z,95870.69
2022-10-30T14:58:33.713Z,95866.41
2022-10-30T15:01:48.951Z,95862.56
2022-10-30T15:05:23.193Z,95873.13
2022-10-30T15:08:42.282Z,95863.81
2022-10-30T15:12:09.476Z,95862.41
2022-10-30T15:15:14.245Z,95858.66
2022-10-30T15:18:20.000Z,95853.56
2022-10-30T15:21:23.773Z,95859.56
2022-10-30T15:24:32.188Z,95851.44
2022-10-30T15:27:40.101Z,95855.28
2022-10-30T15:30:58.741Z,95858.84
2022-10-30T15:34:02.090Z,95855.44
2022-10-30T15:37:11.050Z,95857.47
2022-10-30T15:40:18.488Z,95851.72
2022-10-30T15:43:26.867Z,95854.59
2022-10-30T15:46:28.911Z,95856.28
2022-10-30T15:49:34.780Z,95847.44
2022-10-30T15:52:37.078Z,95850.19
2022-10-30T15:55:39.261Z,95851.56
2022-10-30T15:58:41.248Z,95858.19
2022-10-30T16:01:46.289Z,95853.16
2022-10-30T16:04:50.246Z,95860.59
2022-10-30T16:07:56.176Z,95858.53
2022-10-30T16:10:58.189Z,95850.03
2022-10-30T16:14:08.044Z,95853.75
2022-10-30T16:17:11.378Z,95855.34
2022-10-30T16:20:17.470Z,95854.53
2022-10-30T16:23:21.041Z,95860.78
2022-10-30T16:26:26.660Z,95863.16
2022-10-30T16:29:29.992Z,95860.31
2022-10-30T16:32:33.034Z,95855.41
2022-10-30T16:35:36.599Z,95856.56
2022-10-30T16:38:38.972Z,95855.00
2022-10-30T16:41:41.356Z,95859.44
2022-10-30T16:44:43.662Z,95854.19
2022-10-30T16:47:50.399Z,95852.59
2022-10-30T16:50:58.942Z,95855.66
2022-10-30T16:54:01.042Z,95862.88
2022-10-30T16:57:09.254Z,95854.59
2022-10-30T17:00:21.101Z,95860.41
2022-10-30T17:03:28.540Z,95866.06
2022-10-30T17:06:39.502Z,95869.47
2022-10-30T17:09:41.875Z,95865.19
2022-10-30T17:12:44.548Z,95861.44
2022-10-30T17:15:46.707Z,95868.72
2022-10-30T17:18:49.033Z,95872.03
2022-10-30T17:21:54.087Z,95871.63
2022-10-30T17:24:57.773Z,95870.41
2022-10-30T17:28:00.034Z,95869.97
2022-10-30T17:31:24.685Z,95878.13
2022-10-30T17:34:27.457Z,95880.66
2022-10-30T17:37:32.023Z,95882.66
2022-10-30T17:40:35.111Z,95880.25
2022-10-30T17:43:49.017Z,95892.56
2022-10-30T17:46:51.445Z,95889.75
2022-10-30T17:49:54.697Z,95885.84
2022-10-30T17:52:59.723Z,95886.94
2022-10-30T17:56:05.760Z,95886.72
2022-10-30T17:59:08.402Z,95888.25
2022-10-30T18:02:13.871Z,95886.81
2022-10-30T18:05:21.362Z,95887.16
2022-10-30T18:08:25.442Z,95893.75
2022-10-30T18:11:27.696Z,95885.63
2022-10-30T18:14:29.946Z,95888.41
2022-10-30T18:17:32.382Z,95901.53
2022-10-30T18:20:36.830Z,95896.16
2022-10-30T18:23:56.160Z,95886.47
2022-10-30T18:26:59.709Z,95891.53
2022-10-30T18:30:02.762Z,95899.66
2022-10-30T18:33:05.155Z,95897.28
2022-10-30T18:36:12.537Z,95897.25
2022-10-30T18:39:16.907Z,95901.13
2022-10-30T18:42:19.715Z,95901.53
2022-10-30T18:45:24.375Z,95900.84
2022-10-30T18:48:27.625Z,95907.44
2022-10-30T18:51:30.156Z,95902.00
2022-10-30T18:54:34.709Z,95905.50
2022-10-30T18:57:40.596Z,95900.84
2022-10-30T19:01:10.615Z,95901.22
2022-10-30T19:04:10.163Z,95902.38
2022-10-30T19:07:12.618Z,95907.44
2022-10-30T19:10:17.685Z,95892.31
2022-10-30T19:13:22.346Z,95895.78
2022-10-30T19:16:25.761Z,95903.53
2022-10-30T19:19:28.542Z,95909.75
2022-10-30T19:22:32.800Z,95905.84
2022-10-30T19:25:37.559Z,95899.28
2022-10-30T19:28:40.759Z,95903.16
2022-10-30T19:31:45.372Z,95906.25
2022-10-30T19:34:48.393Z,95891.94
2022-10-30T19:37:51.359Z,95895.78
2022-10-30T19:40:55.445Z,95894.19
2022-10-30T19:43:57.796Z,95894.19
2022-10-30T19:47:00.722Z,95893.44
2022-10-30T19:50:12.911Z,95896.94
2022-10-30T19:53:15.841Z,95901.22
2022-10-30T19:56:20.711Z,95899.66
2022-10-30T19:59:25.159Z,95898.50
2022-10-30T20:02:28.427Z,95900.06
2022-10-30T20:05:34.874Z,95901.97
2022-10-30T20:08:37.876Z,95901.53
2022-10-30T20:11:42.867Z,95907.75
2022-10-30T20:14:45.787Z,95907.34
2022-10-30T20:17:48.451Z,95898.06
2022-10-30T20:20:52.431Z,95907.41
2022-10-30T20:23:55.331Z,95909.63
2022-10-30T20:26:59.548Z,95910.22
2022-10-30T20:30:02.075Z,95911.66
2022-10-30T20:33:04.533Z,95916.81
2022-10-30T20:36:07.681Z,95914.19
2022-10-30T20:39:11.906Z,95908.34
2022-10-30T20:42:18.734Z,95919.09
2022-10-30T20:45:24.225Z,95921.41
2022-10-30T20:48:27.062Z,95909.06
2022-10-30T20:51:29.492Z,95916.09
2022-10-30T20:54:32.637Z,95922.72
2022-10-30T21:00:40.309Z,95926.06
2022-10-30T21:03:42.647Z,95922.09
2022-10-30T21:06:44.981Z,95917.06
2022-10-30T21:09:47.226Z,95922.09
2022-10-30T21:12:51.172Z,95924.13
2022-10-30T21:15:53.441Z,95919.19
2022-10-30T21:18:56.317Z,95933.16
2022-10-30T21:21:59.378Z,95927.41
2022-10-30T21:25:02.459Z,95926.69
2022-10-30T21:28:06.175Z,95929.81
2022-10-30T21:31:11.380Z,95930.59
2022-10-30T21:34:13.522Z,95927.94
2022-10-30T21:37:15.571Z,95930.19
2022-10-30T21:40:17.729Z,95923.50
2022-10-30T21:43:21.003Z,95937.03
2022-10-30T21:46:24.327Z,95929.72
2022-10-30T21:49:26.364Z,95930.19
2022-10-30T21:52:28.287Z,95937.91
2022-10-30T21:55:30.210Z,95937.16
2022-10-30T21:58:33.585Z,95936.00
2022-10-30T22:01:36.808Z,95937.53
2022-10-30T22:04:38.836Z,95932.88
2022-10-30T22:07:40.799Z,95940.63
2022-10-30T22:10:42.779Z,95934.00
2022-10-30T22:13:47.238Z,95933.91
2022-10-30T22:16:49.268Z,95927.16
2022-10-30T22:19:51.856Z,95920.09
2022-10-30T22:22:55.395Z,95922.09
2022-10-30T22:25:58.253Z,95929.50
2022-10-30T22:29:01.718Z,95924.91
2022-10-30T22:32:03.841Z,95927.53
2022-10-30T22:35:06.369Z,95924.09
2022-10-30T22:38:08.426Z,95925.31
2022-10-30T22:41:12.580Z,95928.03
2022-10-30T22:44:16.014Z,95931.16
2022-10-30T22:47:17.974Z,95932.56
2022-10-30T22:50:20.074Z,95921.66
2022-10-30T22:53:22.105Z,95926.66
2022-10-30T22:56:26.203Z,95931.63
2022-10-30T22:59:29.558Z,95932.38
2022-10-30T23:02:31.538Z,95929.41
2022-10-30T23:05:33.491Z,95937.91
2022-10-30T23:08:36.042Z,95929.47
2022-10-30T23:11:38.074Z,95920.81
2022-10-30T23:14:41.409Z,95926.41
2022-10-30T23:17:43.341Z,95924.81
2022-10-30T23:20:46.811Z,95912.09
2022-10-30T23:23:49.402Z,95913.78
2022-10-30T23:26:51.991Z,95919.28
2022-10-30T23:29:55.369Z,95915.88
2022-10-30T23:32:57.689Z,95922.06
2022-10-30T23:36:00.146Z,95926.28
2022-10-30T23:39:05.772Z,95926.28
2022-10-30T23:42:07.697Z,95928.19
2022-10-30T23:45:11.168Z,95919.19
2022-10-30T23:48:13.194Z,95925.31
2022-10-30T23:51:15.563Z,95934.28
2022-10-30T23:54:17.515Z,95928.56
2022-10-30T23:57:19.476Z,95932.06
