createdAt,value
2018-07-24T00:01:53.306Z,100054.61
2018-07-24T00:04:31.701Z,100061.88
2018-07-24T00:07:09.794Z,100055.71
2018-07-24T00:09:48.856Z,100058.41
2018-07-24T00:12:27.551Z,100067.36
2018-07-24T00:15:05.953Z,100060.81
2018-07-24T00:17:43.688Z,100063.64
2018-07-24T00:20:21.889Z,100055.55
2018-07-24T00:23:00.472Z,100066.48
2018-07-24T00:25:39.094Z,100077.14
2018-07-24T00:28:17.052Z,100086.88
2018-07-24T00:30:54.789Z,100094.08
2018-07-24T00:33:33.082Z,100099.83
2018-07-24T00:36:12.307Z,100107.97
2018-07-24T00:38:50.276Z,100099.53
2018-07-24T00:41:28.738Z,100099.13
2018-07-24T00:44:07.448Z,100093.89
2018-07-24T00:46:46.827Z,100105.24
2018-07-24T00:49:25.842Z,100101.86
2018-07-24T00:52:04.432Z,100107.48
2018-07-24T00:54:43.330Z,100106.25
2018-07-24T00:57:21.413Z,100111.52
2018-07-24T01:00:00.097Z,100126.30
2018-07-24T01:02:37.906Z,100139.16
2018-07-24T01:05:16.076Z,100151.01
2018-07-24T01:07:54.737Z,100163.91
2018-07-24T01:10:33.222Z,100168.30
2018-07-24T01:13:12.257Z,100184.11
2018-07-24T01:15:50.243Z,100192.97
2018-07-24T01:18:28.683Z,100201.72
2018-07-24T01:21:07.301Z,100210.98
2018-07-24T01:23:46.653Z,100206.25
2018-07-24T01:26:25.459Z,100223.83
2018-07-24T01:29:04.106Z,100223.41
2018-07-24T01:31:43.152Z,100225.86
2018-07-24T01:34:21.537Z,100230.17
2018-07-24T01:37:00.261Z,100227.50
2018-07-24T01:39:39.300Z,100220.00
2018-07-24T01:42:18.337Z,100225.86
2018-07-24T01:44:56.423Z,100224.74
2018-07-24T01:47:34.806Z,100236.45
2018-07-24T01:50:13.329Z,100228.44
2018-07-24T01:52:51.930Z,100228.84
2018-07-24T01:55:30.408Z,100223.09
2018-07-24T01:58:08.223Z,100228.84
2018-07-24T02:00:47.124Z,100227.20
2018-07-24T02:03:25.453Z,100231.94
2018-07-24T02:06:05.905Z,100224.22
2018-07-24T02:08:44.898Z,100220.22
2018-07-24T02:11:24.025Z,100219.91
2018-07-24T02:14:04.115Z,100218.27
2018-07-24T02:16:42.563Z,100217.66
2018-07-24T02:19:21.371Z,100211.30
2018-07-24T02:22:01.372Z,100213.15
2018-07-24T02:24:39.138Z,100208.11
2018-07-24T02:27:17.211Z,100202.63
2018-07-24T02:29:55.622Z,100202.73
2018-07-24T02:32:34.011Z,100201.92
2018-07-24T02:35:11.769Z,100204.00
2018-07-24T02:37:49.524Z,100212.09
2018-07-24T02:40:27.296Z,100213.01
2018-07-24T02:43:05.492Z,100224.52
2018-07-24T02:45:44.091Z,100230.91
2018-07-24T02:48:21.612Z,100231.20
2018-07-24T02:50:59.646Z,100241.38
2018-07-24T02:53:38.420Z,100243.34
2018-07-24T02:56:16.456Z,100244.47
2018-07-24T02:58:54.487Z,100251.66
2018-07-24T03:01:32.979Z,100252.58
2018-07-24T03:04:11.894Z,100250.42
2018-07-24T03:06:50.660Z,100252.48
2018-07-24T03:09:28.490Z,100251.97
2018-07-24T03:12:07.536Z,100247.96
2018-07-24T03:14:46.567Z,100250.33
2018-07-24T03:17:25.535Z,100246.11
2018-07-24T03:20:04.258Z,100249.39
2018-07-24T03:22:42.738Z,100249.39
2018-07-24T03:25:21.680Z,100248.69
2018-07-24T03:28:00.401Z,100246.23
2018-07-24T03:30:38.801Z,100251.24
2018-07-24T03:33:15.998Z,100250.55
2018-07-24T03:35:54.013Z,100252.58
2018-07-24T03:38:31.240Z,100265.75
2018-07-24T03:41:09.568Z,100266.66
2018-07-24T03:43:48.883Z,100265.23
2018-07-24T03:46:26.641Z,100245.71
2018-07-24T03:49:04.720Z,100263.69
2018-07-24T03:51:43.443Z,100265.84
2018-07-24T03:55:14.538Z,100253.80
2018-07-24T03:57:52.749Z,100255.65
2018-07-24T04:00:31.458Z,100251.07
2018-07-24T04:03:08.889Z,100252.39
2018-07-24T04:05:46.969Z,100252.27
2018-07-24T04:08:25.053Z,100253.42
2018-07-24T04:11:03.772Z,100253.30
2018-07-24T04:13:42.563Z,100253.95
2018-07-24T04:16:21.610Z,100251.98
2018-07-24T04:18:59.630Z,100249.21
2018-07-24T04:21:38.326Z,100249.00
2018-07-24T04:24:16.735Z,100250.64
2018-07-24T04:26:55.466Z,100248.11
2018-07-24T04:29:34.477Z,100243.88
2018-07-24T04:33:36.328Z,100233.60
2018-07-24T04:36:15.519Z,100224.16
2018-07-24T04:38:53.239Z,100224.88
2018-07-24T04:41:30.840Z,100221.09
2018-07-24T04:44:10.320Z,100219.05
2018-07-24T04:46:48.083Z,100215.81
2018-07-24T04:49:25.936Z,100207.06
2018-07-24T04:52:04.887Z,100197.56
2018-07-24T04:54:43.295Z,100197.47
2018-07-24T04:57:21.141Z,100192.73
2018-07-24T05:02:57.961Z,100192.86
2018-07-24T05:05:36.105Z,100191.78
2018-07-24T05:08:14.406Z,100188.29
2018-07-24T05:10:53.216Z,100184.98
2018-07-24T05:13:31.216Z,100179.33
2018-07-24T05:16:09.157Z,100172.86
2018-07-24T05:18:47.679Z,100185.09
2018-07-24T05:21:26.929Z,100179.11
2018-07-24T05:24:06.497Z,100177.58
2018-07-24T05:26:44.987Z,100176.94
2018-07-24T05:29:23.282Z,100181.75
2018-07-24T05:32:01.570Z,100177.44
2018-07-24T05:34:40.168Z,100182.47
2018-07-24T05:37:18.687Z,100175.87
2018-07-24T05:39:57.411Z,100177.59
2018-07-24T05:42:35.839Z,100180.09
2018-07-24T05:45:14.418Z,100176.34
2018-07-24T05:47:51.166Z,100168.81
2018-07-24T05:50:29.601Z,100173.84
2018-07-24T05:53:08.334Z,100164.94
2018-07-24T05:55:46.657Z,100168.02
2018-07-24T05:58:25.249Z,100164.39
2018-07-24T06:01:03.145Z,100161.56
2018-07-24T06:03:41.183Z,100158.47
2018-07-24T06:06:19.700Z,100162.41
2018-07-24T06:08:58.648Z,100155.48
2018-07-24T06:11:36.406Z,100152.29
2018-07-24T06:14:15.136Z,100139.04
2018-07-24T06:16:54.216Z,100141.09
2018-07-24T06:19:32.032Z,100140.28
2018-07-24T06:22:10.808Z,100138.98
2018-07-24T06:29:49.532Z,100138.94
2018-07-24T06:32:28.055Z,100139.41
2018-07-24T06:35:07.629Z,100132.05
2018-07-24T06:37:45.963Z,100123.52
2018-07-24T06:40:24.090Z,100127.49
2018-07-24T06:43:03.415Z,100126.16
2018-07-24T06:45:42.112Z,100117.72
2018-07-24T06:48:19.926Z,100109.84
2018-07-24T06:50:58.336Z,100105.80
2018-07-24T06:53:37.068Z,100100.61
2018-07-24T06:56:16.402Z,100087.39
2018-07-24T06:58:56.417Z,100079.25
2018-07-24T07:01:35.134Z,100081.94
2018-07-24T07:04:13.855Z,100080.02
2018-07-24T07:06:52.968Z,100077.70
2018-07-24T07:09:31.131Z,100067.39
2018-07-24T07:12:09.447Z,100066.05
2018-07-24T07:14:48.246Z,100067.02
2018-07-24T07:17:27.004Z,100059.27
2018-07-24T07:20:09.169Z,100055.66
2018-07-24T07:22:47.526Z,100045.47
2018-07-24T07:25:26.063Z,100048.27
2018-07-24T07:28:04.104Z,100040.44
2018-07-24T07:33:55.262Z,100030.98
2018-07-24T07:36:33.722Z,100035.88
2018-07-24T07:39:14.292Z,100026.23
2018-07-24T07:41:57.590Z,100022.09
2018-07-24T07:44:36.654Z,100022.50
2018-07-24T07:47:15.611Z,100021.33
2018-07-24T07:49:53.963Z,100024.13
2018-07-24T07:52:32.324Z,100024.49
2018-07-24T07:55:10.582Z,100016.11
2018-07-24T07:57:48.970Z,100016.92
2018-07-24T08:00:28.110Z,100018.51
2018-07-24T08:03:06.166Z,100017.71
2018-07-24T08:05:44.645Z,100019.68
2018-07-24T08:08:22.935Z,100016.65
2018-07-24T08:11:01.663Z,100017.16
2018-07-24T08:13:40.577Z,100018.77
2018-07-24T08:16:20.023Z,100014.06
2018-07-24T08:18:58.333Z,100013.55
2018-07-24T08:21:36.245Z,100004.27
2018-07-24T08:24:15.095Z,100000.58
2018-07-24T08:26:53.627Z,99999.56
2018-07-24T08:29:32.596Z,99990.12
2018-07-24T08:32:10.453Z,99987.56
2018-07-24T08:43:01.186Z,99985.33
2018-07-24T08:45:39.807Z,99983.95
2018-07-24T08:48:19.097Z,99981.50
2018-07-24T08:50:58.094Z,99987.16
2018-07-24T08:53:37.247Z,99985.73
2018-07-24T08:56:16.154Z,99991.58
2018-07-24T08:58:55.526Z,99986.55
2018-07-24T09:01:34.171Z,99987.48
2018-07-24T09:04:12.574Z,99985.07
2018-07-24T09:06:51.453Z,99983.58
2018-07-24T09:09:29.994Z,99980.41
2018-07-24T09:12:08.913Z,99969.48
2018-07-24T09:14:47.364Z,99965.16
2018-07-24T09:17:23.484Z,99958.86
2018-07-24T09:19:59.922Z,99968.73
2018-07-24T09:22:36.169Z,99967.03
2018-07-24T09:25:12.565Z,99964.34
2018-07-24T09:27:48.919Z,99960.84
2018-07-24T09:30:25.055Z,99946.91
2018-07-24T09:33:01.350Z,99950.80
2018-07-24T09:36:43.530Z,99953.20
2018-07-24T09:39:19.430Z,99958.30
2018-07-24T09:41:55.773Z,99952.39
2018-07-24T09:44:32.218Z,99955.87
2018-07-24T09:47:08.580Z,99951.27
2018-07-24T09:49:44.821Z,99944.98
2018-07-24T09:52:21.292Z,99933.89
2018-07-24T09:54:57.039Z,99940.96
2018-07-24T09:57:33.283Z,99942.48
2018-07-24T10:00:10.525Z,99943.14
2018-07-24T10:02:46.679Z,99944.61
2018-07-24T10:05:23.534Z,99945.75
2018-07-24T10:08:00.049Z,99934.35
2018-07-24T10:10:35.692Z,99933.22
2018-07-24T10:13:12.140Z,99932.89
2018-07-24T10:15:48.477Z,99926.63
2018-07-24T10:18:24.546Z,99929.80
2018-07-24T10:21:01.078Z,99931.15
2018-07-24T10:23:38.193Z,99927.74
2018-07-24T10:26:15.160Z,99931.08
2018-07-24T10:28:51.403Z,99933.40
2018-07-24T10:31:28.231Z,99931.69
2018-07-24T10:34:06.371Z,99936.37
2018-07-24T10:36:45.059Z,99938.36
2018-07-24T10:39:23.814Z,99943.33
2018-07-24T10:42:02.375Z,99953.77
2018-07-24T10:44:40.828Z,99954.83
2018-07-24T10:47:18.965Z,99952.31
2018-07-24T10:49:58.000Z,99951.16
2018-07-24T10:52:36.828Z,99948.40
2018-07-24T10:55:15.546Z,99948.27
2018-07-24T10:57:53.308Z,99953.23
2018-07-24T11:00:35.111Z,99952.09
2018-07-24T11:03:14.021Z,99951.77
2018-07-24T11:05:52.719Z,99948.92
2018-07-24T11:08:30.733Z,99955.06
2018-07-24T11:11:09.305Z,99954.53
2018-07-24T11:13:46.441Z,99950.91
2018-07-24T11:16:24.000Z,99950.86
2018-07-24T11:19:00.440Z,99954.07
2018-07-24T11:21:37.401Z,99953.00
2018-07-24T11:24:14.837Z,99955.21
2018-07-24T11:26:52.648Z,99952.39
2018-07-24T11:29:36.886Z,99947.26
2018-07-24T11:32:15.103Z,99950.13
2018-07-24T11:34:54.103Z,99941.50
2018-07-24T11:37:31.309Z,99938.97
2018-07-24T11:40:09.389Z,99938.40
2018-07-24T11:42:52.743Z,99948.31
2018-07-24T11:45:36.192Z,99944.95
2018-07-24T11:48:13.999Z,99943.00
2018-07-24T11:50:51.797Z,99939.84
2018-07-24T11:53:29.116Z,99946.45
2018-07-24T11:56:07.492Z,99946.10
2018-07-24T11:58:44.702Z,99944.23
2018-07-24T12:01:21.129Z,99946.25
2018-07-24T12:03:58.195Z,99950.02
2018-07-24T12:09:43.175Z,99960.19
2018-07-24T12:12:20.758Z,99959.29
2018-07-24T12:14:57.785Z,99961.43
2018-07-24T13:30:36.670Z,100051.32
2018-07-24T13:33:13.172Z,100051.22
2018-07-24T13:35:49.962Z,100054.36
2018-07-24T13:38:27.076Z,100055.77
2018-07-24T13:41:03.598Z,100064.55
2018-07-24T13:43:41.044Z,100062.30
2018-07-24T13:46:17.742Z,100066.71
2018-07-24T13:48:54.177Z,100070.14
2018-07-24T14:36:52.833Z,100133.58
2018-07-24T14:39:30.614Z,100139.46
2018-07-24T14:42:07.928Z,100149.88
2018-07-24T14:44:45.699Z,100150.94
2018-07-24T14:47:23.053Z,100155.02
2018-07-24T14:50:00.646Z,100158.22
2018-07-24T14:52:36.669Z,100161.05
2018-07-24T14:55:13.968Z,100169.61
2018-07-24T14:57:50.792Z,100169.50
2018-07-24T15:00:27.608Z,100169.20
2018-07-24T15:03:05.716Z,100173.52
2018-07-24T15:05:42.208Z,100176.95
2018-07-24T15:08:20.003Z,100187.95
2018-07-24T15:10:57.978Z,100187.95
2018-07-24T15:13:35.412Z,100194.06
2018-07-24T15:16:13.090Z,100190.86
2018-07-24T15:18:49.787Z,100197.56
2018-07-24T15:21:26.974Z,100195.92
2018-07-24T15:24:04.669Z,100201.88
2018-07-24T15:26:41.001Z,100208.27
2018-07-24T15:29:18.015Z,100206.64
2018-07-24T15:31:55.457Z,100217.58
2018-07-24T15:34:32.407Z,100216.23
2018-07-24T15:37:09.849Z,100212.70
2018-07-24T15:39:46.824Z,100219.92
2018-07-24T15:42:24.097Z,100221.78
2018-07-24T15:45:01.194Z,100225.61
2018-07-24T15:48:04.524Z,100231.45
2018-07-24T15:50:40.818Z,100237.03
2018-07-24T15:53:17.494Z,100237.03
2018-07-24T15:55:54.280Z,100239.94
2018-07-24T15:58:31.638Z,100241.80
2018-07-24T16:01:07.650Z,100246.63
2018-07-24T16:03:44.612Z,100246.86
2018-07-24T16:06:20.754Z,100249.53
2018-07-24T16:08:57.587Z,100247.89
2018-07-24T16:11:33.767Z,100251.91
2018-07-24T16:14:12.459Z,100249.95
2018-07-24T16:16:49.291Z,100253.14
2018-07-24T16:19:26.250Z,100251.51
2018-07-24T16:22:04.711Z,100245.83
2018-07-24T16:24:40.829Z,100252.03
2018-07-24T16:27:18.683Z,100251.70
2018-07-24T16:29:55.393Z,100258.72
2018-07-24T16:32:32.173Z,100255.72
2018-07-24T16:35:10.089Z,100257.87
2018-07-24T16:37:46.939Z,100249.84
2018-07-24T16:40:23.180Z,100250.69
2018-07-24T16:43:00.600Z,100247.68
2018-07-24T16:45:36.562Z,100246.86
2018-07-24T16:48:13.087Z,100245.23
2018-07-24T16:50:48.940Z,100240.59
2018-07-24T16:53:25.424Z,100239.25
2018-07-24T16:56:02.238Z,100239.47
2018-07-24T16:58:38.731Z,100239.47
2018-07-24T17:01:14.187Z,100241.11
2018-07-24T17:03:49.670Z,100238.95
2018-07-24T17:06:26.893Z,100240.81
2018-07-24T17:09:03.629Z,100237.09
2018-07-24T17:11:40.479Z,100237.39
2018-07-24T17:14:16.381Z,100233.07
2018-07-24T17:16:52.636Z,100227.42
2018-07-24T17:19:29.094Z,100226.30
2018-07-24T17:22:06.385Z,100222.81
2018-07-24T17:24:43.484Z,100219.09
2018-07-24T17:27:20.532Z,100222.06
2018-07-24T17:29:58.567Z,100211.88
2018-07-24T17:32:35.739Z,100215.59
2018-07-24T17:35:13.265Z,100209.94
2018-07-24T17:37:51.019Z,100204.06
2018-07-24T17:40:27.444Z,100201.39
2018-07-24T17:43:03.784Z,100196.75
2018-07-24T17:45:40.994Z,100195.41
2018-07-24T17:48:17.127Z,100194.88
2018-07-24T17:50:53.497Z,100184.40
2018-07-24T17:53:30.513Z,100178.75
2018-07-24T17:56:06.817Z,100179.79
2018-07-24T17:58:43.607Z,100174.44
2018-07-24T18:01:20.633Z,100174.73
2018-07-24T18:03:57.224Z,100172.28
2018-07-24T18:06:33.457Z,100172.80
2018-07-24T18:09:14.194Z,100162.39
2018-07-24T18:11:50.641Z,100164.77
2018-07-24T18:14:27.357Z,100159.94
2018-07-24T18:17:03.763Z,100157.26
2018-07-24T18:19:39.994Z,100148.08
2018-07-24T18:22:16.528Z,100158.08
2018-07-24T18:24:53.084Z,100157.03
2018-07-24T18:27:29.034Z,100153.02
2018-07-24T18:30:06.124Z,100146.33
2018-07-24T18:32:43.085Z,100138.00
2018-07-24T18:35:19.846Z,100133.69
2018-07-24T18:37:56.705Z,100136.14
2018-07-24T18:40:33.264Z,100138.81
2018-07-24T18:43:09.902Z,100134.28
2018-07-24T18:45:47.894Z,100132.13
2018-07-24T18:48:24.986Z,100128.63
2018-07-24T18:51:01.020Z,100128.92
2018-07-24T18:53:37.503Z,100122.23
