createdAt,value
2019-05-16T00:00:28.699Z,0.00
2019-05-16T00:01:25.949Z,0.00
2019-05-16T00:02:25.956Z,0.00
2019-05-16T00:03:28.056Z,0.00
2019-05-16T00:04:28.318Z,0.00
2019-05-16T00:05:28.053Z,0.00
2019-05-16T00:06:28.327Z,0.00
2019-05-16T00:07:28.333Z,0.00
2019-05-16T00:08:28.364Z,0.00
2019-05-16T00:09:28.585Z,0.00
2019-05-16T00:10:28.164Z,0.00
2019-05-16T00:11:28.113Z,0.00
2019-05-16T00:12:28.971Z,0.00
2019-05-16T00:13:28.032Z,0.00
2019-05-16T00:14:28.147Z,0.00
2019-05-16T00:15:28.607Z,0.00
2019-05-16T00:16:28.693Z,0.00
2019-05-16T00:17:28.393Z,0.00
2019-05-16T00:18:28.433Z,0.00
2019-05-16T00:19:28.639Z,0.00
2019-05-16T00:20:28.444Z,0.00
2019-05-16T00:21:28.255Z,0.00
2019-05-16T00:22:28.786Z,0.00
2019-05-16T00:23:28.854Z,0.00
2019-05-16T00:24:29.009Z,0.00
2019-05-16T00:25:28.627Z,0.00
2019-05-16T00:26:28.205Z,0.00
2019-05-16T00:27:28.126Z,0.00
2019-05-16T00:28:28.623Z,0.00
2019-05-16T00:29:27.767Z,0.00
2019-05-16T00:30:28.790Z,0.00
2019-05-16T00:31:28.706Z,0.00
2019-05-16T00:32:28.172Z,0.00
2019-05-16T00:33:28.662Z,0.00
2019-05-16T00:34:27.945Z,0.00
2019-05-16T00:35:28.519Z,0.00
2019-05-16T00:36:27.797Z,0.00
2019-05-16T00:37:28.668Z,0.00
2019-05-16T00:38:27.802Z,0.00
2019-05-16T00:39:28.097Z,0.00
2019-05-16T00:40:27.922Z,0.00
2019-05-16T00:41:28.284Z,0.00
2019-05-16T00:42:28.613Z,0.00
2019-05-16T00:43:28.945Z,0.00
2019-05-16T00:44:28.131Z,0.00
2019-05-16T00:45:29.464Z,0.00
2019-05-16T00:46:28.032Z,0.00
2019-05-16T00:47:28.371Z,0.00
2019-05-16T00:48:28.881Z,0.00
2019-05-16T00:49:28.168Z,0.00
2019-05-16T00:50:28.778Z,0.00
2019-05-16T00:51:28.781Z,0.00
2019-05-16T00:52:28.815Z,0.00
2019-05-16T00:53:28.884Z,0.00
2019-05-16T00:54:28.165Z,0.00
2019-05-16T00:55:28.459Z,0.00
2019-05-16T00:56:28.853Z,0.00
2019-05-16T00:57:28.349Z,0.00
2019-05-16T00:58:28.534Z,0.00
2019-05-16T00:59:28.393Z,0.00
2019-05-16T01:00:28.573Z,0.00
2019-05-16T01:01:28.470Z,0.00
2019-05-16T01:02:29.189Z,0.00
2019-05-16T01:03:29.107Z,0.00
2019-05-16T01:04:28.876Z,0.00
2019-05-16T01:05:28.685Z,0.00
2019-05-16T01:06:28.807Z,0.00
2019-05-16T01:07:28.786Z,0.00
2019-05-16T01:08:28.820Z,0.00
2019-05-16T01:09:28.814Z,0.00
2019-05-16T01:10:29.595Z,0.00
2019-05-16T01:11:28.962Z,0.00
2019-05-16T01:12:29.023Z,0.00
2019-05-16T01:13:29.036Z,0.00
2019-05-16T01:14:29.051Z,0.00
2019-05-16T01:15:29.243Z,0.00
2019-05-16T01:16:29.215Z,0.00
2019-05-16T01:17:29.216Z,0.00
2019-05-16T01:18:29.276Z,0.00
2019-05-16T01:19:29.262Z,0.00
2019-05-16T01:20:29.490Z,0.00
2019-05-16T01:21:29.405Z,0.00
2019-05-16T01:22:29.437Z,0.00
2019-05-16T01:23:29.486Z,0.00
2019-05-16T01:24:29.509Z,0.00
2019-05-16T01:25:29.495Z,0.00
2019-05-16T01:26:29.648Z,0.00
2019-05-16T01:27:29.652Z,0.00
2019-05-16T01:28:29.645Z,0.00
2019-05-16T01:29:29.710Z,0.00
2019-05-16T01:30:29.777Z,0.00
2019-05-16T01:31:29.802Z,0.00
2019-05-16T01:32:32.123Z,0.00
2019-05-16T01:33:29.863Z,0.00
2019-05-16T01:34:29.945Z,0.00
2019-05-16T01:35:29.955Z,0.00
2019-05-16T01:36:36.820Z,0.00
2019-05-16T01:37:30.069Z,0.00
2019-05-16T01:38:30.121Z,0.00
2019-05-16T01:39:30.105Z,0.00
2019-05-16T01:40:30.147Z,0.00
2019-05-16T01:41:30.201Z,0.00
2019-05-16T01:42:30.246Z,0.00
2019-05-16T01:43:30.283Z,0.00
2019-05-16T01:44:30.327Z,0.00
2019-05-16T01:45:30.369Z,0.00
2019-05-16T01:46:30.451Z,0.00
2019-05-16T01:47:30.464Z,0.00
2019-05-16T01:48:30.493Z,0.00
2019-05-16T01:49:30.520Z,0.00
2019-05-16T01:50:30.598Z,0.00
2019-05-16T01:51:30.621Z,0.00
2019-05-16T01:52:30.680Z,0.00
2019-05-16T01:53:30.715Z,0.00
2019-05-16T01:54:30.770Z,0.00
2019-05-16T01:55:30.792Z,0.00
2019-05-16T01:56:30.853Z,0.00
2019-05-16T01:57:30.904Z,0.00
2019-05-16T01:58:30.938Z,0.00
2019-05-16T01:59:31.006Z,0.00
2019-05-16T02:00:37.244Z,0.00
2019-05-16T02:01:31.038Z,0.00
2019-05-16T02:02:31.110Z,0.00
2019-05-16T02:03:31.163Z,0.00
2019-05-16T02:04:31.172Z,0.00
2019-05-16T02:05:31.231Z,0.00
2019-05-16T02:06:31.282Z,0.00
2019-05-16T02:07:31.333Z,0.00
2019-05-16T02:08:31.361Z,0.00
2019-05-16T02:09:31.406Z,0.00
2019-05-16T02:10:31.454Z,0.00
2019-05-16T02:11:31.496Z,0.00
2019-05-16T02:12:31.521Z,0.00
2019-05-16T02:13:31.582Z,0.00
2019-05-16T02:14:31.597Z,0.00
2019-05-16T02:15:31.662Z,0.00
2019-05-16T02:16:31.758Z,0.00
2019-05-16T02:17:31.735Z,0.00
2019-05-16T02:18:31.801Z,0.00
2019-05-16T02:19:31.810Z,0.00
2019-05-16T02:20:31.870Z,0.00
2019-05-16T02:21:31.902Z,0.00
2019-05-16T02:22:31.939Z,0.00
2019-05-16T02:23:31.993Z,0.00
2019-05-16T02:24:32.024Z,0.00
2019-05-16T02:25:32.091Z,0.00
2019-05-16T02:26:32.139Z,0.00
2019-05-16T02:27:32.175Z,0.00
2019-05-16T02:28:39.818Z,0.00
2019-05-16T02:29:32.249Z,0.00
2019-05-16T02:30:32.318Z,0.00
2019-05-16T02:31:32.345Z,0.00
2019-05-16T02:32:32.400Z,0.00
2019-05-16T02:33:32.447Z,0.00
2019-05-16T02:34:32.489Z,0.00
2019-05-16T02:35:32.495Z,0.00
2019-05-16T02:36:32.558Z,0.00
2019-05-16T02:37:34.691Z,0.00
2019-05-16T02:38:32.641Z,0.00
2019-05-16T02:39:32.665Z,0.00
2019-05-16T02:40:32.740Z,0.00
2019-05-16T02:41:32.777Z,0.00
2019-05-16T02:42:32.785Z,0.00
2019-05-16T02:43:32.865Z,0.00
2019-05-16T02:44:32.911Z,0.00
2019-05-16T02:45:32.957Z,0.00
2019-05-16T02:46:32.979Z,0.00
2019-05-16T02:47:35.015Z,0.00
2019-05-16T02:48:35.538Z,0.00
2019-05-16T02:49:34.156Z,0.00
2019-05-16T02:50:33.139Z,0.00
2019-05-16T02:51:33.180Z,0.00
2019-05-16T02:52:33.244Z,0.00
2019-05-16T02:53:33.296Z,0.00
2019-05-16T02:54:33.321Z,0.00
2019-05-16T02:55:33.389Z,0.00
2019-05-16T02:56:33.411Z,0.00
2019-05-16T02:57:33.466Z,0.00
2019-05-16T02:58:33.524Z,0.00
2019-05-16T02:59:33.533Z,0.00
2019-05-16T03:00:33.604Z,0.00
2019-05-16T03:01:33.640Z,0.00
2019-05-16T03:02:33.673Z,0.00
2019-05-16T03:03:33.708Z,0.00
2019-05-16T03:04:33.789Z,0.00
2019-05-16T03:05:33.806Z,0.00
2019-05-16T03:06:33.847Z,0.00
2019-05-16T03:07:41.596Z,0.00
2019-05-16T03:08:33.915Z,0.00
2019-05-16T03:09:33.959Z,0.00
2019-05-16T03:10:34.015Z,0.00
2019-05-16T03:11:34.024Z,0.00
2019-05-16T03:12:34.085Z,0.00
2019-05-16T03:13:34.119Z,0.00
2019-05-16T03:14:34.176Z,0.00
2019-05-16T03:15:34.262Z,0.00
2019-05-16T03:16:34.264Z,0.00
2019-05-16T03:17:34.283Z,0.00
2019-05-16T03:18:34.320Z,0.00
2019-05-16T03:19:34.368Z,0.00
2019-05-16T03:20:34.403Z,0.00
2019-05-16T03:21:34.503Z,0.00
2019-05-16T03:22:34.511Z,0.00
2019-05-16T03:23:34.524Z,0.00
2019-05-16T03:24:34.605Z,0.00
2019-05-16T03:25:34.621Z,0.00
2019-05-16T03:26:34.673Z,0.00
2019-05-16T03:27:34.727Z,0.00
2019-05-16T03:28:34.755Z,0.00
2019-05-16T03:29:34.773Z,0.00
2019-05-16T03:30:35.751Z,0.00
2019-05-16T03:31:34.885Z,0.00
2019-05-16T03:32:34.964Z,0.00
2019-05-16T03:33:41.011Z,0.00
2019-05-16T03:34:35.203Z,0.00
2019-05-16T03:35:35.148Z,0.00
2019-05-16T03:36:35.176Z,0.00
2019-05-16T03:37:49.926Z,0.00
2019-05-16T03:38:35.228Z,0.00
2019-05-16T03:39:35.245Z,0.00
2019-05-16T03:40:35.289Z,0.00
2019-05-16T03:41:35.307Z,0.00
2019-05-16T03:42:35.352Z,0.00
2019-05-16T03:43:35.386Z,0.00
2019-05-16T03:44:35.429Z,0.00
2019-05-16T03:45:35.478Z,0.00
2019-05-16T03:46:35.509Z,0.00
2019-05-16T03:47:35.557Z,0.00
2019-05-16T03:48:35.612Z,0.00
2019-05-16T03:49:35.652Z,0.00
2019-05-16T03:50:35.719Z,0.00
2019-05-16T03:51:35.741Z,0.00
2019-05-16T03:52:39.095Z,0.00
2019-05-16T03:53:35.817Z,0.00
2019-05-16T03:54:35.852Z,0.00
2019-05-16T03:55:35.906Z,0.00
2019-05-16T03:56:35.942Z,0.00
2019-05-16T03:57:35.997Z,0.00
2019-05-16T03:58:36.061Z,0.00
2019-05-16T03:59:36.068Z,0.00
2019-05-16T04:00:36.100Z,0.00
2019-05-16T04:01:36.167Z,0.00
2019-05-16T04:02:36.210Z,0.00
2019-05-16T04:03:36.243Z,0.00
2019-05-16T04:04:36.263Z,0.00
2019-05-16T04:05:36.304Z,0.00
2019-05-16T04:06:36.385Z,0.00
2019-05-16T04:07:36.398Z,0.00
2019-05-16T04:08:36.480Z,0.00
2019-05-16T04:09:36.534Z,0.00
2019-05-16T04:10:36.528Z,0.00
2019-05-16T04:11:36.569Z,0.00
2019-05-16T04:12:36.617Z,0.00
2019-05-16T04:13:36.658Z,0.00
2019-05-16T04:14:36.715Z,0.00
2019-05-16T04:15:36.760Z,0.00
2019-05-16T04:16:36.806Z,0.00
2019-05-16T04:17:36.819Z,0.00
2019-05-16T04:18:36.876Z,0.00
2019-05-16T04:19:36.930Z,0.00
2019-05-16T04:20:36.958Z,0.00
2019-05-16T04:21:37.035Z,0.00
2019-05-16T04:22:37.081Z,0.00
2019-05-16T04:23:37.082Z,0.00
2019-05-16T04:24:37.148Z,0.00
2019-05-16T04:25:37.153Z,0.00
2019-05-16T04:26:37.219Z,0.00
2019-05-16T04:27:37.312Z,0.00
2019-05-16T04:28:40.949Z,0.00
2019-05-16T04:29:40.582Z,0.00
2019-05-16T04:30:37.379Z,0.00
2019-05-16T04:31:37.445Z,0.00
2019-05-16T04:32:37.482Z,0.00
2019-05-16T04:33:37.550Z,0.00
2019-05-16T04:34:37.560Z,0.00
2019-05-16T04:35:37.591Z,0.00
2019-05-16T04:36:40.473Z,0.00
2019-05-16T04:37:37.672Z,0.00
2019-05-16T04:38:45.160Z,0.00
2019-05-16T04:39:37.766Z,0.00
2019-05-16T04:40:38.543Z,0.00
2019-05-16T04:41:40.724Z,0.00
2019-05-16T04:42:41.361Z,0.00
2019-05-16T04:43:37.909Z,0.00
2019-05-16T04:44:41.365Z,0.00
2019-05-16T04:45:41.133Z,0.00
2019-05-16T04:46:41.077Z,0.00
2019-05-16T04:47:41.078Z,0.00
2019-05-16T04:48:41.440Z,0.00
2019-05-16T04:49:41.086Z,0.00
2019-05-16T04:50:41.796Z,0.00
2019-05-16T04:51:41.446Z,0.00
2019-05-16T04:52:41.372Z,0.00
2019-05-16T04:53:42.096Z,0.00
2019-05-16T04:54:41.738Z,0.00
2019-05-16T04:55:41.842Z,0.00
2019-05-16T04:56:41.233Z,0.00
2019-05-16T04:57:41.986Z,0.00
2019-05-16T04:58:40.794Z,0.00
2019-05-16T04:59:41.353Z,0.00
2019-05-16T05:00:41.839Z,0.00
2019-05-16T05:01:41.275Z,0.00
2019-05-16T05:02:41.686Z,0.00
2019-05-16T05:03:40.906Z,0.00
2019-05-16T05:04:41.394Z,0.00
2019-05-16T05:05:41.374Z,0.00
2019-05-16T05:06:40.612Z,0.00
2019-05-16T05:07:40.678Z,0.00
2019-05-16T05:08:50.612Z,0.00
2019-05-16T05:09:40.851Z,0.00
2019-05-16T05:10:40.643Z,0.00
2019-05-16T05:11:41.269Z,0.00
2019-05-16T05:12:40.819Z,0.00
2019-05-16T05:13:41.336Z,0.00
2019-05-16T05:14:41.579Z,0.00
2019-05-16T05:15:40.063Z,0.00
2019-05-16T05:16:41.312Z,0.00
2019-05-16T05:17:41.338Z,0.00
2019-05-16T05:18:40.881Z,0.00
2019-05-16T05:19:41.421Z,0.00
2019-05-16T05:20:41.060Z,0.00
2019-05-16T05:21:40.944Z,0.00
2019-05-16T05:22:39.905Z,0.00
2019-05-16T05:23:40.652Z,0.00
2019-05-16T05:24:40.589Z,0.00
2019-05-16T05:25:40.441Z,0.00
2019-05-16T05:26:41.402Z,0.00
2019-05-16T05:27:41.226Z,0.00
2019-05-16T05:28:40.291Z,0.00
2019-05-16T05:29:40.000Z,0.00
2019-05-16T05:30:40.814Z,0.00
2019-05-16T05:31:44.812Z,0.00
2019-05-16T05:32:41.296Z,0.00
2019-05-16T05:33:41.603Z,0.00
2019-05-16T05:34:40.102Z,0.00
2019-05-16T05:35:40.843Z,0.00
2019-05-16T05:36:40.844Z,0.00
2019-05-16T05:37:40.953Z,0.00
2019-05-16T05:38:40.388Z,0.00
2019-05-16T05:39:40.295Z,0.00
2019-05-16T05:40:40.559Z,0.00
2019-05-16T05:41:40.371Z,0.00
2019-05-16T05:42:40.428Z,0.00
2019-05-16T05:43:40.459Z,0.00
2019-05-16T05:44:40.501Z,0.00
2019-05-16T05:45:40.558Z,0.00
2019-05-16T05:46:40.639Z,0.00
2019-05-16T05:47:40.640Z,0.00
2019-05-16T05:48:41.180Z,0.00
2019-05-16T05:49:40.750Z,0.00
2019-05-16T05:50:40.785Z,0.00
2019-05-16T05:51:40.838Z,0.00
2019-05-16T05:52:41.380Z,0.00
2019-05-16T05:53:40.886Z,0.00
2019-05-16T05:54:40.964Z,0.00
2019-05-16T05:55:40.992Z,0.00
2019-05-16T05:56:41.042Z,0.00
2019-05-16T05:57:41.065Z,0.00
2019-05-16T05:58:41.091Z,0.00
2019-05-16T05:59:41.166Z,0.00
2019-05-16T06:00:41.190Z,0.00
2019-05-16T06:01:41.229Z,0.00
2019-05-16T06:02:41.267Z,0.00
2019-05-16T06:03:41.363Z,0.00
2019-05-16T06:04:41.365Z,0.00
2019-05-16T06:05:41.446Z,0.00
2019-05-16T06:06:44.861Z,0.00
2019-05-16T06:07:41.518Z,0.00
2019-05-16T06:08:41.546Z,0.00
2019-05-16T06:09:52.519Z,0.00
2019-05-16T06:10:41.616Z,0.00
2019-05-16T06:11:41.659Z,0.00
2019-05-16T06:12:42.521Z,0.00
2019-05-16T06:13:41.755Z,0.00
2019-05-16T06:14:42.017Z,0.00
2019-05-16T06:15:41.832Z,0.00
2019-05-16T06:16:41.894Z,0.00
2019-05-16T06:17:41.929Z,0.00
2019-05-16T06:18:41.977Z,0.00
2019-05-16T06:19:41.995Z,0.00
2019-05-16T06:20:42.030Z,0.00
2019-05-16T06:21:44.418Z,0.00
2019-05-16T06:22:42.124Z,0.00
2019-05-16T06:23:42.189Z,0.00
2019-05-16T06:24:42.205Z,0.00
2019-05-16T06:25:42.248Z,0.00
2019-05-16T06:26:42.322Z,0.00
2019-05-16T06:27:42.343Z,0.00
2019-05-16T06:28:42.434Z,0.00
2019-05-16T06:29:42.439Z,0.00
2019-05-16T06:30:42.509Z,0.00
2019-05-16T06:31:42.523Z,0.00
2019-05-16T06:32:42.607Z,0.00
2019-05-16T06:33:42.593Z,0.00
2019-05-16T06:34:42.660Z,0.00
2019-05-16T06:35:42.691Z,0.00
2019-05-16T06:36:42.721Z,0.00
2019-05-16T06:37:42.756Z,0.00
2019-05-16T06:38:42.834Z,0.00
2019-05-16T06:39:45.371Z,0.00
2019-05-16T06:40:42.875Z,0.00
2019-05-16T06:41:42.955Z,0.00
2019-05-16T06:42:42.992Z,0.00
2019-05-16T06:43:43.014Z,0.00
2019-05-16T06:44:43.065Z,0.00
2019-05-16T06:45:43.120Z,0.00
2019-05-16T06:46:56.751Z,0.00
2019-05-16T06:47:43.182Z,0.00
2019-05-16T06:48:43.307Z,0.00
2019-05-16T06:49:43.325Z,0.00
2019-05-16T06:50:43.373Z,0.00
2019-05-16T06:51:43.354Z,0.00
2019-05-16T06:52:45.833Z,0.00
2019-05-16T06:53:43.439Z,0.00
2019-05-16T06:54:43.525Z,0.00
2019-05-16T06:55:43.555Z,0.00
2019-05-16T06:56:43.581Z,0.00
2019-05-16T06:57:43.607Z,0.00
2019-05-16T06:58:47.695Z,0.00
2019-05-16T06:59:43.706Z,0.00
2019-05-16T07:00:43.738Z,0.00
2019-05-16T07:01:43.801Z,0.00
2019-05-16T07:02:43.830Z,0.00
2019-05-16T07:03:43.882Z,0.00
2019-05-16T07:04:43.927Z,0.00
2019-05-16T07:05:43.942Z,0.00
2019-05-16T07:06:58.128Z,0.00
2019-05-16T07:07:44.043Z,0.00
2019-05-16T07:08:44.077Z,0.00
2019-05-16T07:09:57.308Z,0.00
2019-05-16T07:10:44.176Z,0.00
2019-05-16T07:11:44.207Z,0.00
2019-05-16T07:12:44.256Z,0.00
2019-05-16T07:13:44.308Z,0.00
2019-05-16T07:14:44.352Z,0.00
2019-05-16T07:15:44.401Z,0.00
2019-05-16T07:16:44.459Z,0.00
2019-05-16T07:17:44.481Z,0.00
2019-05-16T07:18:44.527Z,0.00
2019-05-16T07:19:44.567Z,0.00
2019-05-16T07:20:44.583Z,0.00
2019-05-16T07:21:44.642Z,0.00
2019-05-16T07:22:44.673Z,0.00
2019-05-16T07:23:44.722Z,0.00
2019-05-16T07:24:44.763Z,0.00
2019-05-16T07:25:44.816Z,0.00
2019-05-16T07:26:44.852Z,0.00
2019-05-16T07:27:44.887Z,0.00
2019-05-16T07:28:44.943Z,0.00
2019-05-16T07:29:44.999Z,0.00
2019-05-16T07:30:45.034Z,0.00
2019-05-16T07:31:45.075Z,0.00
2019-05-16T07:32:45.098Z,0.00
2019-05-16T07:33:45.202Z,0.00
2019-05-16T07:34:45.197Z,0.00
2019-05-16T07:35:45.249Z,0.00
2019-05-16T07:36:45.281Z,0.00
2019-05-16T07:37:45.347Z,0.00
2019-05-16T07:38:45.349Z,0.00
2019-05-16T07:39:45.449Z,0.00
2019-05-16T07:40:45.457Z,0.00
2019-05-16T07:41:45.505Z,0.00
2019-05-16T07:42:45.553Z,0.00
2019-05-16T07:43:45.557Z,0.00
2019-05-16T07:44:45.617Z,0.00
2019-05-16T07:45:45.674Z,0.00
2019-05-16T07:46:45.705Z,0.00
2019-05-16T07:47:45.750Z,0.00
2019-05-16T07:48:45.784Z,0.00
2019-05-16T07:49:45.847Z,0.00
2019-05-16T07:50:45.887Z,0.00
2019-05-16T07:51:45.911Z,0.00
2019-05-16T07:52:45.955Z,0.00
2019-05-16T07:53:45.994Z,0.00
2019-05-16T07:54:46.057Z,0.00
2019-05-16T07:55:46.073Z,0.00
2019-05-16T07:56:46.140Z,0.00
2019-05-16T07:57:46.171Z,0.00
2019-05-16T07:58:46.212Z,0.00
2019-05-16T07:59:46.256Z,0.00
2019-05-16T08:00:56.838Z,0.00
2019-05-16T08:01:46.341Z,0.00
2019-05-16T08:02:46.393Z,0.00
2019-05-16T08:03:46.475Z,0.00
2019-05-16T08:04:46.483Z,0.00
2019-05-16T08:05:46.516Z,0.00
2019-05-16T08:06:47.180Z,0.00
2019-05-16T08:07:46.594Z,0.00
2019-05-16T08:08:46.616Z,0.00
2019-05-16T08:09:46.677Z,0.00
2019-05-16T08:10:47.005Z,0.00
2019-05-16T08:11:46.770Z,0.00
2019-05-16T08:12:46.798Z,0.00
2019-05-16T08:13:46.900Z,0.00
2019-05-16T08:14:46.913Z,0.00
2019-05-16T08:15:46.943Z,0.00
2019-05-16T08:16:46.994Z,0.00
2019-05-16T08:17:47.038Z,0.00
2019-05-16T08:18:47.103Z,0.00
2019-05-16T08:19:47.124Z,0.00
2019-05-16T08:20:47.149Z,0.00
2019-05-16T08:21:47.213Z,0.00
2019-05-16T08:22:47.232Z,0.00
2019-05-16T08:23:50.076Z,0.00
2019-05-16T08:24:47.336Z,0.00
2019-05-16T08:25:50.445Z,0.00
2019-05-16T08:26:47.416Z,0.00
2019-05-16T08:27:47.438Z,0.00
2019-05-16T08:28:50.064Z,0.00
2019-05-16T08:29:47.594Z,0.00
2019-05-16T08:30:47.583Z,0.00
2019-05-16T08:31:47.648Z,0.00
2019-05-16T08:32:47.678Z,0.00
2019-05-16T08:33:47.728Z,0.00
2019-05-16T08:34:51.213Z,0.00
2019-05-16T08:35:47.785Z,0.00
2019-05-16T08:36:47.829Z,0.00
2019-05-16T08:37:51.084Z,0.00
2019-05-16T08:38:51.190Z,0.00
2019-05-16T08:39:50.787Z,0.00
2019-05-16T08:41:06.153Z,0.00
2019-05-16T08:41:51.611Z,0.00
2019-05-16T08:42:51.569Z,0.00
2019-05-16T08:43:52.573Z,0.00
2019-05-16T08:44:51.421Z,0.00
2019-05-16T08:45:50.782Z,0.00
2019-05-16T08:46:54.723Z,0.00
2019-05-16T08:47:52.283Z,0.00
2019-05-16T08:48:53.318Z,0.00
2019-05-16T08:49:52.248Z,0.00
2019-05-16T08:50:53.758Z,0.00
2019-05-16T08:51:52.785Z,0.00
2019-05-16T08:52:52.919Z,0.00
2019-05-16T08:53:50.529Z,0.00
2019-05-16T08:54:51.029Z,0.00
2019-05-16T08:55:50.634Z,0.00
2019-05-16T08:56:51.100Z,0.00
2019-05-16T08:57:52.911Z,0.00
2019-05-16T08:58:53.336Z,0.00
2019-05-16T08:59:52.303Z,0.00
2019-05-16T09:00:54.660Z,0.00
2019-05-16T09:02:52.075Z,0.00
2019-05-16T09:03:51.677Z,0.00
2019-05-16T09:04:53.111Z,0.00
2019-05-16T09:05:53.008Z,0.00
2019-05-16T09:06:52.431Z,0.00
2019-05-16T09:07:49.153Z,0.00
2019-05-16T09:08:49.195Z,0.00
2019-05-16T09:09:52.049Z,0.00
2019-05-16T09:11:00.689Z,0.00
2019-05-16T09:11:49.322Z,0.00
2019-05-16T09:12:49.385Z,0.00
2019-05-16T09:13:49.410Z,0.00
2019-05-16T09:14:49.482Z,0.00
2019-05-16T09:15:49.526Z,0.00
2019-05-16T09:16:49.547Z,0.00
2019-05-16T09:17:49.600Z,0.00
2019-05-16T09:18:30.896Z,0.00
2019-05-16T09:18:51.033Z,0.00
2019-05-16T09:19:49.653Z,0.00
2019-05-16T09:20:50.625Z,0.00
2019-05-16T09:21:49.740Z,0.00
2019-05-16T09:22:49.799Z,0.00
2019-05-16T09:23:49.823Z,0.00
2019-05-16T09:24:49.877Z,0.00
2019-05-16T09:25:49.928Z,0.00
2019-05-16T09:26:49.960Z,0.00
2019-05-16T09:27:49.998Z,0.00
2019-05-16T09:28:50.077Z,0.00
2019-05-16T09:29:50.093Z,0.00
2019-05-16T09:30:50.121Z,0.00
2019-05-16T09:32:11.384Z,0.00
2019-05-16T09:32:50.215Z,0.00
2019-05-16T09:33:50.275Z,0.00
2019-05-16T09:34:50.306Z,5.63
2019-05-16T09:35:50.388Z,5.63
2019-05-16T09:36:50.376Z,5.63
2019-05-16T09:37:50.434Z,5.63
2019-05-16T09:38:50.476Z,5.63
2019-05-16T09:39:50.528Z,5.63
2019-05-16T09:40:50.562Z,5.63
2019-05-16T09:41:54.954Z,5.63
2019-05-16T09:42:50.668Z,11.25
2019-05-16T09:43:50.690Z,11.25
2019-05-16T09:44:50.712Z,11.25
2019-05-16T09:45:50.757Z,16.88
2019-05-16T09:46:50.824Z,16.88
2019-05-16T09:47:50.879Z,16.88
2019-05-16T09:49:11.493Z,22.50
2019-05-16T09:49:50.950Z,22.50
2019-05-16T09:50:50.982Z,22.50
2019-05-16T09:51:51.046Z,28.13
2019-05-16T09:52:51.057Z,28.13
2019-05-16T09:53:51.101Z,28.13
2019-05-16T09:54:51.151Z,33.75
2019-05-16T09:55:51.202Z,39.38
2019-05-16T09:56:51.237Z,39.38
2019-05-16T09:57:54.691Z,45.00
2019-05-16T09:58:51.314Z,45.00
2019-05-16T09:59:51.381Z,50.63
2019-05-16T10:00:51.399Z,56.25
2019-05-16T10:01:51.453Z,56.25
2019-05-16T10:02:51.528Z,61.88
2019-05-16T10:03:51.539Z,61.88
2019-05-16T10:04:51.586Z,67.50
2019-05-16T10:05:51.629Z,73.13
2019-05-16T10:06:51.679Z,73.13
2019-05-16T10:07:51.700Z,73.13
2019-05-16T10:08:51.772Z,73.13
2019-05-16T10:09:51.802Z,73.13
2019-05-16T10:10:51.828Z,73.13
2019-05-16T10:12:06.929Z,67.50
2019-05-16T10:12:51.925Z,67.50
2019-05-16T10:13:52.010Z,61.88
2019-05-16T10:14:52.012Z,67.50
2019-05-16T10:15:52.047Z,56.25
2019-05-16T10:16:52.093Z,56.25
2019-05-16T10:17:52.158Z,67.50
2019-05-16T10:18:52.231Z,61.88
2019-05-16T10:19:52.230Z,61.88
2019-05-16T10:20:52.282Z,67.50
2019-05-16T10:21:52.281Z,84.38
2019-05-16T10:22:52.344Z,90.00
2019-05-16T10:23:52.382Z,84.38
2019-05-16T10:24:52.458Z,78.75
2019-05-16T10:25:52.459Z,84.38
2019-05-16T10:26:53.969Z,95.63
2019-05-16T10:27:52.549Z,101.25
2019-05-16T10:28:52.653Z,112.50
2019-05-16T10:29:52.699Z,129.38
2019-05-16T10:30:52.757Z,129.38
2019-05-16T10:31:53.537Z,157.50
2019-05-16T10:32:52.842Z,157.50
2019-05-16T10:33:52.822Z,174.38
2019-05-16T10:34:52.871Z,185.63
2019-05-16T10:35:52.941Z,202.50
2019-05-16T10:36:52.957Z,202.50
2019-05-16T10:37:52.994Z,208.13
2019-05-16T10:38:53.023Z,213.75
2019-05-16T10:39:53.074Z,213.75
2019-05-16T10:40:53.112Z,202.50
2019-05-16T10:41:53.233Z,196.88
2019-05-16T10:42:53.209Z,191.25
2019-05-16T10:43:53.259Z,230.63
2019-05-16T10:44:53.290Z,241.88
2019-05-16T10:45:53.796Z,241.88
2019-05-16T10:46:53.406Z,275.63
2019-05-16T10:47:53.423Z,298.13
2019-05-16T10:48:53.479Z,309.38
2019-05-16T10:49:53.506Z,303.75
2019-05-16T10:50:53.695Z,286.88
2019-05-16T10:51:53.591Z,270.00
2019-05-16T10:53:20.508Z,236.25
2019-05-16T10:54:05.746Z,208.13
2019-05-16T10:54:58.231Z,213.75
2019-05-16T10:55:53.822Z,213.75
2019-05-16T10:56:53.926Z,253.13
2019-05-16T10:57:56.334Z,247.50
2019-05-16T10:59:26.009Z,180.00
2019-05-16T11:00:06.543Z,168.75
2019-05-16T11:01:24.472Z,208.13
2019-05-16T11:01:56.394Z,230.63
2019-05-16T11:02:54.203Z,185.63
2019-05-16T11:03:56.650Z,157.50
2019-05-16T11:05:02.867Z,185.63
2019-05-16T11:06:02.974Z,157.50
2019-05-16T11:06:54.269Z,135.00
2019-05-16T11:07:57.125Z,163.13
2019-05-16T11:08:56.991Z,185.63
2019-05-16T11:10:01.383Z,191.25
2019-05-16T11:10:56.952Z,168.75
2019-05-16T11:11:56.980Z,180.00
2019-05-16T11:12:58.561Z,180.00
2019-05-16T11:13:54.574Z,180.00
2019-05-16T11:14:54.617Z,180.00
2019-05-16T11:15:54.655Z,180.00
2019-05-16T11:16:54.730Z,151.88
2019-05-16T11:17:57.393Z,135.00
2019-05-16T11:18:54.788Z,129.38
2019-05-16T11:19:54.822Z,135.00
2019-05-16T11:20:57.708Z,140.63
2019-05-16T11:21:57.195Z,146.25
2019-05-16T11:22:57.073Z,151.88
2019-05-16T11:23:56.524Z,174.38
2019-05-16T11:24:56.624Z,185.63
2019-05-16T11:25:56.057Z,219.38
2019-05-16T11:26:56.753Z,281.25
2019-05-16T11:27:57.427Z,303.75
2019-05-16T11:28:56.757Z,376.88
2019-05-16T11:29:56.647Z,444.38
2019-05-16T11:31:02.202Z,303.75
2019-05-16T11:31:57.384Z,185.63
2019-05-16T11:32:56.733Z,185.63
2019-05-16T11:33:57.454Z,180.00
2019-05-16T11:34:55.499Z,140.63
2019-05-16T11:35:55.558Z,106.88
2019-05-16T11:36:57.016Z,101.25
2019-05-16T11:37:57.097Z,84.38
2019-05-16T11:39:01.035Z,56.25
2019-05-16T11:39:57.153Z,45.00
2019-05-16T11:40:56.895Z,50.63
2019-05-16T11:41:57.144Z,56.25
2019-05-16T11:43:06.661Z,61.88
2019-05-16T11:43:56.883Z,67.50
2019-05-16T11:44:58.075Z,78.75
2019-05-16T11:45:57.385Z,84.38
2019-05-16T11:46:57.604Z,106.88
2019-05-16T11:47:56.749Z,129.38
2019-05-16T11:48:56.936Z,163.13
2019-05-16T11:49:57.029Z,196.88
2019-05-16T11:50:56.904Z,230.63
2019-05-16T11:51:57.887Z,225.00
2019-05-16T11:52:56.958Z,253.13
2019-05-16T11:54:00.050Z,270.00
2019-05-16T11:54:57.206Z,258.75
2019-05-16T11:56:01.123Z,253.13
2019-05-16T11:56:57.088Z,247.50
2019-05-16T11:57:56.929Z,258.75
2019-05-16T11:58:57.155Z,230.63
2019-05-16T11:59:56.890Z,236.25
2019-05-16T12:00:57.481Z,258.75
2019-05-16T12:01:56.701Z,264.38
2019-05-16T12:02:56.747Z,253.13
2019-05-16T12:03:57.575Z,281.25
2019-05-16T12:04:57.910Z,315.00
2019-05-16T12:05:57.994Z,348.75
2019-05-16T12:06:57.406Z,416.25
2019-05-16T12:07:57.460Z,382.50
2019-05-16T12:08:57.016Z,399.38
2019-05-16T12:09:57.050Z,461.25
2019-05-16T12:10:57.096Z,534.38
2019-05-16T12:12:04.217Z,405.00
2019-05-16T12:12:57.187Z,309.38
2019-05-16T12:13:57.227Z,286.88
2019-05-16T12:14:58.342Z,281.25
2019-05-16T12:15:57.302Z,275.63
2019-05-16T12:16:57.399Z,292.50
2019-05-16T12:18:01.842Z,320.63
2019-05-16T12:18:57.459Z,241.88
2019-05-16T12:19:57.700Z,185.63
2019-05-16T12:20:57.532Z,163.13
2019-05-16T12:21:57.585Z,174.38
2019-05-16T12:22:57.629Z,191.25
2019-05-16T12:23:57.670Z,174.38
2019-05-16T12:24:57.713Z,163.13
2019-05-16T12:26:00.130Z,163.13
2019-05-16T12:27:00.786Z,151.88
2019-05-16T12:27:57.872Z,129.38
2019-05-16T12:28:57.915Z,118.13
2019-05-16T12:29:58.992Z,112.50
2019-05-16T12:30:57.999Z,146.25
2019-05-16T12:32:02.570Z,185.63
2019-05-16T12:32:58.261Z,219.38
2019-05-16T12:33:59.631Z,230.63
2019-05-16T12:34:58.199Z,230.63
2019-05-16T12:35:58.275Z,213.75
2019-05-16T12:36:58.308Z,225.00
2019-05-16T12:37:58.329Z,241.88
2019-05-16T12:38:58.342Z,241.88
2019-05-16T12:39:58.407Z,247.50
2019-05-16T12:40:58.454Z,264.38
2019-05-16T12:41:59.775Z,275.63
2019-05-16T12:42:58.550Z,286.88
2019-05-16T12:43:58.594Z,292.50
2019-05-16T12:44:58.693Z,298.13
2019-05-16T12:45:58.666Z,466.88
2019-05-16T12:46:58.714Z,511.88
2019-05-16T12:47:58.807Z,658.13
2019-05-16T12:48:58.816Z,556.88
2019-05-16T12:49:58.857Z,534.38
2019-05-16T12:50:59.256Z,1366.88
2019-05-16T12:51:58.939Z,1125.00
2019-05-16T12:52:58.979Z,658.13
2019-05-16T12:53:59.044Z,804.38
2019-05-16T12:54:59.086Z,1676.25
2019-05-16T12:55:59.149Z,826.88
2019-05-16T12:56:59.223Z,1271.25
2019-05-16T12:58:12.497Z,759.38
2019-05-16T12:58:59.320Z,1113.75
2019-05-16T12:59:59.309Z,1563.75
2019-05-16T13:00:59.420Z,1063.13
2019-05-16T13:01:59.416Z,630.00
2019-05-16T13:02:59.484Z,444.38
2019-05-16T13:03:59.512Z,354.38
2019-05-16T13:04:59.617Z,315.00
2019-05-16T13:05:59.631Z,292.50
2019-05-16T13:06:59.676Z,270.00