createdAt,value
2022-08-25T00:00:03.032Z,24.6
2022-08-25T00:07:35.361Z,24.6
2022-08-25T00:15:07.714Z,24.6
2022-08-25T00:22:40.043Z,24.7
2022-08-25T00:30:12.360Z,24.7
2022-08-25T00:37:48.296Z,24.6
2022-08-25T00:45:20.619Z,24.7
2022-08-25T00:52:52.945Z,24.7
2022-08-25T01:00:25.295Z,24.7
2022-08-25T01:07:58.599Z,24.6
2022-08-25T01:15:31.370Z,24.7
2022-08-25T01:23:03.752Z,24.7
2022-08-25T01:30:36.100Z,24.6
2022-08-25T01:38:08.427Z,24.6
2022-08-25T01:45:40.740Z,24.6
2022-08-25T01:53:13.060Z,24.7
2022-08-25T02:00:45.430Z,24.7
2022-08-25T02:08:17.753Z,24.7
2022-08-25T02:15:50.064Z,24.7
2022-08-25T02:23:22.376Z,24.6
2022-08-25T02:31:00.134Z,24.7
2022-08-25T02:38:33.983Z,24.7
2022-08-25T02:46:06.371Z,24.7
2022-08-25T02:53:39.365Z,24.7
2022-08-25T03:01:11.802Z,24.7
2022-08-25T03:08:44.274Z,24.7
2022-08-25T03:16:16.661Z,24.7
2022-08-25T03:23:50.252Z,24.7
2022-08-25T03:31:22.599Z,24.7
2022-08-25T03:38:54.934Z,24.7
2022-08-25T03:46:27.277Z,24.7
2022-08-25T03:53:59.593Z,24.7
2022-08-25T04:01:31.999Z,24.7
2022-08-25T04:09:04.349Z,24.7
2022-08-25T04:16:36.705Z,24.7
2022-08-25T04:20:59.004Z,24.8
2022-08-25T04:21:46.326Z,24.7
2022-08-25T04:22:36.722Z,24.7
2022-08-25T04:23:24.266Z,24.7
2022-08-25T04:24:11.656Z,24.8
2022-08-25T04:24:58.962Z,24.8
2022-08-25T04:25:46.376Z,24.8
2022-08-25T04:26:33.702Z,24.8
2022-08-25T04:27:21.028Z,24.8
2022-08-25T04:28:08.338Z,24.8
2022-08-25T04:28:55.728Z,24.9
2022-08-25T04:29:43.028Z,24.9
2022-08-25T04:30:30.341Z,25.0
2022-08-25T04:31:17.782Z,25.0
2022-08-25T04:32:05.217Z,25.0
2022-08-25T04:32:52.685Z,25.0
2022-08-25T04:33:40.036Z,25.0
2022-08-25T04:34:31.038Z,25.0
2022-08-25T04:35:18.721Z,25.0
2022-08-25T04:36:11.458Z,25.0
2022-08-25T04:36:59.479Z,25.1
2022-08-25T04:37:46.921Z,25.1
2022-08-25T04:38:34.255Z,25.1
2022-08-25T04:39:21.554Z,25.1
2022-08-25T04:40:09.043Z,25.1
2022-08-25T04:40:56.429Z,25.1
2022-08-25T04:41:43.720Z,25.1
2022-08-25T04:42:31.145Z,25.1
2022-08-25T04:43:18.460Z,25.1
2022-08-25T04:44:05.803Z,25.1
2022-08-25T04:44:53.178Z,25.1
2022-08-25T04:45:40.600Z,25.1
2022-08-25T04:46:27.941Z,25.1
2022-08-25T04:47:15.330Z,25.1
2022-08-25T04:48:02.669Z,25.1
2022-08-25T04:48:50.025Z,25.1
2022-08-25T04:49:37.433Z,25.1
2022-08-25T04:50:24.755Z,25.1
2022-08-25T04:51:12.076Z,25.1
2022-08-25T04:51:59.500Z,25.1
2022-08-25T04:52:46.823Z,25.1
2022-08-25T04:53:34.141Z,25.1
2022-08-25T04:54:21.592Z,25.1
2022-08-25T04:55:09.247Z,25.0
2022-08-25T04:55:59.534Z,25.0
2022-08-25T04:56:49.149Z,25.0
2022-08-25T04:57:36.572Z,25.0
2022-08-25T04:58:23.881Z,25.0
2022-08-25T04:59:11.193Z,25.0
2022-08-25T04:59:58.603Z,25.0
2022-08-25T05:00:45.981Z,25.0
2022-08-25T05:01:33.365Z,24.9
2022-08-25T05:02:20.799Z,25.0
2022-08-25T05:03:08.114Z,25.0
2022-08-25T05:03:55.481Z,25.0
2022-08-25T05:04:42.879Z,25.0
2022-08-25T05:05:30.194Z,24.9
2022-08-25T05:06:17.529Z,24.9
2022-08-25T05:07:04.924Z,24.9
2022-08-25T05:07:52.224Z,24.9
2022-08-25T05:08:40.715Z,24.9
2022-08-25T05:09:28.144Z,24.9
2022-08-25T05:10:15.497Z,24.9
2022-08-25T05:11:02.807Z,24.9
2022-08-25T05:11:51.528Z,24.9
2022-08-25T05:12:38.829Z,24.9
2022-08-25T05:13:27.618Z,24.9
2022-08-25T05:14:16.051Z,24.8
2022-08-25T05:15:03.470Z,24.8
2022-08-25T05:15:50.890Z,24.9
2022-08-25T05:16:38.493Z,24.8
2022-08-25T05:17:25.821Z,24.8
2022-08-25T05:18:13.134Z,24.8
2022-08-25T05:19:00.441Z,24.8
2022-08-25T05:19:47.870Z,24.8
2022-08-25T05:20:35.168Z,24.8
2022-08-25T05:21:22.469Z,24.8
2022-08-25T05:22:09.898Z,24.8
2022-08-25T05:22:57.218Z,24.7
2022-08-25T05:23:44.537Z,24.7
2022-08-25T05:24:31.956Z,24.7
2022-08-25T05:25:19.278Z,24.7
2022-08-25T05:26:06.594Z,24.7
2022-08-25T05:26:53.991Z,24.7
2022-08-25T05:27:41.329Z,24.7
2022-08-25T05:28:29.715Z,24.7
2022-08-25T05:29:17.443Z,24.7
2022-08-25T05:30:04.834Z,24.7
2022-08-25T05:30:52.138Z,24.7
2022-08-25T05:31:43.138Z,24.7
2022-08-25T05:32:32.327Z,24.7
2022-08-25T05:33:19.724Z,24.8
2022-08-25T05:34:07.057Z,24.8
2022-08-25T05:34:54.370Z,24.8
2022-08-25T05:35:41.783Z,24.8
2022-08-25T05:36:29.095Z,24.8
2022-08-25T05:37:16.405Z,24.8
2022-08-25T05:38:03.958Z,24.8
2022-08-25T05:38:51.312Z,24.9
2022-08-25T05:39:38.620Z,24.9
2022-08-25T05:40:26.088Z,24.8
2022-08-25T05:41:13.450Z,24.9
2022-08-25T05:42:00.757Z,24.9
2022-08-25T05:42:48.313Z,24.9
2022-08-25T05:43:35.615Z,24.9
2022-08-25T05:44:22.915Z,24.9
2022-08-25T05:45:10.329Z,24.9
2022-08-25T05:46:03.224Z,24.9
2022-08-25T05:46:50.621Z,24.9
2022-08-25T05:47:37.933Z,24.9
2022-08-25T05:48:25.241Z,24.9
2022-08-25T05:49:12.738Z,24.9
2022-08-25T05:50:00.050Z,24.9
2022-08-25T05:50:47.374Z,24.9
2022-08-25T05:51:34.809Z,24.9
2022-08-25T05:52:22.111Z,24.9
2022-08-25T05:53:09.413Z,24.9
2022-08-25T05:53:56.845Z,24.9
2022-08-25T05:54:44.167Z,24.9
2022-08-25T05:55:31.486Z,24.9
2022-08-25T05:56:18.920Z,24.9
2022-08-25T05:57:06.232Z,24.8
2022-08-25T05:57:53.538Z,24.8
2022-08-25T05:58:40.960Z,24.8
2022-08-25T05:59:28.274Z,24.9
2022-08-25T06:00:15.574Z,24.9
2022-08-25T06:01:03.221Z,24.8
2022-08-25T06:01:50.720Z,24.9
2022-08-25T06:02:38.021Z,24.9
2022-08-25T06:03:25.464Z,24.9
2022-08-25T06:04:12.818Z,24.9
2022-08-25T06:05:00.129Z,24.9
2022-08-25T06:05:47.445Z,24.9
2022-08-25T06:06:34.748Z,24.9
2022-08-25T06:07:22.104Z,24.9
2022-08-25T06:08:09.425Z,24.9
2022-08-25T06:08:56.732Z,24.9
2022-08-25T06:09:44.033Z,24.9
2022-08-25T06:10:31.353Z,24.9
2022-08-25T06:11:18.656Z,24.9
2022-08-25T06:12:05.965Z,24.9
2022-08-25T06:12:54.820Z,24.9
2022-08-25T06:13:45.421Z,24.9
2022-08-25T06:14:32.812Z,24.9
2022-08-25T06:15:20.128Z,24.9
2022-08-25T06:16:07.483Z,24.9
2022-08-25T06:16:54.840Z,24.9
2022-08-25T06:17:42.161Z,24.9
2022-08-25T06:18:29.480Z,24.9
2022-08-25T06:19:16.889Z,24.9
2022-08-25T06:20:04.200Z,24.9
2022-08-25T06:20:51.515Z,24.9
2022-08-25T06:21:38.952Z,24.9
2022-08-25T06:22:26.298Z,24.8
2022-08-25T06:23:13.608Z,24.8
2022-08-25T06:24:01.045Z,24.9
2022-08-25T06:24:48.352Z,24.8
2022-08-25T06:25:35.669Z,24.8
2022-08-25T06:26:23.094Z,24.8
2022-08-25T06:27:10.558Z,24.8
2022-08-25T06:27:58.071Z,24.8
2022-08-25T06:28:45.389Z,24.8
2022-08-25T06:29:32.709Z,24.7
2022-08-25T06:30:28.443Z,24.7
2022-08-25T06:31:16.406Z,24.7
2022-08-25T06:32:03.778Z,24.7
2022-08-25T06:32:51.084Z,24.7
2022-08-25T06:33:38.387Z,24.7
2022-08-25T06:34:25.816Z,24.7
2022-08-25T06:35:13.143Z,24.7
2022-08-25T06:36:00.446Z,24.7
2022-08-25T06:36:48.153Z,24.7
2022-08-25T06:37:36.351Z,24.8
2022-08-25T06:38:23.914Z,24.8
2022-08-25T06:39:11.226Z,24.8
2022-08-25T06:39:58.567Z,24.8
2022-08-25T06:40:45.884Z,24.8
2022-08-25T06:41:37.129Z,24.8
2022-08-25T06:42:24.605Z,24.9
2022-08-25T06:43:12.031Z,24.9
2022-08-25T06:44:05.018Z,24.9
2022-08-25T06:44:53.025Z,24.9
2022-08-25T06:45:40.429Z,24.9
2022-08-25T06:46:34.726Z,24.9
2022-08-25T06:47:23.988Z,24.9
2022-08-25T06:48:11.382Z,25.0
2022-08-25T06:48:58.693Z,25.0
2022-08-25T06:49:46.013Z,25.0
2022-08-25T06:50:33.449Z,25.0
2022-08-25T06:51:20.996Z,25.0
2022-08-25T06:52:08.315Z,25.0
2022-08-25T06:52:55.688Z,25.0
2022-08-25T06:53:42.997Z,25.0
2022-08-25T06:54:30.305Z,25.0
2022-08-25T06:55:17.712Z,25.0
2022-08-25T06:56:06.713Z,25.0
2022-08-25T06:56:54.201Z,25.0
2022-08-25T06:57:42.529Z,25.0
2022-08-25T06:58:29.844Z,25.0
2022-08-25T06:59:17.172Z,25.0
2022-08-25T07:00:04.484Z,25.0
2022-08-25T07:00:51.927Z,25.0
2022-08-25T07:01:39.434Z,24.9
2022-08-25T07:02:27.135Z,24.9
2022-08-25T07:03:16.654Z,24.9
2022-08-25T07:04:05.708Z,24.9
2022-08-25T07:04:54.994Z,24.9
2022-08-25T07:05:43.829Z,24.9
2022-08-25T07:06:31.377Z,24.9
2022-08-25T07:07:18.688Z,24.9
2022-08-25T07:08:06.032Z,24.9
2022-08-25T07:08:53.974Z,24.9
2022-08-25T07:09:41.306Z,24.9
2022-08-25T07:10:28.718Z,24.8
2022-08-25T07:11:18.977Z,24.8
2022-08-25T07:12:06.288Z,24.8
2022-08-25T07:12:53.620Z,24.8
2022-08-25T07:13:40.947Z,24.8
2022-08-25T07:14:28.332Z,24.8
2022-08-25T07:15:20.526Z,24.7
2022-08-25T07:16:08.322Z,24.7
2022-08-25T07:16:55.657Z,24.7
2022-08-25T07:17:42.982Z,24.7
2022-08-25T07:18:31.129Z,24.7
2022-08-25T07:19:18.533Z,24.7
2022-08-25T07:20:06.103Z,24.7
2022-08-25T07:20:53.441Z,24.7
2022-08-25T07:21:40.872Z,24.7
2022-08-25T07:22:28.204Z,24.6
2022-08-25T07:23:15.532Z,24.6
2022-08-25T07:24:02.914Z,24.6
2022-08-25T07:24:50.229Z,24.6
2022-08-25T07:25:37.550Z,24.6
2022-08-25T07:26:37.324Z,24.6
2022-08-25T07:27:22.231Z,24.6
2022-08-25T07:28:09.654Z,24.6
2022-08-25T07:28:57.779Z,24.5
2022-08-25T07:29:45.738Z,24.6
2022-08-25T07:30:33.798Z,24.5
2022-08-25T07:31:22.707Z,24.5
2022-08-25T07:32:16.809Z,24.6
2022-08-25T07:33:06.785Z,24.5
2022-08-25T07:33:54.387Z,24.6
2022-08-25T07:34:41.971Z,24.6
2022-08-25T07:35:37.453Z,24.6
2022-08-25T07:36:25.248Z,24.5
2022-08-25T07:37:15.047Z,24.5
2022-08-25T07:38:10.323Z,24.5
2022-08-25T07:39:00.408Z,24.5
2022-08-25T07:39:47.900Z,24.6
2022-08-25T07:40:35.303Z,24.6
2022-08-25T07:41:22.654Z,24.5
2022-08-25T07:42:12.181Z,24.6
2022-08-25T07:42:59.727Z,24.6
2022-08-25T07:43:47.102Z,24.6
2022-08-25T07:44:37.652Z,24.6
2022-08-25T07:45:25.330Z,24.6
2022-08-25T07:46:12.865Z,24.6
2022-08-25T07:47:00.290Z,24.6
2022-08-25T07:47:47.700Z,24.6
2022-08-25T07:48:35.092Z,24.6
2022-08-25T07:49:23.075Z,24.6
2022-08-25T07:50:10.983Z,24.6
2022-08-25T07:50:58.325Z,24.6
2022-08-25T07:52:04.144Z,24.6
2022-08-25T07:52:42.961Z,24.6
2022-08-25T07:53:30.438Z,24.6
2022-08-25T07:54:17.779Z,24.6
2022-08-25T07:55:08.258Z,24.6
2022-08-25T07:55:58.334Z,24.6
2022-08-25T07:56:45.753Z,24.6
2022-08-25T07:57:33.184Z,24.6
2022-08-25T07:58:20.583Z,24.6
2022-08-25T07:59:09.568Z,24.6
2022-08-25T07:59:59.985Z,24.6
2022-08-25T08:00:47.329Z,24.6
2022-08-25T08:01:34.665Z,24.6
2022-08-25T08:02:26.008Z,24.6
2022-08-25T08:03:35.269Z,24.6
2022-08-25T08:04:10.787Z,24.6
2022-08-25T08:04:58.320Z,24.6
2022-08-25T08:05:45.623Z,24.6
2022-08-25T08:06:32.957Z,24.6
2022-08-25T08:07:20.404Z,24.7
2022-08-25T08:08:07.809Z,24.7
2022-08-25T08:08:57.988Z,24.7
2022-08-25T08:09:46.457Z,24.7
2022-08-25T08:10:54.156Z,24.7
2022-08-25T08:11:31.092Z,24.7
2022-08-25T08:12:18.488Z,24.7
2022-08-25T08:13:07.525Z,24.7
2022-08-25T08:13:55.133Z,24.7
2022-08-25T08:14:45.124Z,24.7
2022-08-25T08:15:33.611Z,24.7
2022-08-25T08:16:21.232Z,24.7
2022-08-25T08:17:08.564Z,24.7
2022-08-25T08:17:56.193Z,24.7
2022-08-25T08:18:45.270Z,24.7
2022-08-25T08:19:32.607Z,24.8
2022-08-25T08:20:23.336Z,24.7
2022-08-25T08:21:10.984Z,24.8
2022-08-25T08:21:58.430Z,24.8
2022-08-25T08:22:45.756Z,24.8
2022-08-25T08:23:33.104Z,24.8
2022-08-25T08:24:44.029Z,24.8
2022-08-25T08:25:21.177Z,24.8
2022-08-25T08:26:08.806Z,24.8
2022-08-25T08:26:58.976Z,24.8
2022-08-25T08:27:46.685Z,24.9
2022-08-25T08:28:34.082Z,24.9
2022-08-25T08:29:21.551Z,24.9
2022-08-25T08:30:09.646Z,24.8
2022-08-25T08:30:57.280Z,24.9
2022-08-25T08:31:48.566Z,24.9
2022-08-25T08:32:59.921Z,24.9
2022-08-25T08:33:33.664Z,24.9
2022-08-25T08:34:28.069Z,24.9
2022-08-25T08:35:15.481Z,24.9
2022-08-25T08:36:05.256Z,24.9
2022-08-25T08:36:52.774Z,24.9
2022-08-25T08:37:40.568Z,24.9
2022-08-25T08:38:27.929Z,24.9
2022-08-25T08:39:15.397Z,24.9
2022-08-25T08:40:03.436Z,24.9
2022-08-25T08:40:50.930Z,24.9
2022-08-25T08:42:09.518Z,24.9
2022-08-25T08:42:38.310Z,24.8
2022-08-25T08:43:27.507Z,24.8
2022-08-25T08:44:20.203Z,24.8
2022-08-25T08:45:09.612Z,24.8
2022-08-25T08:45:57.123Z,24.8
2022-08-25T08:46:45.459Z,24.8
2022-08-25T08:47:32.835Z,24.9
2022-08-25T08:48:20.144Z,24.8
2022-08-25T08:49:08.095Z,24.9
2022-08-25T08:49:55.400Z,24.9
2022-08-25T08:50:42.963Z,24.9
2022-08-25T08:51:32.829Z,24.9
2022-08-25T08:52:20.658Z,24.9
2022-08-25T08:53:08.234Z,24.9
2022-08-25T08:53:57.403Z,24.9
2022-08-25T08:54:44.976Z,24.9
2022-08-25T08:55:32.459Z,24.9
2022-08-25T08:56:20.241Z,24.9
2022-08-25T08:57:07.564Z,24.9
2022-08-25T08:57:54.903Z,24.8
2022-08-25T08:58:42.364Z,24.8
2022-08-25T08:59:30.964Z,24.8
2022-08-25T09:00:18.383Z,24.8
2022-08-25T09:01:05.699Z,24.8
2022-08-25T09:01:54.173Z,24.7
2022-08-25T09:02:51.375Z,24.7
2022-08-25T09:03:39.739Z,24.7
2022-08-25T09:04:27.245Z,24.7
2022-08-25T09:05:15.493Z,24.7
2022-08-25T09:06:04.147Z,24.7
2022-08-25T09:06:54.281Z,24.7
2022-08-25T09:07:42.245Z,24.7
2022-08-25T09:08:29.712Z,24.7
2022-08-25T09:09:17.017Z,24.7
2022-08-25T09:10:07.564Z,24.7
2022-08-25T09:10:54.960Z,24.7
2022-08-25T09:11:42.328Z,24.7
2022-08-25T09:12:30.203Z,24.7
2022-08-25T09:13:20.674Z,24.7
2022-08-25T09:14:13.521Z,24.7
2022-08-25T09:15:01.000Z,24.7
2022-08-25T09:15:48.555Z,24.7
2022-08-25T09:16:36.501Z,24.7
2022-08-25T09:17:24.000Z,24.7
2022-08-25T09:18:11.994Z,24.7
2022-08-25T09:18:59.778Z,24.7
2022-08-25T09:19:47.197Z,24.7
2022-08-25T09:20:34.769Z,24.7
2022-08-25T09:21:22.100Z,24.7
2022-08-25T09:22:35.116Z,24.7
2022-08-25T09:23:06.821Z,24.7
2022-08-25T09:23:54.444Z,24.7
2022-08-25T09:24:41.942Z,24.8
2022-08-25T09:26:26.561Z,24.7
2022-08-25T09:27:13.998Z,24.7
2022-08-25T09:28:01.371Z,24.7
2022-08-25T09:28:48.942Z,24.7
2022-08-25T09:29:38.629Z,24.7
2022-08-25T09:30:25.974Z,24.7
2022-08-25T09:31:13.365Z,24.7
2022-08-25T09:32:00.728Z,24.7
2022-08-25T09:32:52.648Z,24.7
2022-08-25T09:33:40.813Z,24.7
2022-08-25T09:34:28.801Z,24.7
2022-08-25T09:35:16.233Z,24.7
2022-08-25T09:36:06.212Z,24.7
2022-08-25T09:36:55.987Z,24.7
2022-08-25T09:37:44.380Z,24.7
2022-08-25T09:38:31.836Z,24.7
2022-08-25T09:39:19.153Z,24.7
2022-08-25T09:40:06.543Z,24.7
2022-08-25T09:40:54.550Z,24.7
2022-08-25T09:41:42.888Z,24.7
2022-08-25T09:42:30.309Z,24.7
2022-08-25T09:43:17.630Z,24.8
2022-08-25T09:44:04.927Z,24.8
2022-08-25T09:44:53.364Z,24.8
2022-08-25T09:45:40.685Z,24.8
2022-08-25T09:46:29.703Z,24.8
2022-08-25T09:47:17.256Z,24.8
2022-08-25T09:48:05.412Z,24.8
2022-08-25T09:48:56.530Z,24.8
2022-08-25T09:49:44.382Z,24.9
2022-08-25T09:50:31.881Z,24.9
2022-08-25T09:51:22.404Z,24.9
2022-08-25T09:52:10.429Z,25.0
2022-08-25T09:53:00.122Z,25.0
2022-08-25T09:53:57.430Z,25.0
2022-08-25T09:54:47.782Z,25.0
2022-08-25T09:55:35.386Z,25.0
2022-08-25T09:56:22.761Z,25.0
2022-08-25T09:57:10.279Z,25.0
2022-08-25T09:57:57.612Z,25.0
2022-08-25T09:58:45.020Z,24.9
2022-08-25T09:59:34.991Z,24.9
2022-08-25T10:00:23.280Z,24.9
2022-08-25T10:01:10.767Z,24.9
2022-08-25T10:01:58.355Z,24.9
2022-08-25T10:02:45.851Z,24.9
2022-08-25T10:03:36.508Z,24.9
2022-08-25T10:04:24.290Z,24.9
2022-08-25T10:05:12.823Z,24.8
2022-08-25T10:06:00.440Z,24.9
2022-08-25T10:06:48.067Z,24.8
2022-08-25T10:07:35.539Z,24.8
2022-08-25T10:08:24.779Z,24.8
2022-08-25T10:09:12.401Z,24.8
2022-08-25T10:09:59.858Z,24.7
2022-08-25T10:10:47.331Z,24.7
2022-08-25T10:11:34.806Z,24.7
2022-08-25T10:12:22.883Z,24.7
2022-08-25T10:13:15.334Z,24.7
2022-08-25T10:14:10.027Z,24.7
2022-08-25T10:14:57.508Z,24.7
2022-08-25T10:15:44.992Z,24.7
2022-08-25T10:16:35.565Z,24.7
2022-08-25T10:17:23.716Z,24.7
2022-08-25T10:18:11.202Z,24.7
2022-08-25T10:19:02.465Z,24.7
2022-08-25T10:19:50.022Z,24.7
2022-08-25T10:20:38.314Z,24.7
2022-08-25T10:21:32.120Z,24.7
2022-08-25T10:22:19.591Z,24.7
2022-08-25T10:23:07.382Z,24.7
2022-08-25T10:23:55.304Z,24.7
2022-08-25T10:24:44.090Z,24.7
2022-08-25T10:25:32.072Z,24.7
2022-08-25T10:26:19.555Z,24.7
2022-08-25T10:27:07.187Z,24.7
2022-08-25T10:34:39.673Z,24.7
2022-08-25T10:42:17.023Z,24.5
2022-08-25T10:49:50.551Z,24.4
2022-08-25T10:54:42.996Z,24.3
2022-08-25T10:55:30.462Z,24.2
2022-08-25T10:56:19.482Z,24.2
2022-08-25T10:57:07.161Z,24.3
2022-08-25T10:57:55.768Z,24.3
2022-08-25T10:58:43.365Z,24.3
2022-08-25T10:59:31.106Z,24.4
2022-08-25T11:00:18.587Z,24.4
2022-08-25T11:01:06.101Z,24.5
2022-08-25T11:01:55.624Z,24.5
2022-08-25T11:02:43.370Z,24.5
2022-08-25T11:03:35.266Z,24.5
2022-08-25T11:04:25.323Z,24.6
2022-08-25T11:05:13.047Z,24.6
2022-08-25T11:06:00.629Z,24.6
2022-08-25T11:06:51.492Z,24.6
2022-08-25T11:07:40.711Z,24.7
2022-08-25T11:08:28.377Z,24.6
2022-08-25T11:09:15.829Z,24.6
2022-08-25T11:10:03.478Z,24.7
2022-08-25T11:10:50.982Z,24.6
2022-08-25T11:11:39.791Z,24.7
2022-08-25T11:12:27.332Z,24.7
2022-08-25T11:13:14.872Z,24.7
2022-08-25T11:14:06.314Z,24.7
2022-08-25T11:14:58.655Z,24.7
2022-08-25T11:16:00.195Z,24.8
2022-08-25T11:16:43.612Z,24.7
2022-08-25T11:17:31.402Z,24.8
2022-08-25T11:18:19.538Z,24.8
2022-08-25T11:19:07.143Z,24.8
2022-08-25T11:19:54.606Z,24.8
2022-08-25T11:20:42.071Z,24.8
2022-08-25T11:21:30.190Z,24.8
2022-08-25T11:22:19.273Z,24.8
2022-08-25T11:23:07.193Z,24.8
2022-08-25T11:23:54.945Z,24.8
2022-08-25T11:24:42.410Z,24.8
2022-08-25T11:25:29.902Z,24.9
2022-08-25T11:26:17.374Z,24.8
2022-08-25T11:27:04.826Z,24.9
2022-08-25T11:27:52.539Z,24.8
2022-08-25T11:28:40.037Z,24.9
2022-08-25T11:29:28.878Z,24.8
2022-08-25T11:30:18.756Z,24.8
2022-08-25T11:31:06.441Z,24.9
2022-08-25T11:31:54.097Z,24.8
2022-08-25T11:32:41.702Z,24.8
2022-08-25T11:33:29.202Z,24.8
2022-08-25T11:34:19.553Z,24.8
2022-08-25T11:35:07.212Z,24.8
2022-08-25T11:35:54.702Z,24.8
2022-08-25T11:36:42.194Z,24.9
2022-08-25T11:37:33.310Z,24.9
2022-08-25T11:38:21.545Z,24.9
2022-08-25T11:39:09.016Z,24.9
2022-08-25T11:39:56.566Z,24.9
2022-08-25T11:40:44.071Z,24.9
2022-08-25T11:41:37.499Z,24.9
2022-08-25T11:42:25.735Z,25.0
2022-08-25T11:43:13.378Z,25.0
2022-08-25T11:44:00.934Z,25.0
2022-08-25T11:44:53.759Z,25.0
2022-08-25T11:45:42.652Z,25.0
2022-08-25T11:46:33.323Z,25.0
2022-08-25T11:47:21.393Z,25.0
2022-08-25T11:48:09.209Z,25.0
2022-08-25T11:48:56.709Z,25.0
2022-08-25T11:49:45.067Z,25.0
2022-08-25T11:50:32.719Z,25.0
2022-08-25T11:51:22.536Z,25.0
2022-08-25T11:52:10.019Z,25.0
2022-08-25T11:52:57.514Z,25.0
2022-08-25T11:53:44.990Z,25.0
2022-08-25T11:54:32.460Z,25.0
2022-08-25T11:55:22.945Z,25.0
2022-08-25T11:56:10.751Z,25.0
2022-08-25T11:56:58.303Z,25.1
2022-08-25T11:57:45.902Z,25.0
2022-08-25T11:58:33.396Z,25.0
2022-08-25T11:59:21.394Z,25.0
2022-08-25T12:00:08.881Z,25.0
2022-08-25T12:00:56.849Z,25.0
2022-08-25T12:01:44.333Z,25.1
2022-08-25T12:02:31.893Z,25.0
2022-08-25T12:03:19.490Z,25.1
2022-08-25T12:04:07.203Z,25.1
2022-08-25T12:04:58.238Z,25.1
2022-08-25T12:05:46.335Z,25.1
2022-08-25T12:06:33.849Z,25.1
2022-08-25T12:07:21.962Z,25.1
2022-08-25T12:08:09.607Z,25.1
2022-08-25T12:08:57.572Z,25.1
2022-08-25T12:09:45.355Z,25.1
2022-08-25T12:10:32.842Z,25.1
2022-08-25T12:11:20.342Z,25.1
2022-08-25T12:12:07.817Z,25.1
2022-08-25T12:13:02.011Z,25.2
2022-08-25T12:13:52.355Z,25.1
2022-08-25T12:14:40.711Z,25.1
2022-08-25T12:15:28.214Z,25.2
2022-08-25T12:16:15.728Z,25.1
2022-08-25T12:17:03.267Z,25.1
2022-08-25T12:17:51.055Z,25.1
2022-08-25T12:18:39.484Z,25.1
2022-08-25T12:19:33.677Z,25.1
2022-08-25T12:20:21.182Z,25.1
2022-08-25T12:21:08.786Z,25.1
2022-08-25T12:21:56.354Z,25.1
2022-08-25T12:22:43.834Z,25.0
2022-08-25T12:23:31.742Z,25.1
2022-08-25T12:24:19.262Z,25.1
2022-08-25T12:25:06.764Z,25.1
2022-08-25T12:25:55.119Z,25.1
2022-08-25T12:26:42.733Z,25.1
2022-08-25T12:27:34.161Z,25.1
2022-08-25T12:28:21.718Z,25.1
2022-08-25T12:29:09.501Z,25.1
2022-08-25T12:29:57.034Z,25.1
2022-08-25T12:30:45.518Z,25.1
2022-08-25T12:31:33.073Z,25.1
2022-08-25T12:32:20.553Z,25.1
2022-08-25T12:33:08.023Z,25.1
2022-08-25T12:33:55.499Z,25.1
2022-08-25T12:34:43.783Z,25.1
2022-08-25T12:35:31.481Z,25.2
2022-08-25T12:36:19.465Z,25.2
2022-08-25T12:37:07.042Z,25.2
2022-08-25T12:37:54.511Z,25.2
2022-08-25T12:38:43.687Z,25.2
2022-08-25T12:39:31.618Z,25.2
2022-08-25T12:40:19.132Z,25.2
2022-08-25T12:41:06.745Z,25.2
2022-08-25T12:41:54.258Z,25.2
2022-08-25T12:42:41.786Z,25.2
2022-08-25T12:43:37.215Z,25.2
2022-08-25T12:44:25.165Z,25.2
2022-08-25T12:45:12.631Z,25.2
2022-08-25T12:46:00.184Z,25.2
2022-08-25T12:46:49.935Z,25.2
2022-08-25T12:47:38.426Z,25.2
2022-08-25T12:48:27.404Z,25.2
2022-08-25T12:49:14.885Z,25.2
2022-08-25T12:50:02.454Z,25.2
2022-08-25T12:50:50.197Z,25.2
2022-08-25T12:51:37.679Z,25.2
2022-08-25T12:52:27.874Z,25.2
2022-08-25T12:53:15.646Z,25.2
2022-08-25T12:54:05.423Z,25.2
2022-08-25T12:54:54.918Z,25.2
2022-08-25T12:55:42.978Z,25.2
2022-08-25T12:56:30.971Z,25.2
2022-08-25T12:57:18.435Z,25.2
2022-08-25T12:58:12.633Z,25.2
2022-08-25T12:59:01.275Z,25.2
2022-08-25T12:59:49.050Z,25.3
2022-08-25T13:00:36.491Z,25.3
2022-08-25T13:01:35.287Z,25.3
2022-08-25T13:02:22.161Z,25.3
2022-08-25T13:03:11.802Z,25.3
2022-08-25T13:03:59.856Z,25.3
2022-08-25T13:04:48.949Z,25.2
2022-08-25T13:05:37.131Z,25.2
2022-08-25T13:06:24.996Z,25.2
2022-08-25T13:07:13.227Z,25.3
2022-08-25T13:08:01.054Z,25.2
2022-08-25T13:08:49.914Z,25.2
2022-08-25T13:09:39.218Z,25.2
2022-08-25T13:10:26.720Z,25.2
2022-08-25T13:11:14.198Z,25.3
2022-08-25T13:12:01.682Z,25.2
2022-08-25T13:12:50.255Z,25.3
2022-08-25T13:13:37.726Z,25.2
2022-08-25T13:14:27.029Z,25.3
2022-08-25T13:15:15.358Z,25.3
2022-08-25T13:16:02.830Z,25.2
2022-08-25T13:16:50.352Z,25.3
2022-08-25T13:17:37.825Z,25.3
2022-08-25T13:18:25.288Z,25.3
2022-08-25T13:19:12.771Z,25.3
2022-08-25T13:20:01.746Z,25.3
2022-08-25T13:20:51.932Z,25.3
2022-08-25T13:21:39.604Z,25.3
2022-08-25T13:22:27.110Z,25.4
2022-08-25T13:23:17.749Z,25.4
2022-08-25T13:24:05.836Z,25.4
2022-08-25T13:24:53.566Z,25.4
2022-08-25T13:25:41.093Z,25.4
2022-08-25T13:26:28.652Z,25.4
2022-08-25T13:27:16.156Z,25.4
2022-08-25T13:28:11.118Z,25.3
2022-08-25T13:28:58.844Z,25.4
2022-08-25T13:29:46.315Z,25.3
2022-08-25T13:30:36.997Z,25.3
2022-08-25T13:31:24.778Z,25.4
2022-08-25T13:32:12.873Z,25.4
2022-08-25T13:33:01.807Z,25.3
2022-08-25T13:33:56.506Z,25.3
2022-08-25T13:34:44.042Z,25.3
2022-08-25T13:35:33.050Z,25.3
2022-08-25T13:36:20.627Z,25.3
2022-08-25T13:37:08.152Z,25.3
2022-08-25T13:37:55.856Z,25.3
2022-08-25T13:38:45.690Z,25.3
2022-08-25T13:39:53.153Z,25.3
2022-08-25T13:40:31.741Z,25.4
2022-08-25T13:41:19.264Z,25.3
2022-08-25T13:42:06.888Z,25.3
2022-08-25T13:42:56.123Z,25.3
2022-08-25T13:43:44.934Z,25.4
2022-08-25T13:44:33.328Z,25.3
2022-08-25T13:45:21.362Z,25.4
2022-08-25T13:46:11.461Z,25.4
2022-08-25T13:47:00.182Z,25.4
2022-08-25T13:47:47.670Z,25.4
2022-08-25T13:48:35.131Z,25.4
2022-08-25T13:49:22.747Z,25.5
2022-08-25T13:50:12.038Z,25.5
2022-08-25T13:51:01.153Z,25.4
2022-08-25T13:51:48.731Z,25.4
2022-08-25T13:52:36.554Z,25.4
2022-08-25T13:53:24.570Z,25.5
2022-08-25T13:54:12.037Z,25.5
2022-08-25T13:54:59.527Z,25.5
2022-08-25T13:55:51.599Z,25.5
2022-08-25T13:56:41.008Z,25.5
2022-08-25T13:57:30.401Z,25.5
2022-08-25T13:58:24.966Z,25.6
2022-08-25T13:59:15.495Z,25.6
2022-08-25T14:00:05.813Z,25.5
2022-08-25T14:00:53.726Z,25.6
2022-08-25T14:01:48.841Z,25.6
2022-08-25T14:02:39.566Z,25.6
2022-08-25T14:03:31.655Z,25.6
2022-08-25T14:04:20.900Z,25.6
2022-08-25T14:05:08.680Z,25.6
2022-08-25T14:05:58.471Z,25.5
2022-08-25T14:06:45.949Z,25.6
2022-08-25T14:07:33.655Z,25.6
2022-08-25T14:08:25.826Z,25.6
2022-08-25T14:09:13.526Z,25.6
2022-08-25T14:10:00.984Z,25.6
2022-08-25T14:10:48.665Z,25.6
2022-08-25T14:11:36.114Z,25.6
2022-08-25T14:12:24.223Z,25.7
2022-08-25T14:13:12.374Z,25.7
2022-08-25T14:13:59.835Z,25.7
2022-08-25T14:14:50.506Z,25.7
2022-08-25T14:15:41.110Z,25.7
2022-08-25T14:16:31.494Z,25.7
2022-08-25T14:17:38.316Z,25.7
2022-08-25T14:18:16.513Z,25.8
2022-08-25T14:19:03.979Z,25.8
2022-08-25T14:19:51.453Z,25.8
2022-08-25T14:20:39.321Z,25.8
2022-08-25T14:21:29.246Z,25.8
2022-08-25T14:22:16.854Z,25.8
2022-08-25T14:23:04.399Z,25.8
2022-08-25T14:23:56.754Z,25.8
2022-08-25T14:24:44.856Z,25.8
2022-08-25T14:25:32.797Z,25.9
2022-08-25T14:26:20.283Z,25.9
2022-08-25T14:27:07.822Z,25.9
2022-08-25T14:28:07.703Z,25.9
2022-08-25T14:28:55.523Z,25.9
2022-08-25T14:29:43.004Z,25.8
2022-08-25T14:30:30.513Z,25.8
2022-08-25T14:31:18.060Z,25.8
2022-08-25T14:32:07.647Z,25.8
2022-08-25T14:32:58.086Z,25.8
2022-08-25T14:33:49.957Z,25.7
2022-08-25T14:34:37.919Z,25.7
2022-08-25T14:35:27.665Z,25.7
2022-08-25T14:36:15.362Z,25.7
2022-08-25T14:37:08.339Z,25.6
2022-08-25T14:37:55.947Z,25.6
2022-08-25T14:38:44.135Z,25.6
2022-08-25T14:39:31.734Z,25.5
2022-08-25T14:40:19.405Z,25.5
2022-08-25T14:41:59.345Z,25.5
2022-08-25T14:42:46.982Z,25.5
2022-08-25T14:43:34.466Z,25.5
2022-08-25T14:44:22.633Z,25.5
2022-08-25T14:45:10.109Z,25.4
2022-08-25T14:45:58.034Z,25.4
2022-08-25T14:46:45.965Z,25.4
2022-08-25T14:47:33.440Z,25.5
2022-08-25T14:48:20.955Z,25.4
2022-08-25T14:49:08.416Z,25.4
2022-08-25T14:49:55.901Z,25.4
2022-08-25T14:50:43.373Z,25.4
2022-08-25T14:51:30.838Z,25.4
2022-08-25T14:52:19.223Z,25.4
2022-08-25T14:53:10.062Z,25.4
2022-08-25T14:53:57.813Z,25.4
2022-08-25T14:54:45.398Z,25.3
2022-08-25T14:55:33.543Z,25.4
2022-08-25T14:56:22.965Z,25.4
2022-08-25T14:57:10.965Z,25.4
2022-08-25T14:57:58.421Z,25.3
2022-08-25T14:58:51.211Z,25.3
2022-08-25T14:59:43.058Z,25.3
2022-08-25T15:00:30.947Z,25.3
2022-08-25T15:01:18.494Z,25.3
2022-08-25T15:02:16.407Z,25.3
2022-08-25T15:03:07.528Z,25.3