createdAt,value
2023-03-05T00:01:51.188Z,11.95
2023-03-05T00:07:10.978Z,14.40
2023-03-05T00:09:44.607Z,15.60
2023-03-05T00:12:41.584Z,20.33
2023-03-05T00:15:13.419Z,10.30
2023-03-05T00:17:46.251Z,11.38
2023-03-05T00:20:16.628Z,12.52
2023-03-05T00:23:00.487Z,13.63
2023-03-05T00:25:34.638Z,8.60
2023-03-05T00:28:11.520Z,11.38
2023-03-05T00:30:40.203Z,11.40
2023-03-05T00:33:13.118Z,11.05
2023-03-05T00:36:03.736Z,15.07
2023-03-05T00:38:37.372Z,12.68
2023-03-05T00:41:09.431Z,15.38
2023-03-05T00:44:07.825Z,8.57
2023-03-05T00:46:46.569Z,16.02
2023-03-05T00:49:15.590Z,10.65
2023-03-05T00:51:46.733Z,6.38
2023-03-05T00:54:18.022Z,10.13
2023-03-05T00:56:50.006Z,23.63
2023-03-05T00:59:18.120Z,11.23
2023-03-05T01:01:46.297Z,12.05
2023-03-05T01:04:19.752Z,11.63
2023-03-05T01:06:49.117Z,8.93
2023-03-05T01:09:16.907Z,14.35
2023-03-05T01:11:46.948Z,11.93
2023-03-05T01:14:21.114Z,12.77
2023-03-05T01:16:56.650Z,13.30
2023-03-05T01:19:26.118Z,16.67
2023-03-05T01:21:55.070Z,15.80
2023-03-05T01:24:28.377Z,9.45
2023-03-05T01:26:58.814Z,16.60
2023-03-05T01:29:28.725Z,14.30
2023-03-05T01:32:05.588Z,16.05
2023-03-05T01:34:45.750Z,10.73
2023-03-05T01:37:17.600Z,13.85
2023-03-05T01:39:45.245Z,11.82
2023-03-05T01:42:13.294Z,9.07
2023-03-05T01:44:41.479Z,10.82
2023-03-05T01:47:08.593Z,13.13
2023-03-05T01:49:42.442Z,14.23
2023-03-05T01:52:18.060Z,15.00
2023-03-05T01:55:01.630Z,11.55
2023-03-05T01:57:43.210Z,10.32
2023-03-05T02:05:33.463Z,10.68
2023-03-05T02:08:08.271Z,16.35
2023-03-05T02:11:02.363Z,10.77
2023-03-05T02:13:35.836Z,9.23
2023-03-05T02:16:06.390Z,11.57
2023-03-05T02:18:36.644Z,13.07
2023-03-05T02:21:11.416Z,8.40
2023-03-05T02:23:43.544Z,9.23
2023-03-05T02:26:11.362Z,11.88
2023-03-05T02:28:53.284Z,11.27
2023-03-05T02:31:24.221Z,12.00
2023-03-05T02:33:54.385Z,13.10
2023-03-05T02:36:23.676Z,10.73
2023-03-05T02:38:54.147Z,21.20
2023-03-05T02:42:12.878Z,21.70
2023-03-05T02:45:59.686Z,13.27
2023-03-05T02:48:43.152Z,13.75
2023-03-05T02:53:58.619Z,12.53
2023-03-05T02:56:40.084Z,13.48
2023-03-05T02:59:13.700Z,10.98
2023-03-05T03:01:52.525Z,16.60
2023-03-05T03:04:40.157Z,9.02
2023-03-05T03:07:13.222Z,15.88
2023-03-05T03:09:43.781Z,10.50
2023-03-05T03:12:12.995Z,12.65
2023-03-05T03:14:42.796Z,11.45
2023-03-05T03:17:13.812Z,12.60
2023-03-05T03:19:41.755Z,11.32
2023-03-05T03:22:12.678Z,18.85
2023-03-05T03:24:40.877Z,36.03
2023-03-05T03:27:08.665Z,13.90
2023-03-05T03:29:36.472Z,14.18
2023-03-05T03:32:04.694Z,16.75
2023-03-05T03:34:35.485Z,17.42
2023-03-05T03:37:02.513Z,39.20
2023-03-05T03:39:30.676Z,15.52
2023-03-05T03:41:57.753Z,14.48
2023-03-05T03:44:26.126Z,20.77
2023-03-05T03:48:06.065Z,16.88
2023-03-05T03:50:44.696Z,12.80
2023-03-05T03:53:14.570Z,13.48
2023-03-05T03:55:47.852Z,17.60
2023-03-05T03:58:20.900Z,17.20
2023-03-05T04:00:51.576Z,13.68
2023-03-05T04:03:21.210Z,10.57
2023-03-05T04:05:54.308Z,17.00
2023-03-05T04:08:26.152Z,17.95
2023-03-05T04:11:00.806Z,12.93
2023-03-05T04:13:31.597Z,17.15
2023-03-05T04:15:58.599Z,13.43
2023-03-05T04:18:25.718Z,16.73
2023-03-05T04:20:52.817Z,13.23
2023-03-05T04:23:22.403Z,11.93
2023-03-05T04:25:49.618Z,11.23
2023-03-05T04:28:17.903Z,14.15
2023-03-05T04:30:45.112Z,15.35
2023-03-05T04:33:13.175Z,18.83
2023-03-05T04:35:43.413Z,12.85
2023-03-05T04:38:10.685Z,13.38
2023-03-05T04:40:42.853Z,18.27
2023-03-05T04:43:10.825Z,21.27
2023-03-05T04:45:43.378Z,18.15
2023-03-05T04:48:11.911Z,22.58
2023-03-05T04:50:40.114Z,21.38
2023-03-05T04:53:07.203Z,19.58
2023-03-05T04:55:34.812Z,21.52
2023-03-05T04:58:03.981Z,21.15
2023-03-05T05:00:30.907Z,26.27
2023-03-05T05:02:58.686Z,18.48
2023-03-05T05:05:27.641Z,19.88
2023-03-05T05:07:57.128Z,19.80
2023-03-05T05:10:25.780Z,19.98
2023-03-05T05:12:53.967Z,22.40
2023-03-05T05:15:21.435Z,18.70
2023-03-05T05:17:48.832Z,22.58
2023-03-05T05:20:18.226Z,20.95
2023-03-05T05:22:45.530Z,18.23
2023-03-05T05:25:12.853Z,17.90
2023-03-05T05:27:41.514Z,24.58
2023-03-05T05:30:11.475Z,21.83
2023-03-05T05:32:38.699Z,18.75
2023-03-05T05:35:07.671Z,16.45
2023-03-05T05:37:44.106Z,23.70
2023-03-05T05:40:11.963Z,21.35
2023-03-05T05:42:44.560Z,25.63
2023-03-05T05:52:08.835Z,22.98
2023-03-05T05:54:37.111Z,24.83
2023-03-05T05:57:04.220Z,25.80
2023-03-05T05:59:32.953Z,21.35
2023-03-05T06:02:00.274Z,27.33
2023-03-05T06:04:28.453Z,26.90
2023-03-05T06:06:58.232Z,22.02
2023-03-05T06:09:25.132Z,24.33
2023-03-05T06:11:52.383Z,28.73
2023-03-05T06:14:19.313Z,29.42
2023-03-05T06:16:46.403Z,30.27
2023-03-05T06:19:15.119Z,26.70
2023-03-05T06:21:45.558Z,30.90
2023-03-05T06:24:14.955Z,31.15
2023-03-05T06:27:09.161Z,28.02
2023-03-05T06:29:39.168Z,23.73
2023-03-05T06:32:07.340Z,26.15
2023-03-05T06:34:34.328Z,31.15
2023-03-05T06:37:03.266Z,25.90
2023-03-05T06:39:31.671Z,28.55
2023-03-05T06:41:59.205Z,34.45
2023-03-05T06:44:29.272Z,27.88
2023-03-05T06:46:58.360Z,31.40
2023-03-05T06:58:00.358Z,27.38
2023-03-05T07:01:25.915Z,30.02
2023-03-05T07:04:01.951Z,25.30
2023-03-05T07:06:30.620Z,27.77
2023-03-05T07:09:01.401Z,24.65
2023-03-05T07:11:29.215Z,25.40
2023-03-05T07:13:56.318Z,22.58
2023-03-05T07:16:26.327Z,25.35
2023-03-05T07:18:54.775Z,22.23
2023-03-05T07:21:28.084Z,27.88
2023-03-05T07:23:57.120Z,19.58
2023-03-05T07:26:24.696Z,24.10
2023-03-05T07:28:51.843Z,21.85
2023-03-05T07:31:21.398Z,20.45
2023-03-05T07:33:49.877Z,16.88
2023-03-05T07:36:19.271Z,21.55
2023-03-05T07:38:47.381Z,26.13
2023-03-05T07:41:19.866Z,22.05
2023-03-05T07:43:53.401Z,20.00
2023-03-05T07:46:27.195Z,24.15
2023-03-05T07:48:58.452Z,16.73
2023-03-05T07:51:37.685Z,18.60
2023-03-05T07:54:14.837Z,18.33
2023-03-05T07:56:42.865Z,15.93
2023-03-05T07:59:12.896Z,16.08
2023-03-05T08:01:43.267Z,17.95
2023-03-05T08:04:19.675Z,16.35
2023-03-05T08:06:47.083Z,16.27
2023-03-05T08:09:15.118Z,16.58
2023-03-05T08:11:42.206Z,15.20
2023-03-05T08:14:09.513Z,16.65
2023-03-05T08:16:40.130Z,14.27
2023-03-05T08:19:07.471Z,18.60
2023-03-05T08:21:38.062Z,15.98
2023-03-05T08:24:07.449Z,16.00
2023-03-05T08:26:38.486Z,14.32
2023-03-05T08:29:06.384Z,14.20
2023-03-05T08:31:34.329Z,13.35
2023-03-05T08:34:02.984Z,15.93
2023-03-05T08:36:31.430Z,14.65
2023-03-05T08:38:59.911Z,12.48
2023-03-05T08:41:27.870Z,13.68
2023-03-05T08:43:57.617Z,16.08
2023-03-05T08:46:24.736Z,13.98
2023-03-05T08:48:51.797Z,14.07
2023-03-05T08:51:22.372Z,17.42
2023-03-05T08:53:50.612Z,14.40
2023-03-05T08:56:19.108Z,16.58
2023-03-05T08:58:47.252Z,16.83
2023-03-05T09:01:14.791Z,14.10
2023-03-05T09:03:42.239Z,17.30
2023-03-05T09:06:12.455Z,14.57
2023-03-05T09:08:40.720Z,17.25
2023-03-05T09:11:19.889Z,16.55
2023-03-05T09:13:47.143Z,18.05
2023-03-05T09:17:05.794Z,17.30
2023-03-05T09:19:32.823Z,17.30
2023-03-05T09:21:59.871Z,14.60
2023-03-05T09:24:26.784Z,13.13
2023-03-05T09:26:53.828Z,16.60
2023-03-05T09:29:20.707Z,14.07
2023-03-05T09:31:51.438Z,12.50
2023-03-05T09:34:19.652Z,15.05
2023-03-05T09:36:46.658Z,12.88
2023-03-05T09:39:17.000Z,20.05
2023-03-05T09:42:05.796Z,17.98
2023-03-05T09:44:54.454Z,17.45
2023-03-05T09:47:50.597Z,15.20
2023-03-05T09:50:35.546Z,20.83
2023-03-05T09:53:36.106Z,24.63
2023-03-05T09:56:13.619Z,20.25
2023-03-05T09:58:48.345Z,17.67
2023-03-05T10:01:32.192Z,12.25
2023-03-05T10:05:13.103Z,10.30
2023-03-05T10:07:52.421Z,11.70
2023-03-05T10:10:55.411Z,10.60
2023-03-05T10:13:25.443Z,9.68
2023-03-05T10:16:01.621Z,9.57
2023-03-05T10:18:35.534Z,11.68
2023-03-05T10:21:41.009Z,13.73
2023-03-05T10:24:48.685Z,15.40
2023-03-05T10:27:30.438Z,12.60
2023-03-05T10:30:20.062Z,12.57
2023-03-05T10:33:06.342Z,14.60
2023-03-05T10:36:11.456Z,11.45
2023-03-05T10:39:12.513Z,14.13
2023-03-05T10:41:50.579Z,11.77
2023-03-05T10:44:45.291Z,10.63
2023-03-05T10:47:26.545Z,6.90
2023-03-05T10:49:58.740Z,6.38
2023-03-05T10:52:33.286Z,7.38
2023-03-05T10:55:01.285Z,5.68
2023-03-05T10:57:37.634Z,8.00
2023-03-05T11:00:05.690Z,9.55
2023-03-05T11:02:35.618Z,5.93
2023-03-05T11:05:05.158Z,8.27
2023-03-05T11:07:35.138Z,8.60
2023-03-05T11:10:29.637Z,8.77
2023-03-05T11:12:59.118Z,9.60
2023-03-05T11:15:29.566Z,8.88
2023-03-05T11:18:31.508Z,7.78
2023-03-05T11:21:11.565Z,6.70
2023-03-05T11:23:38.906Z,6.88
2023-03-05T11:26:17.855Z,6.75
2023-03-05T11:29:14.339Z,6.15
2023-03-05T11:31:42.476Z,7.22
2023-03-05T11:34:18.705Z,6.05
2023-03-05T11:36:54.587Z,9.15
2023-03-05T11:39:23.529Z,7.50
2023-03-05T11:42:19.521Z,5.75
2023-03-05T11:44:59.044Z,4.78
2023-03-05T11:47:50.641Z,5.15
2023-03-05T11:50:24.246Z,7.03
2023-03-05T11:53:02.476Z,4.30
2023-03-05T11:55:56.115Z,4.47
2023-03-05T11:58:46.384Z,8.82
2023-03-05T12:01:19.290Z,5.38
2023-03-05T12:03:48.109Z,7.82
2023-03-05T12:06:24.677Z,6.35
2023-03-05T12:08:57.622Z,6.28
2023-03-05T12:11:33.312Z,8.07
2023-03-05T12:14:08.116Z,107.07
2023-03-05T12:16:43.794Z,15.55
2023-03-05T12:19:52.380Z,10.30
2023-03-05T12:25:46.860Z,12.43
2023-03-05T12:28:41.883Z,12.00
2023-03-05T12:31:39.604Z,9.10
2023-03-05T12:37:39.244Z,11.57
2023-03-05T12:40:15.846Z,13.07
2023-03-05T12:43:02.219Z,9.90
2023-03-05T12:45:37.911Z,13.73
2023-03-05T12:48:10.814Z,13.45
2023-03-05T12:50:40.985Z,10.20
2023-03-05T12:56:25.502Z,11.73
2023-03-05T12:58:57.837Z,13.07
2023-03-05T13:02:03.056Z,13.50
2023-03-05T13:04:33.427Z,9.93
2023-03-05T13:07:06.550Z,13.32
2023-03-05T13:09:38.698Z,10.18
2023-03-05T13:12:14.276Z,10.63
2023-03-05T13:14:43.712Z,12.02
2023-03-05T13:17:35.699Z,12.48
2023-03-05T13:20:24.328Z,7.57
2023-03-05T13:23:20.719Z,4.82
2023-03-05T13:26:15.802Z,5.13
2023-03-05T13:29:04.216Z,4.68
2023-03-05T13:31:35.211Z,4.57
2023-03-05T13:34:11.487Z,9.75
2023-03-05T13:36:40.053Z,6.38
2023-03-05T13:39:07.710Z,4.18
2023-03-05T13:41:36.906Z,5.40
2023-03-05T13:44:31.348Z,5.15
2023-03-05T13:47:18.940Z,5.55
2023-03-05T13:49:49.779Z,2.88
2023-03-05T13:52:37.555Z,3.17
2023-03-05T13:55:16.989Z,4.63
2023-03-05T13:57:55.768Z,2.88
2023-03-05T14:00:34.494Z,1.85
2023-03-05T14:03:21.279Z,16.05
2023-03-05T14:05:50.136Z,27.80
2023-03-05T14:08:23.856Z,4.07
2023-03-05T14:10:51.946Z,1.52
2023-03-05T14:13:29.232Z,3.58
2023-03-05T14:16:26.072Z,4.93
2023-03-05T14:18:57.507Z,3.25
2023-03-05T14:21:26.082Z,2.90
2023-03-05T14:23:55.139Z,3.42
2023-03-05T14:26:44.157Z,6.85
2023-03-05T14:29:11.152Z,3.33
2023-03-05T14:31:56.804Z,2.95
2023-03-05T14:34:31.899Z,2.85
2023-03-05T14:37:08.277Z,4.53
2023-03-05T14:39:50.031Z,4.32
2023-03-05T14:42:27.003Z,4.38
2023-03-05T14:44:57.619Z,2.03
2023-03-05T14:47:25.677Z,2.78
2023-03-05T14:49:54.919Z,3.42
2023-03-05T14:52:24.410Z,2.45
2023-03-05T14:54:53.951Z,2.95
2023-03-05T14:57:25.141Z,4.15
2023-03-05T14:59:52.296Z,5.07
2023-03-05T15:02:21.973Z,3.72
2023-03-05T15:04:49.283Z,5.50
2023-03-05T15:07:17.753Z,2.90
2023-03-05T15:09:45.100Z,4.45
2023-03-05T15:12:13.843Z,4.22
2023-03-05T15:14:44.872Z,4.13
2023-03-05T15:17:25.960Z,5.78
2023-03-05T15:19:53.922Z,5.32
2023-03-05T15:22:22.310Z,2.92
2023-03-05T15:24:50.442Z,8.38
2023-03-05T15:27:18.124Z,6.32
2023-03-05T15:29:45.167Z,6.75
2023-03-05T15:32:12.312Z,5.82
2023-03-05T15:34:43.867Z,3.13
2023-03-05T15:37:11.398Z,5.10
2023-03-05T15:39:45.691Z,3.05
2023-03-05T15:42:12.673Z,2.95
2023-03-05T15:44:40.156Z,9.50
2023-03-05T15:47:07.272Z,11.30
2023-03-05T15:49:34.351Z,9.93
2023-03-05T15:52:01.393Z,11.95
2023-03-05T15:54:30.103Z,13.15
2023-03-05T15:57:09.447Z,14.80
2023-03-05T16:00:29.599Z,8.95
2023-03-05T16:02:57.793Z,9.25
2023-03-05T16:05:26.182Z,8.85
2023-03-05T16:07:54.560Z,5.75
2023-03-05T16:10:25.414Z,4.65
2023-03-05T16:13:19.249Z,5.68
2023-03-05T16:15:55.464Z,15.57
2023-03-05T16:18:27.440Z,4.68
2023-03-05T16:20:55.476Z,8.38
2023-03-05T16:23:23.951Z,5.85
2023-03-05T16:25:51.014Z,9.00
2023-03-05T16:28:20.712Z,5.20
2023-03-05T16:30:54.191Z,6.85
2023-03-05T16:33:21.662Z,6.45
2023-03-05T16:35:57.402Z,5.68
2023-03-05T16:38:26.091Z,6.95
2023-03-05T16:41:07.282Z,5.72
2023-03-05T16:43:36.563Z,7.45
2023-03-05T16:46:03.521Z,6.10
2023-03-05T16:48:30.611Z,7.32
2023-03-05T16:50:59.250Z,6.65
2023-03-05T16:53:26.386Z,7.60
2023-03-05T16:55:53.447Z,10.23
2023-03-05T16:58:20.463Z,8.43
2023-03-05T17:00:48.916Z,12.80
2023-03-05T17:03:15.923Z,14.70
2023-03-05T17:05:43.082Z,10.45
2023-03-05T17:08:12.020Z,11.55
2023-03-05T17:10:39.045Z,23.00
2023-03-05T17:13:06.310Z,14.82
2023-03-05T17:15:34.107Z,12.13
2023-03-05T17:18:02.715Z,11.10
2023-03-05T17:20:30.431Z,7.68
2023-03-05T17:23:02.177Z,12.45
2023-03-05T17:25:29.325Z,11.90
2023-03-05T17:27:56.322Z,14.00
2023-03-05T17:30:23.464Z,12.07
2023-03-05T17:32:53.473Z,14.43
2023-03-05T17:35:22.283Z,12.38
2023-03-05T17:37:50.199Z,15.93
2023-03-05T17:40:17.969Z,14.82
2023-03-05T17:42:44.885Z,13.02
2023-03-05T17:45:12.593Z,12.10
2023-03-05T17:47:39.825Z,13.93
2023-03-05T17:50:10.562Z,12.35
2023-03-05T17:52:39.433Z,14.15
2023-03-05T17:55:10.129Z,15.82
2023-03-05T17:57:41.515Z,17.45
2023-03-05T18:00:30.979Z,14.52
2023-03-05T18:03:02.168Z,17.65
2023-03-05T18:05:29.415Z,14.00
2023-03-05T18:07:57.220Z,14.52
2023-03-05T18:10:26.204Z,17.77
2023-03-05T18:12:53.946Z,16.50
2023-03-05T18:15:22.926Z,18.15
2023-03-05T18:17:50.419Z,14.18
2023-03-05T18:20:34.085Z,13.07
2023-03-05T18:23:02.147Z,15.02
2023-03-05T18:25:34.696Z,17.25
2023-03-05T18:30:35.884Z,15.55
2023-03-05T18:33:05.674Z,16.88
2023-03-05T18:35:33.664Z,16.70
2023-03-05T18:38:01.077Z,22.45
2023-03-05T18:40:32.738Z,19.83
2023-03-05T18:43:01.046Z,15.85
2023-03-05T18:45:29.367Z,14.35
2023-03-05T18:47:56.771Z,18.17
2023-03-05T18:50:26.220Z,14.38
2023-03-05T18:52:53.933Z,16.00
2023-03-05T18:55:25.477Z,17.63
2023-03-05T18:57:53.023Z,15.60
2023-03-05T19:00:23.185Z,19.67
2023-03-05T19:02:50.189Z,19.95
2023-03-05T19:05:17.971Z,21.98
2023-03-05T19:07:45.788Z,21.52
2023-03-05T19:10:16.671Z,21.70
2023-03-05T19:13:05.744Z,19.20
2023-03-05T19:15:33.123Z,17.73
2023-03-05T19:18:05.154Z,22.50
2023-03-05T19:20:37.619Z,19.50
2023-03-05T19:23:09.082Z,23.55
2023-03-05T19:25:37.107Z,23.88
2023-03-05T19:28:04.654Z,22.65
2023-03-05T19:30:31.836Z,18.10
2023-03-05T19:32:58.809Z,16.20
2023-03-05T19:35:28.430Z,18.13
2023-03-05T19:37:56.703Z,19.73
2023-03-05T19:40:24.317Z,18.27
2023-03-05T19:42:54.402Z,17.50
2023-03-05T19:45:22.469Z,20.05
2023-03-05T19:47:50.809Z,21.65
2023-03-05T19:50:17.978Z,22.25
2023-03-05T19:52:48.098Z,20.33
2023-03-05T19:55:22.586Z,25.40
2023-03-05T19:58:00.959Z,20.33
2023-03-05T20:00:29.457Z,18.83
2023-03-05T20:02:59.206Z,15.98
2023-03-05T20:05:30.726Z,20.25
2023-03-05T20:08:03.963Z,20.55
2023-03-05T20:10:39.152Z,20.65
2023-03-05T20:13:10.429Z,20.73
2023-03-05T20:19:08.260Z,24.58
2023-03-05T20:21:41.011Z,23.40
2023-03-05T20:24:13.536Z,24.38
2023-03-05T20:26:44.003Z,23.65
2023-03-05T20:29:18.702Z,23.85
2023-03-05T20:31:48.165Z,21.52
2023-03-05T20:34:18.119Z,22.88
2023-03-05T20:36:45.948Z,29.52
2023-03-05T20:39:32.362Z,28.67
2023-03-05T20:42:03.112Z,27.55
2023-03-05T20:44:30.447Z,28.55
2023-03-05T20:47:14.926Z,27.98
2023-03-05T20:49:43.085Z,31.17
2023-03-05T20:52:10.351Z,29.83
2023-03-05T20:54:37.320Z,36.95
2023-03-05T20:57:04.780Z,40.85
2023-03-05T20:59:31.869Z,35.47
2023-03-05T21:01:59.483Z,38.28
2023-03-05T21:04:27.512Z,35.47
2023-03-05T21:06:54.550Z,33.75
2023-03-05T21:09:22.375Z,34.72
2023-03-05T21:11:50.495Z,36.30
2023-03-05T21:14:17.784Z,38.72
2023-03-05T21:16:45.985Z,43.72
2023-03-05T21:19:13.347Z,40.13
2023-03-05T21:21:45.545Z,40.85
2023-03-05T21:24:13.162Z,43.83
2023-03-05T21:26:40.266Z,42.35
2023-03-05T21:29:07.267Z,45.33
2023-03-05T21:31:37.414Z,44.38
2023-03-05T21:34:05.523Z,42.70
2023-03-05T21:36:32.552Z,46.53
2023-03-05T21:39:00.757Z,49.38
2023-03-05T21:41:28.116Z,43.70
2023-03-05T21:43:55.152Z,50.03
2023-03-05T21:46:24.804Z,45.20
2023-03-05T21:48:52.260Z,49.20
2023-03-05T21:51:21.807Z,45.25
2023-03-05T21:53:51.090Z,44.75
2023-03-05T21:56:25.949Z,43.63
2023-03-05T21:58:57.152Z,45.22
2023-03-05T22:01:28.024Z,46.63
2023-03-05T22:04:13.906Z,48.35
2023-03-05T22:06:42.094Z,45.17
2023-03-05T22:09:12.590Z,45.00
2023-03-05T22:11:42.812Z,47.15
2023-03-05T22:14:11.245Z,43.67
2023-03-05T22:16:38.660Z,47.58
2023-03-05T22:19:06.273Z,49.20
2023-03-05T22:21:34.713Z,51.33
2023-03-05T22:24:06.017Z,46.30
2023-03-05T22:26:38.782Z,45.95
2023-03-05T22:29:11.971Z,48.35
2023-03-05T22:31:40.693Z,51.47
2023-03-05T22:34:07.936Z,50.70
2023-03-05T22:36:35.297Z,49.28
2023-03-05T22:39:03.929Z,51.80
2023-03-05T22:41:30.916Z,45.25
2023-03-05T22:43:57.806Z,47.00
2023-03-05T22:46:26.495Z,49.58
2023-03-05T22:48:54.032Z,49.63
2023-03-05T22:51:22.187Z,47.90
2023-03-05T22:53:50.363Z,49.65
2023-03-05T22:56:20.049Z,48.95
2023-03-05T22:58:47.403Z,49.63
2023-03-05T23:01:19.463Z,51.95
2023-03-05T23:03:53.288Z,37.33
2023-03-05T23:06:22.431Z,49.00
2023-03-05T23:08:52.046Z,46.78
2023-03-05T23:11:19.368Z,53.42
2023-03-05T23:13:46.475Z,52.38
2023-03-05T23:16:14.824Z,55.75
2023-03-05T23:18:42.199Z,53.80
2023-03-05T23:21:10.247Z,52.78
2023-03-05T23:23:38.222Z,48.60
2023-03-05T23:26:08.142Z,48.72
2023-03-05T23:28:35.291Z,53.03
2023-03-05T23:31:04.071Z,51.67
2023-03-05T23:33:32.243Z,53.90
2023-03-05T23:36:02.572Z,54.60
2023-03-05T23:38:39.674Z,53.78
2023-03-05T23:41:09.625Z,54.90
2023-03-05T23:43:36.865Z,56.72
2023-03-05T23:46:11.613Z,52.15
2023-03-05T23:48:42.175Z,59.97
2023-03-05T23:51:10.583Z,50.15
2023-03-05T23:53:38.629Z,56.40
2023-03-05T23:56:12.403Z,55.20
2023-03-05T23:58:39.656Z,63.78
