createdAt,value
2022-07-31T00:01:17.235Z,24.999319701869172
2022-07-31T00:04:17.773Z,24.888830188729116
2022-07-31T00:07:17.728Z,24.80853266184795
2022-07-31T00:11:16.417Z,24.828446441888808
2022-07-31T00:14:16.654Z,24.789903645766024
2022-07-31T00:17:16.473Z,24.76613559631742
2022-07-31T00:21:16.359Z,24.775128911592855
2022-07-31T00:24:16.718Z,24.721811412624447
2022-07-31T00:27:16.917Z,24.730804723507028
2022-07-31T00:31:20.197Z,24.753930384154955
2022-07-31T00:34:18.786Z,24.689692452462623
2022-07-31T00:37:18.243Z,24.611964615916897
2022-07-31T00:41:17.078Z,24.63444786757791
2022-07-31T00:44:18.426Z,24.635732624983937
2022-07-31T00:47:18.409Z,24.554792943928987
2022-07-31T00:51:17.489Z,24.584984721276943
2022-07-31T00:54:22.450Z,24.531024956062264
2022-07-31T00:57:17.996Z,24.4764228453525
2022-07-31T01:01:16.392Z,24.522031664979387
2022-07-31T01:04:19.875Z,24.512395996951092
2022-07-31T01:07:16.987Z,24.42117839030725
2022-07-31T01:11:24.384Z,24.48091948852243
2022-07-31T01:14:21.088Z,24.405761339087984
2022-07-31T01:17:20.005Z,24.362722084963842
2022-07-31T01:21:22.091Z,24.42888691689914
2022-07-31T01:24:35.475Z,24.37492724450749
2022-07-31T01:27:25.956Z,24.34216603049581
2022-07-31T01:31:27.167Z,24.353728810561098
2022-07-31T01:34:26.423Z,24.238101076210388
2022-07-31T01:37:26.863Z,24.19056527260336
2022-07-31T01:41:20.417Z,24.223326431881652
2022-07-31T01:44:19.869Z,24.155876999200792
2022-07-31T01:47:20.746Z,24.096778489870577
2022-07-31T01:51:18.091Z,24.198273779604733
2022-07-31T01:54:18.972Z,24.107698863695624
2022-07-31T01:57:18.942Z,24.066586874958375
2022-07-31T02:01:18.745Z,24.139175242662258
2022-07-31T02:04:19.121Z,24.120546363995892
2022-07-31T02:07:19.143Z,24.02162065860466
2022-07-31T02:11:18.440Z,24.09292424059904
2022-07-31T02:14:18.452Z,24.09292424059904
2022-07-31T02:17:22.630Z,24.02226303296711
2022-07-31T02:21:16.960Z,24.047315636649728
2022-07-31T02:24:17.295Z,23.978581586679592
2022-07-31T02:27:57.266Z,23.941323899109648
2022-07-31T02:31:17.723Z,24.010700295138758
2022-07-31T02:34:18.794Z,23.841113642931397
2022-07-31T02:37:18.691Z,23.85331873231662
2022-07-31T02:41:17.384Z,23.870020436240885
2022-07-31T02:44:18.087Z,23.820557706624914
2022-07-31T02:47:16.962Z,23.737049263264726
2022-07-31T02:51:17.076Z,23.805140757450953
2022-07-31T02:54:18.059Z,23.674096795228344
2022-07-31T02:57:18.113Z,23.6882289781287
2022-07-31T03:01:16.158Z,23.711996745242867
2022-07-31T03:04:16.969Z,23.580310546296186
2022-07-31T03:07:17.998Z,23.568105493631812
2022-07-31T03:11:17.568Z,23.532775087278516
2022-07-31T03:14:18.587Z,23.51286159157753
2022-07-31T03:17:18.576Z,23.451836390033076
2022-07-31T03:21:17.693Z,23.435777133289957
2022-07-31T03:24:17.169Z,23.365758807100157
2022-07-31T03:27:16.802Z,23.324004785088256
2022-07-31T03:31:15.816Z,23.33235558795359
2022-07-31T03:34:16.479Z,23.31758109109942
2022-07-31T03:37:16.418Z,23.214159680477405
2022-07-31T03:41:16.547Z,23.225079948082566
2022-07-31T03:44:17.646Z,23.203239414186463
2022-07-31T03:47:16.911Z,23.135790739751336
2022-07-31T03:51:16.054Z,23.153134679817594
2022-07-31T03:54:16.631Z,23.091467352421024
2022-07-31T04:01:16.652Z,23.065130277450315
2022-07-31T04:04:18.005Z,22.998324072788183
2022-07-31T04:07:16.422Z,22.963636255151595
2022-07-31T04:11:19.254Z,23.009886681613807
2022-07-31T04:14:19.278Z,22.97969542833489
2022-07-31T04:17:19.337Z,22.930233184034385
2022-07-31T04:21:16.439Z,22.976483593470856
2022-07-31T04:24:18.567Z,22.92702135092113
2022-07-31T04:27:17.938Z,22.932802650606845
2022-07-31T04:31:18.354Z,22.961709154560594
2022-07-31T04:34:18.493Z,22.865354177192785
2022-07-31T04:37:18.676Z,22.877559135333378
2022-07-31T04:41:17.821Z,22.92702135092113
2022-07-31T04:44:17.140Z,22.8351629720034
2022-07-31T04:47:17.404Z,22.832593508195806
2022-07-31T04:51:17.379Z,22.876916769074523
2022-07-31T04:54:17.021Z,22.887194629761872
2022-07-31T04:57:21.560Z,22.857645783423504
2022-07-31T05:01:16.472Z,22.93794158397004
2022-07-31T05:04:17.413Z,22.874347304084587
2022-07-31T05:07:16.681Z,22.900684323680707
2022-07-31T05:11:26.037Z,22.89104882781976
2022-07-31T05:14:20.468Z,22.891691194178655
2022-07-31T05:17:19.199Z,22.85314922069383
2022-07-31T05:21:17.734Z,22.926378984312123
2022-07-31T05:24:17.203Z,22.917385852263486
2022-07-31T05:27:17.251Z,22.905180888765972
2022-07-31T05:31:17.448Z,22.930233184034385
2022-07-31T05:34:17.455Z,22.856361051192287
2022-07-31T05:37:16.890Z,22.94051105076078
2022-07-31T05:41:16.160Z,22.965563355783523
2022-07-31T05:51:16.453Z,23.020164557362385
2022-07-31T05:54:17.056Z,23.04714398674123
2022-07-31T06:01:17.677Z,23.14735336609383
2022-07-31T06:04:17.311Z,23.16212783523115
2022-07-31T06:07:17.309Z,23.260410234632673
2022-07-31T06:11:17.469Z,23.29188631969155
2022-07-31T06:14:17.338Z,23.291243950499574
2022-07-31T06:17:17.313Z,23.329143740606742
2022-07-31T06:31:17.764Z,23.602151170950766
2022-07-31T06:34:19.882Z,23.63234263133527
2022-07-31T06:37:17.128Z,23.72098995604465
2022-07-31T06:41:44.787Z,23.88543739643792
2022-07-31T06:51:31.290Z,24.135320991589925
2022-07-31T06:54:19.850Z,24.171936383386857
2022-07-31T06:57:17.176Z,24.294630172373672
2022-07-31T07:01:16.657Z,24.46614480465796
2022-07-31T07:04:16.778Z,24.537448735952875
2022-07-31T07:07:17.111Z,24.6665668081856
2022-07-31T07:11:17.328Z,24.84193642439941
2022-07-31T07:14:17.334Z,24.870843536532266
2022-07-31T07:17:17.261Z,24.94535969027238
2022-07-31T07:21:16.737Z,25.128438431298218
2022-07-31T07:24:16.831Z,25.229934874944682
2022-07-31T07:27:16.833Z,25.300597022994133
2022-07-31T07:31:16.414Z,25.40851750075317
2022-07-31T07:34:16.877Z,25.46119301865192
2022-07-31T07:37:16.965Z,25.587100478008598
2022-07-31T07:41:18.500Z,25.727140612502353
2022-07-31T07:44:17.207Z,25.81386282249332
2022-07-31T07:47:17.242Z,25.876174387506854
2022-07-31T07:51:17.050Z,25.97189017380733
2022-07-31T07:54:16.937Z,26.035486624556597
2022-07-31T08:11:17.275Z,26.487729337477596
2022-07-31T08:14:17.363Z,26.553253326562206
2022-07-31T08:21:44.820Z,26.761388664543574
2022-07-31T08:24:19.359Z,26.832052005122478
2022-07-31T08:27:40.340Z,26.9663125038147
2022-07-31T08:31:15.885Z,27.068453399018562
2022-07-31T08:34:41.966Z,27.139759375134965
2022-07-31T08:37:57.591Z,27.223913346957943
2022-07-31T08:41:17.095Z,27.323484941131028
2022-07-31T08:44:17.432Z,27.644041976655082
2022-07-31T08:47:18.862Z,27.63826037680883
2022-07-31T08:51:17.307Z,27.726911614928394
2022-07-31T09:01:19.213Z,28.042330852775287
2022-07-31T09:04:18.849Z,28.1701691045575
2022-07-31T09:07:17.925Z,28.278092994995312
2022-07-31T09:31:16.468Z,29.17746373995069
2022-07-31T09:34:26.705Z,29.307873237863625
2022-07-31T09:51:39.052Z,30.2111086972277
2022-07-31T10:01:33.782Z,30.588851370308202
2022-07-31T11:31:16.634Z,35.01138424596438
2022-07-31T11:34:22.080Z,35.13730495545833
2022-07-31T11:37:19.705Z,35.38978935336345
2022-07-31T11:41:22.094Z,35.78554239282384
2022-07-31T12:01:40.751Z,36.48710883996828
2022-07-31T12:11:20.171Z,36.921414596174145
2022-07-31T12:21:17.941Z,37.318459250757954
2022-07-31T12:31:18.679Z,37.75533887110687
2022-07-31T12:41:21.891Z,38.050233803554235
2022-07-31T12:51:45.818Z,38.24554600734418
2022-07-31T13:01:19.474Z,38.560359325704574
2022-07-31T13:11:18.131Z,38.84947455945885
2022-07-31T13:21:18.556Z,39.283149136709106
2022-07-31T13:41:39.227Z,39.61467065532342
2022-07-31T13:51:19.059Z,39.93462861797343
2022-07-31T14:01:18.038Z,39.80998622533516
2022-07-31T14:11:17.913Z,40.08175826046145
2022-07-31T14:21:18.691Z,39.97125038442327
2022-07-31T14:31:18.921Z,40.059913669645994
2022-07-31T14:41:17.643Z,40.42998744742081
2022-07-31T14:51:19.153Z,40.00016231574118
2022-07-31T15:21:19.143Z,39.82669086596324
2022-07-31T15:31:18.993Z,39.37695161410993
2022-07-31T15:41:19.237Z,38.602120358124374
2022-07-31T15:51:19.045Z,38.52309565145852
2022-07-31T16:01:18.107Z,38.22305938352692
2022-07-31T16:11:22.442Z,37.996266031875805
2022-07-31T16:21:17.901Z,37.554887960708946
2022-07-31T16:31:30.069Z,37.231083579018375
2022-07-31T16:51:17.234Z,36.68370260827396
2022-07-31T17:01:58.182Z,36.28473334678356
2022-07-31T17:11:17.498Z,35.94358710826528
2022-07-31T17:21:17.998Z,35.57931372675457
2022-07-31T17:31:16.964Z,35.13858986155765
2022-07-31T17:41:24.873Z,34.87197223565636
2022-07-31T17:51:17.738Z,34.59379130664392
2022-07-31T18:01:29.096Z,33.98475151040484
2022-07-31T18:04:27.955Z,34.014946425113884
2022-07-31T18:07:28.612Z,33.99631551910652
2022-07-31T18:21:18.133Z,33.53311387858448
2022-07-31T18:24:17.650Z,33.2279545888131
2022-07-31T18:27:18.305Z,33.34359377788578
2022-07-31T18:31:32.336Z,33.226669709762156
2022-07-31T18:34:19.549Z,33.10075165100871
2022-07-31T18:41:16.730Z,32.859837484645325
2022-07-31T18:44:22.293Z,32.75383545403538
2022-07-31T19:01:17.956Z,32.09084374406748
2022-07-31T19:04:18.069Z,32.01696415382357
2022-07-31T19:07:17.743Z,31.954648372288013
2022-07-31T19:11:18.899Z,31.730440398823703
2022-07-31T19:14:18.584Z,31.680330956128092
2022-07-31T19:17:21.497Z,31.630863969322036
2022-07-31T19:31:18.361Z,30.947322912009348
2022-07-31T19:34:18.403Z,31.03597738264589
2022-07-31T19:37:19.262Z,31.03276526263253
2022-07-31T19:41:19.176Z,30.824620128138122
2022-07-31T20:01:38.287Z,30.107679429976635
2022-07-31T20:11:29.034Z,29.996541280398468
2022-07-31T20:31:28.797Z,29.268043716160992
2022-07-31T20:34:29.260Z,29.20829946638296
2022-07-31T20:39:01.452Z,29.262262012850623
2022-07-31T20:51:22.530Z,28.99180719183578
2022-07-31T20:54:19.285Z,28.969965269968906
2022-07-31T20:57:19.077Z,28.885809678981605
2022-07-31T21:01:20.554Z,28.793302859844697
2022-07-31T21:04:19.976Z,28.768248945889447
2022-07-31T21:07:19.023Z,28.694372060391835
2022-07-31T21:11:19.466Z,28.62948893229777
2022-07-31T21:14:18.731Z,28.633343374254856
2022-07-31T21:17:20.684Z,28.63270096725064
2022-07-31T21:21:18.672Z,28.623707269669104
2022-07-31T21:24:18.072Z,28.615998386737193
2022-07-31T21:27:19.094Z,28.5684602897938
2022-07-31T21:31:18.202Z,28.421349309723247
2022-07-31T21:51:17.818Z,28.026913186337424
2022-07-31T21:54:18.160Z,27.92412881035716
2022-07-31T21:57:17.354Z,27.763528455946016
2022-07-31T22:01:17.594Z,27.66202917853234
2022-07-31T22:04:17.235Z,27.88365749425866
2022-07-31T22:07:41.280Z,27.85796142991312
2022-07-31T22:11:16.755Z,27.75581964608291
2022-07-31T22:14:17.207Z,27.652393177083287
2022-07-31T22:17:17.225Z,27.527767650533132
2022-07-31T22:21:16.911Z,27.5753052023254
2022-07-31T22:24:17.001Z,27.555390819489638
2022-07-31T22:28:24.089Z,27.484726915660666
2022-07-31T22:31:28.099Z,27.335048101083157
2022-07-31T22:34:37.066Z,27.313848975629753
2022-07-31T22:37:28.566Z,27.127553843717124
2022-07-31T22:51:16.551Z,26.884728349351736
2022-07-31T22:54:16.859Z,26.809568208969722
2022-07-31T22:57:16.844Z,26.711281965475155
2022-07-31T23:01:15.922Z,26.934192749209252
2022-07-31T23:11:18.562Z,26.728626588944827
2022-07-31T23:14:18.506Z,26.65860572192696
2022-07-31T23:17:23.434Z,26.58280337633487
2022-07-31T23:21:16.495Z,26.565458780736662
2022-07-31T23:24:16.829Z,26.455609752265538
2022-07-31T23:27:16.487Z,26.503146742417538
2022-07-31T23:31:16.945Z,26.390728224813937
2022-07-31T23:34:17.470Z,26.327131525104143
2022-07-31T23:37:16.981Z,26.338694558099906
2022-07-31T23:42:37.738Z,26.203150208354053
2022-07-31T23:44:18.628Z,26.118997183128613
2022-07-31T23:47:17.193Z,26.080453838853373
2022-07-31T23:51:16.895Z,26.191587192629594
2022-07-31T23:54:17.086Z,26.06053978405871
