createdAt,value
2019-03-12T00:00:13.081Z,3.10
2019-03-12T00:02:41.808Z,3.20
2019-03-12T00:05:10.573Z,3.10
2019-03-12T00:07:39.381Z,3.10
2019-03-12T00:10:09.348Z,3.10
2019-03-12T00:12:38.110Z,3.10
2019-03-12T00:15:07.572Z,3.10
2019-03-12T00:17:36.329Z,3.10
2019-03-12T00:20:08.702Z,3.10
2019-03-12T00:22:37.490Z,3.00
2019-03-12T00:25:07.217Z,3.10
2019-03-12T00:27:36.081Z,3.00
2019-03-12T00:30:07.320Z,2.90
2019-03-12T00:32:36.121Z,3.10
2019-03-12T00:35:08.933Z,3.10
2019-03-12T00:37:37.808Z,3.10
2019-03-12T00:40:08.205Z,3.10
2019-03-12T00:42:36.953Z,3.10
2019-03-12T00:45:08.592Z,3.00
2019-03-12T00:47:37.373Z,3.00
2019-03-12T00:50:08.669Z,3.00
2019-03-12T00:52:37.429Z,3.00
2019-03-12T00:55:07.458Z,3.10
2019-03-12T00:57:36.214Z,3.10
2019-03-12T01:00:16.572Z,3.10
2019-03-12T01:02:45.334Z,3.00
2019-03-12T01:05:14.265Z,3.10
2019-03-12T01:07:43.034Z,3.00
2019-03-12T01:10:15.912Z,3.00
2019-03-12T01:12:44.645Z,3.00
2019-03-12T01:15:14.835Z,3.10
2019-03-12T01:17:44.573Z,3.10
2019-03-12T01:20:14.539Z,3.10
2019-03-12T01:22:43.627Z,3.00
2019-03-12T01:25:13.561Z,3.00
2019-03-12T01:27:42.368Z,2.90
2019-03-12T01:30:14.221Z,2.90
2019-03-12T01:32:42.955Z,2.90
2019-03-12T01:35:12.029Z,2.90
2019-03-12T01:37:40.774Z,2.90
2019-03-12T01:40:11.721Z,2.90
2019-03-12T01:42:40.746Z,2.90
2019-03-12T01:45:11.774Z,2.90
2019-03-12T01:47:40.549Z,2.90
2019-03-12T01:50:12.029Z,2.80
2019-03-12T01:52:40.789Z,2.90
2019-03-12T01:55:14.198Z,2.90
2019-03-12T01:57:43.025Z,3.00
2019-03-12T02:00:16.666Z,2.90
2019-03-12T02:02:45.565Z,3.00
2019-03-12T02:05:14.453Z,2.90
2019-03-12T02:07:43.281Z,2.90
2019-03-12T02:10:13.519Z,2.80
2019-03-12T02:12:42.311Z,2.80
2019-03-12T02:15:15.661Z,2.80
2019-03-12T02:17:44.422Z,2.80
2019-03-12T02:20:17.869Z,2.80
2019-03-12T02:22:46.786Z,2.80
2019-03-12T02:25:19.185Z,2.70
2019-03-12T02:27:48.041Z,2.80
2019-03-12T02:30:19.200Z,2.80
2019-03-12T02:32:48.006Z,2.70
2019-03-12T02:35:16.933Z,2.70
2019-03-12T02:37:45.727Z,2.70
2019-03-12T02:40:15.567Z,2.70
2019-03-12T02:42:44.464Z,2.60
2019-03-12T02:45:15.086Z,2.50
2019-03-12T02:47:43.922Z,2.40
2019-03-12T02:50:16.394Z,2.50
2019-03-12T02:52:45.134Z,2.40
2019-03-12T02:55:14.696Z,2.40
2019-03-12T02:57:43.429Z,2.40
2019-03-12T03:00:21.430Z,2.40
2019-03-12T03:02:50.505Z,2.40
2019-03-12T03:05:19.557Z,2.40
2019-03-12T03:07:50.080Z,2.50
2019-03-12T03:10:18.831Z,2.40
2019-03-12T03:12:47.877Z,2.40
2019-03-12T03:15:19.804Z,2.40
2019-03-12T03:17:48.573Z,2.30
2019-03-12T03:20:17.304Z,2.30
2019-03-12T03:22:46.162Z,2.40
2019-03-12T03:25:15.588Z,2.30
2019-03-12T03:27:44.457Z,2.30
2019-03-12T03:30:18.667Z,2.30
2019-03-12T03:32:47.426Z,2.30
2019-03-12T03:35:16.154Z,2.30
2019-03-12T03:37:45.230Z,2.30
2019-03-12T03:40:18.938Z,2.40
2019-03-12T03:42:47.911Z,2.50
2019-03-12T03:45:17.439Z,2.30
2019-03-12T03:47:46.301Z,2.40
2019-03-12T03:50:16.535Z,2.30
2019-03-12T03:52:45.299Z,2.40
2019-03-12T03:55:16.027Z,2.40
2019-03-12T03:57:44.959Z,2.50
2019-03-12T04:00:16.902Z,2.70
2019-03-12T04:02:45.682Z,2.70
2019-03-12T04:05:14.604Z,2.60
2019-03-12T04:07:43.335Z,2.50
2019-03-12T04:10:13.091Z,2.60
2019-03-12T04:12:41.818Z,2.60
2019-03-12T04:15:18.098Z,2.60
2019-03-12T04:17:46.807Z,2.70
2019-03-12T04:20:17.579Z,2.60
2019-03-12T04:22:46.330Z,2.70
2019-03-12T04:25:15.094Z,2.60
2019-03-12T04:27:43.887Z,2.60
2019-03-12T04:30:17.586Z,2.60
2019-03-12T04:32:46.455Z,2.60
2019-03-12T04:35:21.458Z,2.70
2019-03-12T04:37:50.201Z,2.80
2019-03-12T04:40:18.966Z,2.70
2019-03-12T04:42:47.750Z,2.50
2019-03-12T04:45:17.053Z,2.50
2019-03-12T04:47:45.900Z,2.70
2019-03-12T04:50:15.336Z,2.60
2019-03-12T04:52:44.094Z,2.70
2019-03-12T04:55:15.856Z,2.60
2019-03-12T04:57:44.827Z,2.80
2019-03-12T05:00:20.638Z,2.70
2019-03-12T05:02:49.449Z,2.60
2019-03-12T05:05:18.341Z,2.50
2019-03-12T05:07:47.097Z,2.60
2019-03-12T05:10:16.729Z,2.60
2019-03-12T05:12:45.486Z,2.60
2019-03-12T05:15:18.636Z,2.50
2019-03-12T05:17:47.442Z,2.60
2019-03-12T05:20:16.688Z,2.50
2019-03-12T05:22:45.443Z,2.60
2019-03-12T05:25:14.977Z,2.50
2019-03-12T05:27:44.216Z,2.50
2019-03-12T05:30:15.558Z,2.60
2019-03-12T05:32:44.346Z,2.60
2019-03-12T05:35:13.343Z,2.60
2019-03-12T05:37:42.145Z,2.60
2019-03-12T05:40:15.473Z,2.60
2019-03-12T05:42:44.203Z,2.60
2019-03-12T05:45:16.141Z,2.60
2019-03-12T05:47:44.861Z,2.50
2019-03-12T05:50:16.560Z,2.60
2019-03-12T05:52:48.983Z,2.60
2019-03-12T05:55:18.041Z,2.60
2019-03-12T05:57:46.778Z,2.60
2019-03-12T06:00:21.203Z,2.70
2019-03-12T06:02:52.941Z,2.80
2019-03-12T06:05:21.770Z,2.80
2019-03-12T06:07:55.283Z,2.80
2019-03-12T06:10:22.662Z,2.90
2019-03-12T06:12:51.389Z,2.80
2019-03-12T06:15:20.143Z,2.70
2019-03-12T06:17:48.888Z,2.80
2019-03-12T06:20:18.269Z,2.80
2019-03-12T06:22:47.117Z,2.90
2019-03-12T06:25:15.907Z,2.90
2019-03-12T06:27:44.667Z,3.00
2019-03-12T06:30:15.843Z,3.00
2019-03-12T06:32:46.246Z,3.10
2019-03-12T06:35:16.613Z,3.20
2019-03-12T06:38:03.767Z,3.20
2019-03-12T06:40:34.147Z,3.30
2019-03-12T06:43:22.557Z,3.30
2019-03-12T06:45:58.762Z,3.30
2019-03-12T06:48:31.970Z,3.30
2019-03-12T06:51:08.582Z,3.40
2019-03-12T06:53:55.657Z,3.40
2019-03-12T06:56:26.038Z,3.50
2019-03-12T06:59:12.626Z,3.50
2019-03-12T07:01:48.899Z,3.60
2019-03-12T07:04:25.263Z,3.70
2019-03-12T07:07:06.802Z,3.80
2019-03-12T07:09:43.047Z,3.80
2019-03-12T07:12:21.958Z,3.70
2019-03-12T07:14:58.150Z,3.80
2019-03-12T07:17:33.198Z,3.90
2019-03-12T07:20:09.600Z,4.10
2019-03-12T07:22:45.773Z,4.00
2019-03-12T07:25:21.693Z,4.10
2019-03-12T07:27:52.095Z,4.10
2019-03-12T07:30:39.089Z,4.20
2019-03-12T07:33:09.550Z,4.40
2019-03-12T07:35:45.850Z,4.30
2019-03-12T07:38:18.684Z,4.40
2019-03-12T07:41:05.385Z,4.30
2019-03-12T07:43:53.909Z,4.40
2019-03-12T07:46:24.366Z,4.30
2019-03-12T07:48:54.733Z,4.30
2019-03-12T07:51:31.046Z,4.10
2019-03-12T07:54:01.455Z,4.30
2019-03-12T07:56:40.670Z,4.30
2019-03-12T07:59:11.101Z,4.30
2019-03-12T08:01:41.477Z,4.40
2019-03-12T08:04:23.621Z,4.50
2019-03-12T08:06:56.732Z,4.50
2019-03-12T08:09:44.136Z,4.60
2019-03-12T08:12:17.267Z,4.50
2019-03-12T08:15:04.102Z,4.50
2019-03-12T08:17:34.506Z,4.50
2019-03-12T08:20:10.475Z,4.70
2019-03-12T08:22:42.634Z,4.90
2019-03-12T08:25:15.716Z,5.00
2019-03-12T08:27:54.917Z,5.20
2019-03-12T08:30:34.193Z,5.30
2019-03-12T08:33:10.817Z,5.30
2019-03-12T08:35:41.177Z,5.10
2019-03-12T08:38:23.553Z,5.10
2019-03-12T08:40:59.866Z,5.30
2019-03-12T08:43:36.453Z,5.30
2019-03-12T08:46:12.469Z,5.40
2019-03-12T08:48:45.605Z,5.40
2019-03-12T08:51:15.975Z,5.40
2019-03-12T08:53:49.074Z,5.50
2019-03-12T08:56:28.745Z,5.50
2019-03-12T08:59:05.185Z,5.50
2019-03-12T09:01:38.286Z,5.60
2019-03-12T09:04:08.697Z,5.50
2019-03-12T09:06:39.064Z,5.50
2019-03-12T09:09:25.649Z,5.50
2019-03-12T09:11:59.317Z,5.60
2019-03-12T09:14:41.910Z,5.70
2019-03-12T09:17:12.293Z,5.80
2019-03-12T09:19:45.725Z,6.10
2019-03-12T09:22:16.098Z,6.20
2019-03-12T09:25:04.558Z,6.10
2019-03-12T09:27:40.788Z,6.00
2019-03-12T09:30:13.084Z,5.90
2019-03-12T09:32:43.478Z,5.90
2019-03-12T09:35:19.613Z,5.80
2019-03-12T09:37:52.930Z,5.80
2019-03-12T09:40:35.393Z,5.70
2019-03-12T09:43:22.454Z,5.90
2019-03-12T09:45:52.870Z,6.20
2019-03-12T09:48:27.163Z,6.40
2019-03-12T09:51:06.859Z,6.80
2019-03-12T09:53:40.322Z,7.00
2019-03-12T09:56:13.189Z,7.10
2019-03-12T09:58:43.595Z,7.50
2019-03-12T10:01:30.318Z,7.90
2019-03-12T10:04:09.806Z,7.80
2019-03-12T10:06:40.189Z,7.70
2019-03-12T10:09:13.541Z,7.50
2019-03-12T10:11:46.710Z,7.50
2019-03-12T10:14:17.154Z,7.30
2019-03-12T10:16:47.521Z,7.20
2019-03-12T10:19:34.286Z,6.80
2019-03-12T10:22:13.174Z,6.60
2019-03-12T10:24:49.612Z,6.50
2019-03-12T10:27:36.222Z,6.30
2019-03-12T10:30:09.717Z,6.20
2019-03-12T10:32:43.258Z,6.10
2019-03-12T10:35:13.662Z,6.00
2019-03-12T10:37:59.090Z,5.90
2019-03-12T10:40:35.396Z,5.90
2019-03-12T10:43:08.320Z,5.90
2019-03-12T10:45:44.715Z,5.80
2019-03-12T10:48:17.529Z,5.80
2019-03-12T10:50:46.293Z,5.70
2019-03-12T10:53:15.093Z,5.70
2019-03-12T10:55:43.858Z,5.60
2019-03-12T10:58:12.734Z,5.60
2019-03-12T11:00:42.226Z,6.10
2019-03-12T11:03:11.038Z,6.60
2019-03-12T11:05:45.900Z,6.90
2019-03-12T11:08:10.339Z,7.20
2019-03-12T11:10:39.094Z,7.30
2019-03-12T11:13:07.861Z,7.50
2019-03-12T11:15:36.590Z,7.50
2019-03-12T11:18:05.707Z,7.30
2019-03-12T11:20:34.438Z,7.40
2019-03-12T11:23:03.202Z,7.50
2019-03-12T11:25:31.933Z,7.60
2019-03-12T11:28:00.778Z,7.80
2019-03-12T11:30:29.576Z,7.80
2019-03-12T11:32:58.426Z,7.90
2019-03-12T11:35:38.332Z,7.90
2019-03-12T11:37:57.538Z,8.00
2019-03-12T11:40:32.069Z,8.20
2019-03-12T11:42:58.065Z,8.10
2019-03-12T11:45:36.288Z,8.20
2019-03-12T11:47:57.257Z,8.30
2019-03-12T11:50:26.815Z,8.30
2019-03-12T11:52:58.658Z,8.30
2019-03-12T11:55:26.005Z,8.40
2019-03-12T11:57:55.047Z,8.50
2019-03-12T12:00:27.404Z,8.30
2019-03-12T12:03:00.185Z,8.20
2019-03-12T12:05:27.389Z,8.20
2019-03-12T12:07:56.331Z,8.30
2019-03-12T12:10:25.378Z,8.30
2019-03-12T12:12:54.097Z,8.50
2019-03-12T12:15:24.063Z,8.50
2019-03-12T12:17:52.820Z,8.40
2019-03-12T12:20:29.702Z,8.50
2019-03-12T12:22:51.953Z,8.60
2019-03-12T12:25:20.985Z,8.50
2019-03-12T12:27:49.751Z,8.40
2019-03-12T12:30:22.526Z,8.50
2019-03-12T12:32:51.301Z,8.50
2019-03-12T12:35:20.038Z,8.50
2019-03-12T12:37:48.798Z,8.60
2019-03-12T12:40:19.501Z,8.70
2019-03-12T12:42:48.338Z,8.80
2019-03-12T12:45:23.029Z,8.90
2019-03-12T12:47:51.791Z,8.90
2019-03-12T12:50:20.623Z,8.90
2019-03-12T12:52:49.445Z,8.70
2019-03-12T12:55:18.178Z,8.80
2019-03-12T12:57:47.005Z,8.90
2019-03-12T13:00:26.037Z,8.90
2019-03-12T13:02:55.995Z,8.90
2019-03-12T13:05:25.033Z,8.80
2019-03-12T13:07:54.067Z,9.00
2019-03-12T13:10:27.742Z,9.10
2019-03-12T13:12:56.474Z,9.10
2019-03-12T13:15:25.627Z,9.10
2019-03-12T13:17:54.381Z,9.20
2019-03-12T13:20:23.193Z,9.20
2019-03-12T13:22:52.019Z,9.20
2019-03-12T13:25:22.743Z,9.20
2019-03-12T13:27:51.409Z,9.30
2019-03-12T13:30:22.241Z,9.30
2019-03-12T13:32:50.970Z,9.50
2019-03-12T13:35:20.031Z,9.40
2019-03-12T13:37:49.708Z,9.40
2019-03-12T13:40:25.662Z,9.50
2019-03-12T13:42:54.773Z,9.60
2019-03-12T13:45:32.784Z,9.50
2019-03-12T13:48:01.617Z,9.60
2019-03-12T13:50:30.545Z,9.60
2019-03-12T13:52:59.289Z,9.30
2019-03-12T13:55:28.109Z,9.40
2019-03-12T13:57:56.867Z,9.50
2019-03-12T14:00:26.870Z,9.40
2019-03-12T14:02:55.702Z,9.30
2019-03-12T14:05:24.500Z,9.20
2019-03-12T14:07:53.263Z,9.30
2019-03-12T14:10:23.784Z,9.20
2019-03-12T14:12:53.537Z,9.30
2019-03-12T14:15:29.916Z,9.30
2019-03-12T14:17:58.986Z,9.30
2019-03-12T14:20:44.921Z,9.20
2019-03-12T14:23:16.491Z,9.20
2019-03-12T14:25:45.850Z,9.40
2019-03-12T14:28:15.326Z,9.40
2019-03-12T14:30:44.058Z,9.30
2019-03-12T14:33:12.782Z,9.30
2019-03-12T14:35:50.704Z,9.30
2019-03-12T14:38:12.112Z,9.30
2019-03-12T14:40:40.870Z,9.40
2019-03-12T14:43:09.693Z,9.40
2019-03-12T14:45:40.526Z,9.20
2019-03-12T14:48:28.576Z,9.20
2019-03-12T14:50:57.367Z,9.10
2019-03-12T14:53:26.127Z,9.10
2019-03-12T14:55:54.833Z,9.10
2019-03-12T14:58:23.632Z,9.10
2019-03-12T15:00:52.470Z,9.10
2019-03-12T15:03:21.197Z,9.10
2019-03-12T15:05:49.974Z,9.00
2019-03-12T15:08:18.777Z,9.00
2019-03-12T15:10:47.529Z,9.10
2019-03-12T15:13:17.176Z,9.10
2019-03-12T15:15:45.940Z,9.00
2019-03-12T15:18:14.710Z,9.30
2019-03-12T15:20:43.448Z,9.30
2019-03-12T15:23:12.209Z,9.30
2019-03-12T15:25:40.946Z,9.30
2019-03-12T15:28:09.708Z,9.10
2019-03-12T15:30:38.539Z,9.30
2019-03-12T15:33:07.401Z,9.30
2019-03-12T15:35:40.312Z,9.30
2019-03-12T15:38:09.138Z,9.30
2019-03-12T15:40:37.938Z,9.20
2019-03-12T15:43:06.694Z,9.20
2019-03-12T15:45:35.418Z,9.20
2019-03-12T15:48:04.149Z,9.10
2019-03-12T15:50:34.626Z,9.10
2019-03-12T15:53:03.365Z,9.30
2019-03-12T15:55:32.127Z,9.30
2019-03-12T15:58:00.854Z,9.30
2019-03-12T16:00:29.686Z,9.30
2019-03-12T16:02:58.417Z,9.50
2019-03-12T16:05:27.177Z,9.30
2019-03-12T16:07:55.914Z,9.10
2019-03-12T16:10:24.673Z,9.00
2019-03-12T16:12:53.489Z,8.90
2019-03-12T16:15:22.251Z,8.80
2019-03-12T16:17:50.998Z,8.80
2019-03-12T16:20:21.725Z,8.70
2019-03-12T16:22:50.463Z,8.50
2019-03-12T16:25:19.228Z,8.50
2019-03-12T16:27:48.057Z,8.40
2019-03-12T16:30:20.686Z,8.30
2019-03-12T16:32:49.569Z,8.20
2019-03-12T16:35:18.300Z,8.30
2019-03-12T16:37:47.239Z,8.20
2019-03-12T16:40:19.513Z,8.10
2019-03-12T16:42:48.279Z,8.00
2019-03-12T16:45:18.982Z,7.90
2019-03-12T16:47:47.742Z,7.90
2019-03-12T16:50:17.574Z,7.80
2019-03-12T16:52:46.528Z,7.70
2019-03-12T16:55:16.670Z,7.70
2019-03-12T16:57:45.613Z,7.60
2019-03-12T17:00:16.142Z,7.60
2019-03-12T17:02:44.901Z,7.50
2019-03-12T17:05:15.338Z,7.50
2019-03-12T17:07:44.189Z,7.40
2019-03-12T17:10:18.128Z,7.30
2019-03-12T17:12:47.017Z,7.30
2019-03-12T17:15:18.252Z,7.20
2019-03-12T17:17:47.062Z,7.20
2019-03-12T17:20:16.706Z,7.20
2019-03-12T17:22:45.441Z,7.20
2019-03-12T17:25:14.370Z,7.10
2019-03-12T17:27:43.111Z,7.00
2019-03-12T17:30:22.166Z,7.00
2019-03-12T17:32:50.958Z,6.90
2019-03-12T17:35:37.282Z,6.80
2019-03-12T17:38:06.024Z,6.80
2019-03-12T17:40:34.858Z,6.80
2019-03-12T17:43:03.589Z,6.70
2019-03-12T17:45:32.362Z,6.60
2019-03-12T17:48:01.185Z,6.60
2019-03-12T17:50:29.950Z,6.60
2019-03-12T17:52:58.734Z,6.50
2019-03-12T17:55:27.461Z,6.50
2019-03-12T17:57:56.234Z,6.50
2019-03-12T18:00:28.376Z,6.50
2019-03-12T18:02:57.138Z,6.40
2019-03-12T18:05:25.867Z,6.40
2019-03-12T18:07:59.475Z,6.30
2019-03-12T18:10:28.226Z,6.30
2019-03-12T18:12:57.077Z,6.20
2019-03-12T18:15:25.988Z,6.10
2019-03-12T18:17:56.614Z,6.20
2019-03-12T18:20:25.391Z,6.20
2019-03-12T18:22:54.350Z,6.30
2019-03-12T18:25:31.200Z,6.30
2019-03-12T18:28:00.047Z,6.30
2019-03-12T18:30:28.779Z,6.40
2019-03-12T18:33:00.090Z,6.40
2019-03-12T18:35:28.885Z,6.40
2019-03-12T18:37:57.613Z,6.40
2019-03-12T18:40:27.657Z,6.40
2019-03-12T18:42:56.405Z,6.40
2019-03-12T18:45:30.041Z,6.50
2019-03-12T18:48:00.434Z,6.40
2019-03-12T18:50:30.855Z,6.50
2019-03-12T18:53:02.614Z,6.50
2019-03-12T18:55:37.560Z,6.50
2019-03-12T18:58:08.440Z,6.50
2019-03-12T19:00:38.903Z,6.50
2019-03-12T19:03:07.727Z,6.40
2019-03-12T19:05:38.418Z,6.30
2019-03-12T19:08:13.562Z,6.30
2019-03-12T19:10:42.411Z,6.20
2019-03-12T19:13:11.313Z,6.10
2019-03-12T19:15:40.161Z,6.10
2019-03-12T19:18:08.925Z,6.00
2019-03-12T19:20:37.754Z,6.00
2019-03-12T19:23:06.489Z,6.00
2019-03-12T19:25:40.695Z,5.90
2019-03-12T19:28:10.639Z,5.80
2019-03-12T19:30:39.507Z,5.70
2019-03-12T19:33:10.209Z,5.70
2019-03-12T19:35:38.954Z,5.70
2019-03-12T19:38:07.893Z,5.60
2019-03-12T19:40:43.846Z,5.50
2019-03-12T19:43:12.945Z,5.50
2019-03-12T19:45:41.746Z,5.50
2019-03-12T19:48:10.509Z,5.50
2019-03-12T19:50:39.337Z,5.50
2019-03-12T19:53:08.097Z,5.60
2019-03-12T19:55:51.617Z,5.60
2019-03-12T19:58:20.571Z,5.60
2019-03-12T20:00:49.474Z,5.60
2019-03-12T20:03:18.316Z,5.50
2019-03-12T20:05:47.055Z,5.50
2019-03-12T20:08:15.822Z,5.50
2019-03-12T20:10:56.439Z,5.50
2019-03-12T20:14:01.390Z,5.60
2019-03-12T20:17:09.524Z,5.50
2019-03-12T20:19:44.264Z,5.50
2019-03-12T20:22:44.709Z,5.40
2019-03-12T20:25:19.058Z,5.40
2019-03-12T20:28:10.206Z,5.20
2019-03-12T20:31:01.580Z,5.20
2019-03-12T20:33:49.935Z,5.20
2019-03-12T20:36:33.629Z,5.10
2019-03-12T20:39:29.297Z,5.20
2019-03-12T20:42:10.213Z,5.10
2019-03-12T20:45:09.409Z,5.10
2019-03-12T20:48:00.011Z,5.10
2019-03-12T20:50:47.015Z,5.10
2019-03-12T20:53:33.647Z,5.00
2019-03-12T20:56:39.242Z,5.00
2019-03-12T20:59:20.448Z,5.00
2019-03-12T21:02:21.183Z,4.90
2019-03-12T21:05:02.897Z,4.90
2019-03-12T21:07:43.864Z,4.90
2019-03-12T21:10:15.911Z,4.80
2019-03-12T21:13:17.743Z,4.80
2019-03-12T21:16:09.318Z,4.80
2019-03-12T21:19:15.598Z,4.90
2019-03-12T21:22:03.590Z,5.00
2019-03-12T21:24:35.382Z,5.10
2019-03-12T21:27:34.225Z,5.10
2019-03-12T21:30:01.869Z,5.20
2019-03-12T21:32:30.635Z,5.20
2019-03-12T21:34:59.402Z,5.20
2019-03-12T21:37:28.165Z,5.20
2019-03-12T21:39:56.997Z,5.20
2019-03-12T21:42:25.965Z,5.20
2019-03-12T21:44:54.858Z,5.40
2019-03-12T21:47:23.621Z,5.50
2019-03-12T21:49:52.428Z,5.50
2019-03-12T21:52:21.266Z,5.50
2019-03-12T21:54:49.989Z,5.60
2019-03-12T21:57:18.851Z,5.70
2019-03-12T21:59:47.581Z,5.80
2019-03-12T22:02:16.425Z,5.80
2019-03-12T22:04:45.229Z,5.80
2019-03-12T22:07:13.991Z,5.80
2019-03-12T22:09:43.305Z,5.90
2019-03-12T22:12:12.086Z,5.90
2019-03-12T22:14:40.821Z,6.00
2019-03-12T22:17:09.626Z,6.00
2019-03-12T22:19:38.398Z,6.00
2019-03-12T22:22:11.528Z,6.10
2019-03-12T22:24:40.301Z,6.10
2019-03-12T22:27:09.105Z,6.20
2019-03-12T22:29:37.941Z,6.20
2019-03-12T22:32:06.742Z,6.30
2019-03-12T22:34:35.512Z,6.40
2019-03-12T22:37:04.305Z,6.40
2019-03-12T22:39:33.153Z,6.40
2019-03-12T22:42:01.889Z,6.50
2019-03-12T22:44:30.665Z,6.50
2019-03-12T22:46:59.457Z,6.50
2019-03-12T22:49:28.221Z,6.50
2019-03-12T22:51:56.981Z,6.50
2019-03-12T22:54:26.530Z,6.50
2019-03-12T22:56:55.255Z,6.50
2019-03-12T22:59:23.985Z,6.50
2019-03-12T23:01:52.817Z,6.50
2019-03-12T23:04:21.549Z,6.40
2019-03-12T23:06:51.414Z,6.40
2019-03-12T23:09:20.253Z,6.30
2019-03-12T23:11:49.038Z,6.30
2019-03-12T23:14:17.837Z,6.30
2019-03-12T23:16:46.602Z,6.30
2019-03-12T23:19:15.331Z,6.40
2019-03-12T23:21:44.086Z,6.30
2019-03-12T23:24:12.818Z,6.30
2019-03-12T23:26:41.582Z,6.30
2019-03-12T23:29:10.458Z,6.30
2019-03-12T23:31:39.305Z,6.40
2019-03-12T23:34:08.069Z,6.30
2019-03-12T23:36:36.869Z,6.30
2019-03-12T23:39:07.326Z,6.20
2019-03-12T23:41:36.058Z,6.20
2019-03-12T23:44:05.227Z,6.20
2019-03-12T23:46:33.954Z,6.20
2019-03-12T23:49:02.714Z,6.20
2019-03-12T23:51:31.442Z,6.10
2019-03-12T23:54:00.274Z,6.10
2019-03-12T23:56:29.160Z,6.10
2019-03-12T23:58:57.926Z,6.10
