createdAt,value
2019-02-12T00:02:12.329Z,63.46
2019-02-12T00:04:44.635Z,63.52
2019-02-12T00:07:16.888Z,63.79
2019-02-12T00:09:49.147Z,63.69
2019-02-12T00:12:22.433Z,63.73
2019-02-12T00:14:54.673Z,63.79
2019-02-12T00:17:27.061Z,63.69
2019-02-12T00:19:59.376Z,63.75
2019-02-12T00:22:31.737Z,63.78
2019-02-12T00:25:04.231Z,63.75
2019-02-12T00:27:36.449Z,63.68
2019-02-12T00:30:09.006Z,63.98
2019-02-12T00:32:41.324Z,64.21
2019-02-12T00:35:13.559Z,64.06
2019-02-12T00:37:45.792Z,64.00
2019-02-12T00:40:18.095Z,64.09
2019-02-12T00:42:50.371Z,64.30
2019-02-12T00:45:22.592Z,64.06
2019-02-12T00:47:55.007Z,64.14
2019-02-12T00:50:27.234Z,64.08
2019-02-12T00:52:59.472Z,64.13
2019-02-12T00:55:31.861Z,64.08
2019-02-12T00:58:04.107Z,64.21
2019-02-12T01:00:36.318Z,64.38
2019-02-12T01:03:08.568Z,64.54
2019-02-12T01:05:40.807Z,64.58
2019-02-12T01:08:13.015Z,64.55
2019-02-12T01:10:45.294Z,64.65
2019-02-12T01:13:17.566Z,64.75
2019-02-12T01:15:49.812Z,64.83
2019-02-12T01:18:22.105Z,65.06
2019-02-12T01:20:54.358Z,65.12
2019-02-12T01:23:26.577Z,65.29
2019-02-12T01:25:58.819Z,65.29
2019-02-12T01:28:31.034Z,65.31
2019-02-12T01:31:03.304Z,65.39
2019-02-12T01:33:35.539Z,65.38
2019-02-12T01:36:07.769Z,65.39
2019-02-12T01:38:39.990Z,65.40
2019-02-12T01:41:12.201Z,65.28
2019-02-12T01:43:44.382Z,65.41
2019-02-12T01:46:16.599Z,65.45
2019-02-12T01:48:48.903Z,65.44
2019-02-12T01:51:21.200Z,65.17
2019-02-12T01:53:53.417Z,65.14
2019-02-12T01:56:25.861Z,65.21
2019-02-12T01:58:58.173Z,65.35
2019-02-12T02:01:30.459Z,65.41
2019-02-12T02:04:02.868Z,65.39
2019-02-12T02:06:35.169Z,65.30
2019-02-12T02:09:07.702Z,65.36
2019-02-12T02:11:40.038Z,65.41
2019-02-12T02:14:12.323Z,65.41
2019-02-12T02:16:44.663Z,65.28
2019-02-12T02:19:16.988Z,65.07
2019-02-12T02:21:49.254Z,64.92
2019-02-12T02:24:21.491Z,64.94
2019-02-12T02:26:53.725Z,64.83
2019-02-12T02:29:25.962Z,64.90
2019-02-12T02:31:58.297Z,64.92
2019-02-12T02:34:30.517Z,64.72
2019-02-12T02:37:02.826Z,64.50
2019-02-12T02:39:34.999Z,64.43
2019-02-12T02:42:07.272Z,64.46
2019-02-12T02:44:39.633Z,64.50
2019-02-12T02:47:11.925Z,64.02
2019-02-12T02:49:44.626Z,64.08
2019-02-12T02:52:16.862Z,63.92
2019-02-12T02:54:49.137Z,64.09
2019-02-12T02:57:21.433Z,64.01
2019-02-12T02:59:53.651Z,63.86
2019-02-12T03:02:25.899Z,63.94
2019-02-12T03:04:58.144Z,64.00
2019-02-12T03:07:30.384Z,63.71
2019-02-12T03:10:03.451Z,63.79
2019-02-12T03:12:36.025Z,63.57
2019-02-12T03:15:09.294Z,63.62
2019-02-12T03:17:41.507Z,63.69
2019-02-12T03:20:13.896Z,63.35
2019-02-12T03:22:46.114Z,63.35
2019-02-12T03:25:18.377Z,63.25
2019-02-12T03:27:50.656Z,63.39
2019-02-12T03:30:22.889Z,63.51
2019-02-12T03:32:55.131Z,63.49
2019-02-12T03:35:27.423Z,63.51
2019-02-12T03:37:59.716Z,63.53
2019-02-12T03:40:32.045Z,63.60
2019-02-12T03:43:04.884Z,63.65
2019-02-12T03:45:37.112Z,63.84
2019-02-12T03:48:09.415Z,63.81
2019-02-12T03:50:42.706Z,63.92
2019-02-12T03:53:15.977Z,64.12
2019-02-12T03:55:48.217Z,64.14
2019-02-12T03:58:20.649Z,64.12
2019-02-12T04:00:52.826Z,64.10
2019-02-12T04:03:25.059Z,64.17
2019-02-12T04:05:57.275Z,64.34
2019-02-12T04:08:29.552Z,64.40
2019-02-12T04:11:01.844Z,64.30
2019-02-12T04:13:34.070Z,64.23
2019-02-12T04:16:06.302Z,64.29
2019-02-12T04:18:38.504Z,64.28
2019-02-12T04:21:10.715Z,64.39
2019-02-12T04:23:42.928Z,64.15
2019-02-12T04:26:15.337Z,64.22
2019-02-12T04:28:47.702Z,64.24
2019-02-12T04:31:19.979Z,64.29
2019-02-12T04:33:52.178Z,64.19
2019-02-12T04:36:24.404Z,64.14
2019-02-12T04:38:57.004Z,64.21
2019-02-12T04:41:29.343Z,64.16
2019-02-12T04:44:01.578Z,64.18
2019-02-12T04:46:33.809Z,64.17
2019-02-12T04:49:06.066Z,64.17
2019-02-12T04:51:38.381Z,64.12
2019-02-12T04:54:10.588Z,63.93
2019-02-12T04:56:42.858Z,63.68
2019-02-12T04:59:15.069Z,63.83
2019-02-12T05:01:47.267Z,63.76
2019-02-12T05:04:19.641Z,63.79
2019-02-12T05:06:52.186Z,63.75
2019-02-12T05:09:24.498Z,63.75
2019-02-12T05:12:02.423Z,63.81
2019-02-12T05:14:34.698Z,63.61
2019-02-12T05:17:06.997Z,63.61
2019-02-12T05:19:39.236Z,63.76
2019-02-12T05:22:11.829Z,63.76
2019-02-12T05:24:44.182Z,63.62
2019-02-12T05:27:16.475Z,63.57
2019-02-12T05:29:50.125Z,63.46
2019-02-12T05:32:24.684Z,63.52
2019-02-12T05:34:56.992Z,63.66
2019-02-12T05:37:29.732Z,63.66
2019-02-12T05:40:01.983Z,63.61
2019-02-12T05:42:35.043Z,63.51
2019-02-12T05:45:08.422Z,63.42
2019-02-12T05:47:40.710Z,63.28
2019-02-12T05:50:13.375Z,63.33
2019-02-12T05:52:53.744Z,63.26
2019-02-12T05:55:19.700Z,63.17
2019-02-12T05:57:51.920Z,62.89
2019-02-12T06:00:26.362Z,62.78
2019-02-12T06:02:58.755Z,62.73
2019-02-12T06:05:31.270Z,62.66
2019-02-12T06:08:03.497Z,62.75
2019-02-12T06:10:35.728Z,62.80
2019-02-12T06:13:07.911Z,62.87
2019-02-12T06:15:42.013Z,63.17
2019-02-12T06:18:14.443Z,63.30
2019-02-12T06:20:46.673Z,63.16
2019-02-12T06:23:18.879Z,63.49
2019-02-12T06:25:51.200Z,63.60
2019-02-12T06:28:23.416Z,63.68
2019-02-12T06:30:55.887Z,63.68
2019-02-12T06:33:28.340Z,63.75
2019-02-12T06:36:00.738Z,63.99
2019-02-12T06:38:33.129Z,63.83
2019-02-12T06:41:05.351Z,63.49
2019-02-12T06:43:37.686Z,63.53
2019-02-12T06:46:09.958Z,63.34
2019-02-12T06:48:42.263Z,62.89
2019-02-12T06:51:14.534Z,62.73
2019-02-12T06:53:46.779Z,64.94
2019-02-12T06:56:21.972Z,61.74
2019-02-12T06:58:54.273Z,62.60
2019-02-12T07:01:26.482Z,61.20
2019-02-12T07:04:04.306Z,61.59
2019-02-12T07:07:03.664Z,61.24
2019-02-12T07:09:51.591Z,61.23
2019-02-12T07:12:54.516Z,61.09
2019-02-12T07:15:56.841Z,61.08
2019-02-12T07:19:19.250Z,60.73
2019-02-12T07:22:22.389Z,60.59
2019-02-12T07:25:26.555Z,60.38
2019-02-12T07:28:46.047Z,60.60
2019-02-12T07:32:05.394Z,60.55
2019-02-12T07:34:52.878Z,60.19
2019-02-12T07:38:00.816Z,60.41
2019-02-12T07:41:20.216Z,61.06
2019-02-12T07:44:27.816Z,60.84
2019-02-12T07:47:23.588Z,60.40
2019-02-12T07:50:52.298Z,60.64
2019-02-12T07:53:55.831Z,60.57
2019-02-12T07:57:00.086Z,60.86
2019-02-12T08:00:08.074Z,60.71
2019-02-12T08:03:25.074Z,60.40
2019-02-12T08:06:20.946Z,60.11
2019-02-12T08:09:43.156Z,60.48
2019-02-12T08:13:02.034Z,60.18
2019-02-12T08:16:17.427Z,60.11
2019-02-12T08:19:25.576Z,59.59
2019-02-12T08:22:40.598Z,59.70
2019-02-12T08:25:52.687Z,59.89
2019-02-12T08:29:06.108Z,59.58
2019-02-12T08:32:30.369Z,59.61
2019-02-12T08:35:57.266Z,58.58
2019-02-12T08:38:42.623Z,58.60
2019-02-12T08:42:06.630Z,58.80
2019-02-12T08:45:03.556Z,57.83
2019-02-12T08:48:16.145Z,58.10
2019-02-12T08:51:31.265Z,56.63
2019-02-12T08:55:08.590Z,55.58
2019-02-12T08:58:33.540Z,53.72
2019-02-12T09:01:19.691Z,53.17
2019-02-12T09:04:33.563Z,51.33
2019-02-12T09:07:27.505Z,50.82
2019-02-12T09:10:32.234Z,49.54
2019-02-12T09:13:40.841Z,49.26
2019-02-12T09:16:58.323Z,49.13
2019-02-12T09:19:55.841Z,47.33
2019-02-12T09:23:18.338Z,45.59
2019-02-12T09:26:34.826Z,45.62
2019-02-12T09:29:57.033Z,45.95
2019-02-12T09:32:53.528Z,44.62
2019-02-12T09:36:03.197Z,44.88
2019-02-12T09:38:54.718Z,44.31
2019-02-12T09:42:03.770Z,46.93
2019-02-12T09:45:07.226Z,45.23
2019-02-12T09:48:01.823Z,47.32
2019-02-12T09:51:01.011Z,48.26
2019-02-12T09:54:08.469Z,48.96
2019-02-12T09:57:02.933Z,49.74
2019-02-12T10:00:00.685Z,51.07
2019-02-12T10:03:26.183Z,50.85
2019-02-12T10:06:26.895Z,50.56
2019-02-12T10:09:49.299Z,49.96
2019-02-12T10:12:52.160Z,51.24
2019-02-12T10:16:05.462Z,50.56
2019-02-12T10:19:12.726Z,52.29
2019-02-12T10:22:13.332Z,52.52
2019-02-12T10:25:14.409Z,53.23
2019-02-12T10:28:36.650Z,53.17
2019-02-12T10:31:18.385Z,49.35
2019-02-12T10:33:50.742Z,47.83
2019-02-12T10:36:22.989Z,47.84
2019-02-12T10:38:55.617Z,50.22
2019-02-12T10:41:27.957Z,51.18
2019-02-12T10:44:01.506Z,51.51
2019-02-12T10:46:34.984Z,51.34
2019-02-12T10:49:07.318Z,51.60
2019-02-12T10:51:39.793Z,50.54
2019-02-12T10:54:13.583Z,46.92
2019-02-12T10:56:46.145Z,43.87
2019-02-12T10:59:18.544Z,42.68
2019-02-12T11:01:50.832Z,41.09
2019-02-12T11:04:23.197Z,40.32
2019-02-12T11:06:55.545Z,40.04
2019-02-12T11:09:27.960Z,39.75
2019-02-12T11:12:00.259Z,40.22
2019-02-12T11:14:32.628Z,39.80
2019-02-12T11:17:04.920Z,39.22
2019-02-12T11:19:37.582Z,39.42
2019-02-12T11:22:09.829Z,40.18
2019-02-12T11:24:42.203Z,40.22
2019-02-12T11:27:14.718Z,42.30
2019-02-12T11:29:47.138Z,44.22
2019-02-12T11:32:19.575Z,44.73
2019-02-12T11:34:51.959Z,42.72
2019-02-12T11:37:24.363Z,42.33
2019-02-12T11:39:56.841Z,43.06
2019-02-12T11:42:29.240Z,42.41
2019-02-12T11:45:03.582Z,43.30
2019-02-12T11:47:36.165Z,42.21
2019-02-12T11:50:09.129Z,43.49
2019-02-12T11:52:41.763Z,44.10
2019-02-12T11:55:14.648Z,44.95
2019-02-12T11:57:51.027Z,47.04
2019-02-12T12:00:30.472Z,46.80
2019-02-12T12:03:02.801Z,47.31
2019-02-12T12:05:40.095Z,46.98
2019-02-12T12:08:13.339Z,47.07
2019-02-12T12:10:46.007Z,48.19
2019-02-12T12:13:21.440Z,48.22
2019-02-12T12:15:53.826Z,48.34
2019-02-12T12:18:26.189Z,48.29
2019-02-12T12:20:58.762Z,48.43
2019-02-12T12:23:31.077Z,49.06
2019-02-12T12:26:03.848Z,49.31
2019-02-12T12:28:36.275Z,48.90
2019-02-12T12:31:08.594Z,49.05
2019-02-12T12:33:41.090Z,49.05
2019-02-12T12:36:14.313Z,48.53
2019-02-12T12:38:46.726Z,49.16
2019-02-12T12:41:19.085Z,48.43
2019-02-12T12:43:51.472Z,47.48
2019-02-12T12:46:23.826Z,48.06
2019-02-12T12:48:56.377Z,47.89
2019-02-12T12:51:28.687Z,48.22
2019-02-12T12:54:01.227Z,47.10
2019-02-12T12:56:33.521Z,48.11
2019-02-12T12:59:06.016Z,46.62
2019-02-12T13:01:38.293Z,46.36
2019-02-12T13:04:10.604Z,46.08
2019-02-12T13:06:43.095Z,45.75
2019-02-12T13:09:15.465Z,46.03
2019-02-12T13:11:47.682Z,45.75
2019-02-12T13:14:20.114Z,45.00
2019-02-12T13:16:52.513Z,45.49
2019-02-12T13:19:24.889Z,46.00
2019-02-12T13:21:57.295Z,45.91
2019-02-12T13:24:29.825Z,45.41
2019-02-12T13:27:02.591Z,45.27
2019-02-12T13:29:35.057Z,46.89
2019-02-12T13:32:07.732Z,47.19
2019-02-12T13:34:40.460Z,46.47
2019-02-12T13:37:14.832Z,47.66
2019-02-12T13:39:51.238Z,47.68
2019-02-12T13:42:23.904Z,46.27
2019-02-12T13:44:56.554Z,45.92
2019-02-12T13:47:28.966Z,46.17
2019-02-12T13:50:01.708Z,46.37
2019-02-12T13:52:34.328Z,47.38
2019-02-12T13:55:16.982Z,45.78
2019-02-12T13:57:44.711Z,46.28
2019-02-12T14:00:17.602Z,45.58
2019-02-12T14:02:50.267Z,45.39
2019-02-12T14:05:22.766Z,45.25
2019-02-12T14:07:56.593Z,47.03
2019-02-12T14:10:29.090Z,47.23
2019-02-12T14:13:01.600Z,45.93
2019-02-12T14:15:35.082Z,46.30
2019-02-12T14:18:07.521Z,46.58
2019-02-12T14:20:39.892Z,47.14
2019-02-12T14:23:12.445Z,46.85
2019-02-12T14:25:45.003Z,46.34
2019-02-12T14:28:17.431Z,45.75
2019-02-12T14:30:50.559Z,45.65
2019-02-12T14:33:25.011Z,46.27
2019-02-12T14:36:04.497Z,46.86
2019-02-12T14:38:38.448Z,46.83
2019-02-12T14:41:12.086Z,46.79
2019-02-12T14:43:44.457Z,47.03
2019-02-12T14:46:17.473Z,46.97
2019-02-12T14:48:49.918Z,47.46
2019-02-12T14:51:22.454Z,50.40
2019-02-12T14:53:55.667Z,48.50
2019-02-12T14:56:28.603Z,46.98
2019-02-12T14:59:03.324Z,47.93
2019-02-12T15:01:37.376Z,47.42
2019-02-12T15:04:11.859Z,47.98
2019-02-12T15:06:44.555Z,47.76
2019-02-12T15:09:17.308Z,47.62
2019-02-12T15:11:50.311Z,47.93
2019-02-12T15:14:22.970Z,48.44
2019-02-12T15:16:56.769Z,48.61
2019-02-12T15:19:30.220Z,48.49
2019-02-12T15:22:02.681Z,48.70
2019-02-12T15:24:34.973Z,49.10
2019-02-12T15:27:11.993Z,49.23
2019-02-12T15:29:44.562Z,49.37
2019-02-12T15:32:18.404Z,49.48
2019-02-12T15:34:50.824Z,49.53
2019-02-12T15:37:25.651Z,49.75
2019-02-12T15:39:59.841Z,49.69
2019-02-12T15:42:34.173Z,50.02
2019-02-12T15:45:07.832Z,49.81
2019-02-12T15:47:40.275Z,50.30
2019-02-12T15:50:12.856Z,50.22
2019-02-12T15:52:51.876Z,50.58
2019-02-12T15:55:27.180Z,50.82
2019-02-12T15:57:59.484Z,50.57
2019-02-12T16:00:31.837Z,50.44
2019-02-12T16:03:04.170Z,50.30
2019-02-12T16:05:36.502Z,50.03
2019-02-12T16:08:09.276Z,50.22
2019-02-12T16:10:41.984Z,50.53
2019-02-12T16:13:14.342Z,50.93
2019-02-12T16:15:47.169Z,50.76
2019-02-12T16:18:21.357Z,50.89
2019-02-12T16:20:53.643Z,51.19
2019-02-12T16:23:26.005Z,51.05
2019-02-12T16:25:59.629Z,51.04
2019-02-12T16:28:32.144Z,51.23
2019-02-12T16:31:04.432Z,51.13
2019-02-12T16:33:36.936Z,51.62
2019-02-12T16:36:09.346Z,51.83
2019-02-12T16:38:41.972Z,51.84
2019-02-12T16:41:14.539Z,52.21
2019-02-12T16:43:46.937Z,52.60
2019-02-12T16:46:23.250Z,52.63
2019-02-12T16:48:59.784Z,52.51
2019-02-12T16:51:34.199Z,52.05
2019-02-12T16:54:07.108Z,51.76
2019-02-12T16:56:39.665Z,52.18
2019-02-12T16:59:20.457Z,52.33
2019-02-12T17:01:57.265Z,52.64
2019-02-12T17:04:32.494Z,52.90
2019-02-12T17:07:08.466Z,52.93
2019-02-12T17:09:42.932Z,52.97
2019-02-12T17:12:24.561Z,53.31
2019-02-12T17:15:06.268Z,53.42
2019-02-12T17:17:40.003Z,53.61
2019-02-12T17:20:19.737Z,53.75
2019-02-12T17:22:58.989Z,53.93
2019-02-12T17:25:36.204Z,54.14
2019-02-12T17:28:14.356Z,54.32
2019-02-12T17:30:47.447Z,54.70
2019-02-12T17:33:38.333Z,54.96
2019-02-12T17:36:16.247Z,55.15
2019-02-12T17:38:50.647Z,55.31
2019-02-12T17:41:27.822Z,55.34
2019-02-12T17:44:35.097Z,55.65
2019-02-12T17:47:17.026Z,55.98
2019-02-12T17:49:51.430Z,56.28
2019-02-12T17:52:27.092Z,56.51
2019-02-12T17:55:07.676Z,56.71
2019-02-12T17:57:43.488Z,56.92
2019-02-12T18:00:19.412Z,57.11
2019-02-12T18:02:55.892Z,57.16
2019-02-12T18:05:31.351Z,57.13
2019-02-12T18:08:10.759Z,57.38
2019-02-12T18:10:46.796Z,57.56
2019-02-12T18:13:19.725Z,57.78
2019-02-12T18:15:58.219Z,57.98
2019-02-12T18:18:34.741Z,58.05
2019-02-12T18:21:11.121Z,58.46
2019-02-12T18:23:44.078Z,58.25
2019-02-12T18:26:17.572Z,58.36
2019-02-12T18:28:50.666Z,58.35
2019-02-12T18:31:26.436Z,58.42
2019-02-12T18:34:04.749Z,58.33
2019-02-12T18:36:41.412Z,58.26
2019-02-12T18:39:15.908Z,58.18
2019-02-12T18:41:53.958Z,58.09
2019-02-12T18:44:37.618Z,57.92
2019-02-12T18:47:10.609Z,58.01
2019-02-12T18:49:47.024Z,58.04
2019-02-12T18:52:20.274Z,58.21
2019-02-12T18:54:53.630Z,58.37
2019-02-12T18:57:27.271Z,58.18
2019-02-12T19:00:00.342Z,58.46
2019-02-12T19:02:34.579Z,58.43
2019-02-12T19:05:10.770Z,58.36
2019-02-12T19:07:44.555Z,58.57
2019-02-12T19:10:17.383Z,58.90
2019-02-12T19:12:51.126Z,59.27
2019-02-12T19:15:23.748Z,59.37
2019-02-12T19:17:59.759Z,59.52
2019-02-12T19:20:32.415Z,59.47
2019-02-12T19:23:13.022Z,59.68
2019-02-12T19:25:45.511Z,59.75
2019-02-12T19:28:18.105Z,59.64
2019-02-12T19:30:50.496Z,59.80
2019-02-12T19:33:23.125Z,59.88
2019-02-12T19:35:55.557Z,59.91
2019-02-12T19:38:28.250Z,59.94
2019-02-12T19:41:00.773Z,59.85
2019-02-12T19:43:35.593Z,59.90
2019-02-12T19:46:12.436Z,59.90
2019-02-12T19:48:58.409Z,60.01
2019-02-12T19:51:34.166Z,59.98
2019-02-12T19:54:07.092Z,60.11
2019-02-12T19:56:40.513Z,60.16
2019-02-12T19:59:16.161Z,60.24
2019-02-12T20:01:49.417Z,60.28
2019-02-12T20:04:22.164Z,60.16
2019-02-12T20:06:54.775Z,60.15
2019-02-12T20:09:27.377Z,60.17
2019-02-12T20:12:00.876Z,59.91
2019-02-12T20:14:34.003Z,59.99
2019-02-12T20:17:06.633Z,59.79
2019-02-12T20:19:40.483Z,59.92
2019-02-12T20:22:16.841Z,59.85
2019-02-12T20:25:19.834Z,59.88
2019-02-12T20:27:55.636Z,59.83
2019-02-12T20:30:30.839Z,59.85
2019-02-12T20:33:12.481Z,59.79
2019-02-12T20:38:56.304Z,59.58
2019-02-12T20:41:29.387Z,59.75
2019-02-12T20:44:02.166Z,59.70
2019-02-12T20:46:40.808Z,59.54
2019-02-12T20:49:16.877Z,59.63
2019-02-12T20:52:06.250Z,59.61
2019-02-12T20:54:39.593Z,59.50
2019-02-12T20:57:15.347Z,59.64
2019-02-12T20:59:48.254Z,59.88
2019-02-12T21:02:20.945Z,60.11
2019-02-12T21:04:55.534Z,60.60
2019-02-12T21:07:28.253Z,61.01
2019-02-12T21:10:03.029Z,61.26
2019-02-12T21:12:36.538Z,61.33
2019-02-12T21:15:11.398Z,61.53
2019-02-12T21:17:44.900Z,61.77
2019-02-12T21:20:17.434Z,62.07
2019-02-12T21:22:49.945Z,62.50
2019-02-12T21:25:22.657Z,62.70
2019-02-12T21:27:55.363Z,62.81
2019-02-12T21:30:27.884Z,62.85
2019-02-12T21:33:00.717Z,62.89
2019-02-12T21:35:33.619Z,62.66
2019-02-12T21:38:07.797Z,62.73
2019-02-12T21:40:42.170Z,62.81
2019-02-12T21:43:14.608Z,63.43
2019-02-12T21:45:48.003Z,63.46
2019-02-12T21:48:20.355Z,63.25
2019-02-12T21:50:52.711Z,63.39
2019-02-12T21:53:25.117Z,63.34
2019-02-12T21:55:59.221Z,63.71
2019-02-12T21:58:33.182Z,63.84
2019-02-12T22:01:05.812Z,63.54
2019-02-12T22:03:38.400Z,63.69
2019-02-12T22:06:10.804Z,63.95
2019-02-12T22:08:43.262Z,64.03
2019-02-12T22:11:15.677Z,64.32
2019-02-12T22:13:48.025Z,64.56
2019-02-12T22:16:20.456Z,64.73
2019-02-12T22:18:52.727Z,64.79
2019-02-12T22:21:25.094Z,64.68
2019-02-12T22:23:57.470Z,64.43
2019-02-12T22:26:29.815Z,64.35
2019-02-12T22:29:02.249Z,64.32
2019-02-12T22:31:36.118Z,64.21
2019-02-12T22:34:08.472Z,64.60
2019-02-12T22:36:40.763Z,64.41
2019-02-12T22:39:13.114Z,64.41
2019-02-12T22:41:45.352Z,64.45
2019-02-12T22:44:17.833Z,64.42
2019-02-12T22:46:50.223Z,64.62
2019-02-12T22:49:22.694Z,64.71
2019-02-12T22:51:55.051Z,65.19
2019-02-12T22:54:27.363Z,65.10
2019-02-12T22:56:59.671Z,65.06
2019-02-12T22:59:32.030Z,65.21
2019-02-12T23:02:04.334Z,65.12
2019-02-12T23:04:36.951Z,65.31
2019-02-12T23:07:09.693Z,65.30
2019-02-12T23:09:41.999Z,65.33
2019-02-12T23:12:14.267Z,65.25
2019-02-12T23:14:46.538Z,65.41
2019-02-12T23:17:18.931Z,65.22
2019-02-12T23:19:51.200Z,65.28
2019-02-12T23:22:23.650Z,65.37
2019-02-12T23:24:56.051Z,65.68
2019-02-12T23:27:28.429Z,65.74
2019-02-12T23:30:00.692Z,65.71
2019-02-12T23:32:33.062Z,65.94
2019-02-12T23:35:05.501Z,65.86
2019-02-12T23:37:37.770Z,65.76
2019-02-12T23:40:10.099Z,65.63
2019-02-12T23:42:42.378Z,65.47
2019-02-12T23:45:14.631Z,65.59
2019-02-12T23:47:46.881Z,65.61
2019-02-12T23:50:20.169Z,65.60
2019-02-12T23:52:52.577Z,65.51
2019-02-12T23:55:24.909Z,65.59
2019-02-12T23:58:05.619Z,65.56
