createdAt,value
2023-03-22T00:00:00.000Z,96402
2023-03-22T00:05:00.000Z,96418
2023-03-22T00:10:00.000Z,96405
2023-03-22T00:15:00.000Z,96410
2023-03-22T00:20:00.000Z,96405
2023-03-22T00:25:00.000Z,96414
2023-03-22T00:30:00.000Z,96414
2023-03-22T00:35:00.000Z,96416
2023-03-22T00:40:00.000Z,96408
2023-03-22T00:45:00.000Z,96408
2023-03-22T00:50:00.000Z,96409
2023-03-22T00:55:00.000Z,96399
2023-03-22T01:00:00.000Z,96393
2023-03-22T01:05:00.000Z,96386
2023-03-22T01:10:00.000Z,96372
2023-03-22T01:15:00.000Z,96378
2023-03-22T01:20:00.000Z,96377
2023-03-22T01:25:00.000Z,96362
2023-03-22T01:30:00.000Z,96364
2023-03-22T01:35:00.000Z,96371
2023-03-22T01:40:00.000Z,96358
2023-03-22T01:45:00.000Z,96358
2023-03-22T01:50:00.000Z,96354
2023-03-22T01:55:00.000Z,96349
2023-03-22T02:00:00.000Z,96345
2023-03-22T02:05:00.000Z,96337
2023-03-22T02:10:00.000Z,96338
2023-03-22T02:15:00.000Z,96343
2023-03-22T02:20:00.000Z,96337
2023-03-22T02:25:00.000Z,96340
2023-03-22T02:30:00.000Z,96337
2023-03-22T02:35:00.000Z,96333
2023-03-22T02:40:00.000Z,96330
2023-03-22T02:45:00.000Z,96331
2023-03-22T02:50:00.000Z,96331
2023-03-22T02:55:00.000Z,96324
2023-03-22T03:00:00.000Z,96326
2023-03-22T03:05:00.000Z,96326
2023-03-22T03:10:00.000Z,96325
2023-03-22T03:15:00.000Z,96333
2023-03-22T03:20:00.000Z,96339
2023-03-22T03:25:00.000Z,96334
2023-03-22T03:30:00.000Z,96332
2023-03-22T03:35:00.000Z,96342
2023-03-22T03:40:00.000Z,96344
2023-03-22T03:45:00.000Z,96349
2023-03-22T03:50:00.000Z,96348
2023-03-22T03:55:00.000Z,96367
2023-03-22T04:00:00.000Z,96374
2023-03-22T04:05:00.000Z,96358
2023-03-22T04:10:00.000Z,96355
2023-03-22T04:15:00.000Z,96360
2023-03-22T04:20:00.000Z,96358
2023-03-22T04:25:00.000Z,96355
2023-03-22T04:30:00.000Z,96358
2023-03-22T04:35:00.000Z,96361
2023-03-22T04:40:00.000Z,96361
2023-03-22T04:45:00.000Z,96358
2023-03-22T04:50:00.000Z,96363
2023-03-22T04:55:00.000Z,96370
2023-03-22T05:00:00.000Z,96367
2023-03-22T05:05:00.000Z,96358
2023-03-22T05:10:00.000Z,96352
2023-03-22T05:15:00.000Z,96354
2023-03-22T05:20:00.000Z,96352
2023-03-22T05:25:00.000Z,96361
2023-03-22T05:30:00.000Z,96370
2023-03-22T05:35:00.000Z,96366
2023-03-22T05:40:00.000Z,96361
2023-03-22T05:45:00.000Z,96367
2023-03-22T05:50:00.000Z,96361
2023-03-22T05:55:00.000Z,96350
2023-03-22T06:00:00.000Z,96343
2023-03-22T06:05:00.000Z,96354
2023-03-22T06:10:00.000Z,96365
2023-03-22T06:15:00.000Z,96359
2023-03-22T06:20:00.000Z,96364
2023-03-22T06:25:00.000Z,96374
2023-03-22T06:30:01.000Z,96373
2023-03-22T06:35:01.000Z,96372
2023-03-22T06:40:01.000Z,96377
2023-03-22T06:45:01.000Z,96374
2023-03-22T06:50:01.000Z,96371
2023-03-22T06:55:01.000Z,96377
2023-03-22T07:00:01.000Z,96374
2023-03-22T07:05:01.000Z,96366
2023-03-22T07:10:01.000Z,96382
2023-03-22T07:15:01.000Z,96368
2023-03-22T07:20:01.000Z,96369
2023-03-22T07:25:01.000Z,96372
2023-03-22T07:30:01.000Z,96369
2023-03-22T07:35:01.000Z,96359
2023-03-22T07:40:01.000Z,96365
2023-03-22T07:45:01.000Z,96358
2023-03-22T07:50:01.000Z,96375
2023-03-22T07:55:01.000Z,96369
2023-03-22T08:00:01.000Z,96360
2023-03-22T08:05:01.000Z,96367
2023-03-22T08:10:01.000Z,96360
2023-03-22T08:15:01.000Z,96368
2023-03-22T08:20:01.000Z,96357
2023-03-22T08:25:01.000Z,96364
2023-03-22T08:30:01.000Z,96361
2023-03-22T08:35:01.000Z,96364
2023-03-22T08:40:01.000Z,96362
2023-03-22T08:45:01.000Z,96363
2023-03-22T08:50:01.000Z,96356
2023-03-22T08:55:01.000Z,96350
2023-03-22T09:00:01.000Z,96353
2023-03-22T09:05:01.000Z,96349
2023-03-22T09:10:01.000Z,96338
2023-03-22T09:15:01.000Z,96337
2023-03-22T09:20:01.000Z,96329
2023-03-22T09:25:01.000Z,96331
2023-03-22T09:30:01.000Z,96312
2023-03-22T09:35:01.000Z,96328
2023-03-22T09:40:01.000Z,96325
2023-03-22T09:45:01.000Z,96318
2023-03-22T09:50:01.000Z,96310
2023-03-22T09:55:01.000Z,96303
2023-03-22T10:00:01.000Z,96292
2023-03-22T10:05:01.000Z,96277
2023-03-22T10:10:01.000Z,96288
2023-03-22T10:15:01.000Z,96275
2023-03-22T10:20:01.000Z,96267
2023-03-22T10:25:01.000Z,96264
2023-03-22T10:30:01.000Z,96258
2023-03-22T10:35:01.000Z,96257
2023-03-22T10:40:01.000Z,96255
2023-03-22T10:45:01.000Z,96254
2023-03-22T10:50:01.000Z,96248
2023-03-22T10:55:01.000Z,96250
2023-03-22T11:00:01.000Z,96239
2023-03-22T11:05:01.000Z,96233
2023-03-22T11:10:01.000Z,96236
2023-03-22T11:15:01.000Z,96229
2023-03-22T11:20:01.000Z,96212
2023-03-22T11:25:01.000Z,96208
2023-03-22T11:30:01.000Z,96205
2023-03-22T11:35:01.000Z,96203
2023-03-22T11:40:01.000Z,96196
2023-03-22T11:45:01.000Z,96183
2023-03-22T11:50:01.000Z,96174
2023-03-22T11:55:01.000Z,96170
2023-03-22T12:00:01.000Z,96165
2023-03-22T12:05:01.000Z,96165
2023-03-22T12:10:01.000Z,96162
2023-03-22T12:15:01.000Z,96154
2023-03-22T12:20:01.000Z,96149
2023-03-22T12:25:01.000Z,96141
2023-03-22T12:30:01.000Z,96134
2023-03-22T12:35:01.000Z,96128
2023-03-22T12:40:01.000Z,96128
2023-03-22T12:45:01.000Z,96126
2023-03-22T12:50:01.000Z,96119
2023-03-22T12:55:01.000Z,96104
2023-03-22T13:00:01.000Z,96102
2023-03-22T13:05:01.000Z,96090
2023-03-22T13:10:01.000Z,96086
2023-03-22T13:15:01.000Z,96084
2023-03-22T13:20:01.000Z,96077
2023-03-22T13:25:01.000Z,96070
2023-03-22T13:30:01.000Z,96063
2023-03-22T13:35:01.000Z,96057
2023-03-22T13:40:01.000Z,96059
2023-03-22T13:45:01.000Z,96046
2023-03-22T13:50:01.000Z,96044
2023-03-22T13:55:01.000Z,96043
2023-03-22T14:00:01.000Z,96031
2023-03-22T14:05:01.000Z,96030
2023-03-22T14:10:01.000Z,96027
2023-03-22T14:15:01.000Z,96029
2023-03-22T14:20:01.000Z,96014
2023-03-22T14:55:01.000Z,95998
2023-03-22T15:00:01.000Z,95993
2023-03-22T15:05:01.000Z,95992
2023-03-22T15:10:01.000Z,95987
2023-03-22T15:15:01.000Z,95981
2023-03-22T15:20:01.000Z,95977
2023-03-22T15:25:01.000Z,95964
2023-03-22T15:30:01.000Z,95969
2023-03-22T15:35:01.000Z,95969
2023-03-22T15:40:01.000Z,95959
2023-03-22T15:45:01.000Z,95948
2023-03-22T15:50:01.000Z,95964
2023-03-22T15:55:01.000Z,95955
2023-03-22T16:00:01.000Z,95954
2023-03-22T16:05:01.000Z,95953
2023-03-22T16:10:01.000Z,95964
2023-03-22T16:15:01.000Z,95968
2023-03-22T16:20:01.000Z,95968
2023-03-22T16:25:01.000Z,95966
2023-03-22T16:30:01.000Z,95974
2023-03-22T16:35:01.000Z,95977
2023-03-22T16:40:01.000Z,95978
2023-03-22T16:45:01.000Z,95971
2023-03-22T16:50:01.000Z,95975
2023-03-22T16:55:01.000Z,95984
2023-03-22T17:00:01.000Z,95972
2023-03-22T17:05:01.000Z,95983
2023-03-22T17:10:01.000Z,95978
2023-03-22T17:15:01.000Z,95980
2023-03-22T17:20:01.000Z,95988
2023-03-22T17:25:01.000Z,95988
2023-03-22T17:30:01.000Z,95988
2023-03-22T17:35:01.000Z,96010
2023-03-22T17:40:01.000Z,96007
2023-03-22T17:45:01.000Z,96001
2023-03-22T17:50:01.000Z,96006
2023-03-22T18:00:01.000Z,96008
2023-03-22T18:05:01.000Z,96014
2023-03-22T18:10:01.000Z,96024
2023-03-22T18:15:01.000Z,96023
2023-03-22T18:20:01.000Z,96024
2023-03-22T18:25:01.000Z,96032
2023-03-22T18:30:01.000Z,96034
2023-03-22T18:35:01.000Z,96042
2023-03-22T18:40:01.000Z,96052
2023-03-22T18:45:01.000Z,96050
2023-03-22T18:50:01.000Z,96044
2023-03-22T18:55:01.000Z,96051
2023-03-22T19:00:01.000Z,96060
2023-03-22T19:05:01.000Z,96054
2023-03-22T19:10:01.000Z,96064
2023-03-22T19:15:01.000Z,96058
2023-03-22T19:20:01.000Z,96059
2023-03-22T19:25:01.000Z,96060
2023-03-22T19:30:01.000Z,96067
2023-03-22T19:35:01.000Z,96061
2023-03-22T19:40:01.000Z,96053
2023-03-22T19:45:01.000Z,96060
2023-03-22T19:50:01.000Z,96060
2023-03-22T19:55:01.000Z,96061
2023-03-22T20:00:01.000Z,96042
2023-03-22T20:05:01.000Z,96047
2023-03-22T20:10:01.000Z,96053
2023-03-22T20:15:01.000Z,96050
2023-03-22T20:20:01.000Z,96044
2023-03-22T20:25:01.000Z,96047
2023-03-22T20:30:01.000Z,96058
2023-03-22T20:35:01.000Z,96062
2023-03-22T20:40:01.000Z,96060
2023-03-22T20:45:01.000Z,96047
2023-03-22T20:50:01.000Z,96055
2023-03-22T20:55:01.000Z,96049
2023-03-22T21:00:01.000Z,96054
2023-03-22T21:05:01.000Z,96055
2023-03-22T21:10:01.000Z,96073
2023-03-22T21:15:01.000Z,96066
2023-03-22T21:20:01.000Z,96062
2023-03-22T21:25:01.000Z,96061
2023-03-22T21:30:01.000Z,96060
2023-03-22T21:35:01.000Z,96062
2023-03-22T21:40:01.000Z,96065
2023-03-22T21:45:01.000Z,96066
2023-03-22T21:50:01.000Z,96074
2023-03-22T21:55:01.000Z,96070
2023-03-22T22:00:01.000Z,96056
2023-03-22T22:05:01.000Z,96060
2023-03-22T22:10:01.000Z,96058
2023-03-22T22:15:01.000Z,96063
2023-03-22T22:20:01.000Z,96068
2023-03-22T22:25:01.000Z,96062
2023-03-22T22:30:01.000Z,96065
2023-03-22T22:35:01.000Z,96060
2023-03-22T22:40:01.000Z,96060
2023-03-22T22:45:01.000Z,96074
2023-03-22T22:50:01.000Z,96066
2023-03-22T22:55:01.000Z,96057
2023-03-22T23:00:01.000Z,96068
2023-03-22T23:05:01.000Z,96066
2023-03-22T23:10:01.000Z,96064
2023-03-22T23:15:01.000Z,96073
2023-03-22T23:20:01.000Z,96069
2023-03-22T23:25:01.000Z,96065
2023-03-22T23:30:01.000Z,96064
2023-03-22T23:35:01.000Z,96051
2023-03-22T23:40:01.000Z,96055
2023-03-22T23:45:01.000Z,96057
2023-03-22T23:50:01.000Z,96054
2023-03-22T23:55:01.000Z,96062
