createdAt,value
2019-04-01T00:01:15.152Z,31.50
2019-04-01T00:03:44.398Z,31.40
2019-04-01T00:06:13.563Z,31.20
2019-04-01T00:08:42.728Z,31.20
2019-04-01T00:11:11.980Z,31.30
2019-04-01T00:13:41.142Z,31.90
2019-04-01T00:16:10.397Z,32.00
2019-04-01T00:18:39.577Z,32.30
2019-04-01T00:21:08.738Z,32.50
2019-04-01T00:23:37.930Z,32.60
2019-04-01T00:26:07.162Z,32.90
2019-04-01T00:28:36.329Z,32.40
2019-04-01T00:31:05.490Z,32.20
2019-04-01T00:33:34.733Z,32.30
2019-04-01T00:36:03.899Z,32.30
2019-04-01T00:38:33.059Z,32.30
2019-04-01T00:41:02.231Z,32.30
2019-04-01T00:43:49.253Z,32.10
2019-04-01T00:46:18.397Z,32.30
2019-04-01T00:48:47.578Z,32.50
2019-04-01T00:51:16.815Z,33.00
2019-04-01T00:53:45.979Z,31.90
2019-04-01T00:56:15.267Z,32.00
2019-04-01T00:58:44.417Z,32.00
2019-04-01T01:01:13.587Z,32.20
2019-04-01T01:03:42.809Z,32.50
2019-04-01T01:06:11.988Z,32.40
2019-04-01T01:08:42.486Z,32.60
2019-04-01T01:11:11.699Z,32.80
2019-04-01T01:13:40.940Z,32.50
2019-04-01T01:16:10.184Z,32.30
2019-04-01T01:18:39.367Z,32.20
2019-04-01T01:21:09.797Z,32.50
2019-04-01T01:23:38.974Z,32.40
2019-04-01T01:26:08.266Z,32.90
2019-04-01T01:28:37.450Z,32.40
2019-04-01T01:31:06.689Z,32.40
2019-04-01T01:33:35.876Z,32.60
2019-04-01T01:36:05.112Z,32.50
2019-04-01T01:38:34.273Z,33.10
2019-04-01T01:41:03.461Z,33.20
2019-04-01T01:43:32.680Z,33.00
2019-04-01T01:46:01.853Z,33.20
2019-04-01T01:48:31.012Z,33.10
2019-04-01T01:51:00.193Z,33.20
2019-04-01T01:53:29.430Z,33.10
2019-04-01T01:55:58.619Z,32.90
2019-04-01T01:58:27.918Z,33.10
2019-04-01T02:00:57.481Z,33.20
2019-04-01T02:03:26.648Z,33.40
2019-04-01T02:05:56.952Z,33.30
2019-04-01T02:08:26.140Z,33.70
2019-04-01T02:10:55.373Z,33.90
2019-04-01T02:13:24.613Z,34.00
2019-04-01T02:15:53.775Z,34.20
2019-04-01T02:18:23.040Z,34.30
2019-04-01T02:20:52.286Z,34.40
2019-04-01T02:23:21.452Z,34.20
2019-04-01T02:25:51.903Z,34.10
2019-04-01T02:28:21.071Z,35.30
2019-04-01T02:30:50.254Z,35.00
2019-04-01T02:33:19.427Z,35.20
2019-04-01T02:35:48.677Z,35.10
2019-04-01T02:38:17.923Z,35.40
2019-04-01T02:40:47.162Z,35.60
2019-04-01T02:43:16.505Z,36.30
2019-04-01T02:45:45.761Z,36.80
2019-04-01T02:48:15.015Z,37.10
2019-04-01T02:50:44.161Z,36.20
2019-04-01T02:53:13.336Z,36.20
2019-04-01T02:55:42.487Z,36.20
2019-04-01T02:58:11.656Z,36.10
2019-04-01T03:00:40.894Z,36.10
2019-04-01T03:03:23.000Z,36.40
2019-04-01T03:05:52.170Z,35.70
2019-04-01T03:08:21.423Z,36.00
2019-04-01T03:10:50.669Z,36.00
2019-04-01T03:13:19.930Z,36.10
2019-04-01T03:15:49.154Z,36.00
2019-04-01T03:18:18.330Z,35.90
2019-04-01T03:20:47.515Z,36.20
2019-04-01T03:23:16.756Z,36.20
2019-04-01T03:25:45.978Z,35.90
2019-04-01T03:28:15.201Z,36.30
2019-04-01T03:30:44.643Z,36.80
2019-04-01T03:33:14.071Z,36.50
2019-04-01T03:35:43.319Z,36.70
2019-04-01T03:38:12.586Z,36.60
2019-04-01T03:40:41.820Z,36.60
2019-04-01T03:43:10.968Z,36.80
2019-04-01T03:45:40.903Z,36.70
2019-04-01T03:48:10.067Z,36.80
2019-04-01T03:50:39.254Z,36.70
2019-04-01T03:53:08.497Z,36.90
2019-04-01T03:55:37.790Z,37.10
2019-04-01T03:58:07.042Z,37.50
2019-04-01T04:00:36.262Z,37.60
2019-04-01T04:03:06.756Z,37.90
2019-04-01T04:05:35.991Z,38.20
2019-04-01T04:08:05.163Z,38.40
2019-04-01T04:10:34.390Z,39.10
2019-04-01T04:13:03.742Z,40.40
2019-04-01T04:15:32.977Z,39.90
2019-04-01T04:18:02.281Z,39.40
2019-04-01T04:20:31.529Z,39.00
2019-04-01T04:23:00.763Z,38.90
2019-04-01T04:25:29.990Z,38.70
2019-04-01T04:27:59.171Z,38.50
2019-04-01T04:30:28.346Z,38.20
2019-04-01T04:32:57.649Z,37.90
2019-04-01T04:35:27.004Z,37.30
2019-04-01T04:37:56.292Z,37.20
2019-04-01T04:40:25.462Z,37.10
2019-04-01T04:42:54.694Z,36.90
2019-04-01T04:45:23.953Z,36.70
2019-04-01T04:47:53.211Z,36.30
2019-04-01T04:50:22.818Z,36.50
2019-04-01T04:52:52.148Z,36.30
2019-04-01T04:55:21.426Z,36.30
2019-04-01T04:57:52.233Z,36.20
2019-04-01T05:00:21.478Z,36.40
2019-04-01T05:02:50.921Z,37.10
2019-04-01T05:05:20.430Z,36.10
2019-04-01T05:07:49.603Z,36.10
2019-04-01T05:10:18.756Z,36.20
2019-04-01T05:12:49.291Z,36.20
2019-04-01T05:15:18.667Z,36.20
2019-04-01T05:17:48.110Z,36.00
2019-04-01T05:20:17.287Z,35.90
2019-04-01T05:22:46.445Z,35.80
2019-04-01T05:25:15.997Z,35.80
2019-04-01T05:27:45.238Z,35.80
2019-04-01T05:30:15.461Z,35.80
2019-04-01T05:32:45.079Z,36.00
2019-04-01T05:35:14.294Z,36.40
2019-04-01T05:37:43.475Z,36.40
2019-04-01T05:40:12.909Z,36.40
2019-04-01T05:42:42.074Z,36.40
2019-04-01T05:45:11.263Z,36.60
2019-04-01T05:47:47.790Z,36.40
2019-04-01T05:50:17.038Z,36.70
2019-04-01T05:52:46.274Z,36.70
2019-04-01T05:55:15.463Z,37.00
2019-04-01T05:57:47.007Z,36.80
2019-04-01T06:00:21.165Z,36.70
2019-04-01T06:02:50.550Z,36.70
2019-04-01T06:05:19.786Z,36.90
2019-04-01T06:07:49.032Z,37.00
2019-04-01T06:10:18.277Z,37.20
2019-04-01T06:12:47.542Z,37.40
2019-04-01T06:15:16.708Z,37.40
2019-04-01T06:17:45.890Z,37.50
2019-04-01T06:20:15.070Z,37.90
2019-04-01T06:22:44.250Z,38.70
2019-04-01T06:25:13.418Z,39.40
2019-04-01T06:27:43.565Z,39.20
2019-04-01T06:30:12.758Z,39.20
2019-04-01T06:32:41.993Z,39.30
2019-04-01T06:35:11.172Z,39.70
2019-04-01T06:37:40.318Z,39.90
2019-04-01T06:40:09.562Z,40.30
2019-04-01T06:42:38.790Z,40.70
2019-04-01T06:45:08.004Z,41.10
2019-04-01T06:47:37.246Z,41.00
2019-04-01T06:50:06.878Z,41.30
2019-04-01T06:52:36.184Z,41.70
2019-04-01T06:55:06.019Z,41.30
2019-04-01T06:57:35.288Z,40.50
2019-04-01T07:00:05.664Z,40.10
2019-04-01T07:02:34.912Z,39.90
2019-04-01T07:05:05.763Z,39.50
2019-04-01T07:07:35.007Z,38.60
2019-04-01T07:10:04.258Z,38.80
2019-04-01T07:12:34.946Z,38.00
2019-04-01T07:15:08.037Z,37.20
2019-04-01T07:17:38.975Z,36.00
2019-04-01T07:20:08.884Z,36.10
2019-04-01T07:22:38.693Z,35.80
2019-04-01T07:25:07.865Z,35.90
2019-04-01T07:27:37.084Z,35.80
2019-04-01T07:30:06.236Z,35.50
2019-04-01T07:32:35.391Z,35.50
2019-04-01T07:35:05.629Z,35.30
2019-04-01T07:37:35.083Z,35.60
2019-04-01T07:40:05.466Z,35.10
2019-04-01T07:42:34.682Z,34.60
2019-04-01T07:45:05.618Z,34.70
2019-04-01T07:47:36.099Z,35.40
2019-04-01T07:50:05.460Z,34.90
2019-04-01T07:52:34.668Z,34.50
2019-04-01T07:55:05.888Z,35.70
2019-04-01T07:57:35.117Z,35.10
2019-04-01T08:00:06.039Z,34.80
2019-04-01T08:02:36.329Z,34.80
2019-04-01T08:05:05.649Z,34.80
2019-04-01T08:07:34.905Z,34.40
2019-04-01T08:10:06.225Z,34.10
2019-04-01T08:12:35.381Z,33.20
2019-04-01T08:15:06.685Z,33.30
2019-04-01T08:17:35.858Z,33.80
2019-04-01T08:20:05.586Z,34.00
2019-04-01T08:22:34.767Z,33.70
2019-04-01T08:25:06.024Z,33.80
2019-04-01T08:27:35.217Z,33.80
2019-04-01T08:30:07.071Z,33.50
2019-04-01T08:32:36.365Z,33.70
2019-04-01T08:35:06.669Z,33.60
2019-04-01T08:37:35.926Z,33.40
2019-04-01T08:40:06.308Z,33.50
2019-04-01T08:42:35.538Z,33.00
2019-04-01T08:45:08.038Z,32.60
2019-04-01T08:47:37.226Z,32.30
2019-04-01T08:50:06.745Z,32.30
2019-04-01T08:52:36.070Z,32.40
2019-04-01T08:55:06.565Z,32.30
2019-04-01T08:57:35.727Z,32.30
2019-04-01T09:00:06.861Z,32.40
2019-04-01T09:02:36.093Z,32.50
2019-04-01T09:05:05.352Z,32.00
2019-04-01T09:07:34.548Z,31.80
2019-04-01T09:10:04.839Z,31.80
2019-04-01T09:12:34.004Z,31.60
2019-04-01T09:15:03.293Z,31.90
2019-04-01T09:17:32.548Z,32.50
2019-04-01T09:20:01.772Z,31.90
2019-04-01T09:22:31.364Z,32.10
2019-04-01T09:25:00.539Z,31.40
2019-04-01T09:27:41.794Z,31.30
2019-04-01T09:30:11.109Z,31.40
2019-04-01T09:32:40.300Z,31.60
2019-04-01T09:35:09.457Z,31.50
2019-04-01T09:37:38.726Z,31.40
2019-04-01T09:40:08.197Z,31.90
2019-04-01T09:42:37.626Z,31.70
2019-04-01T09:45:07.655Z,31.60
2019-04-01T09:47:36.900Z,31.90
2019-04-01T09:50:06.216Z,31.70
2019-04-01T09:52:35.375Z,31.70
2019-04-01T09:55:06.367Z,31.10
2019-04-01T09:57:35.880Z,31.10
2019-04-01T10:00:07.995Z,31.90
2019-04-01T10:02:37.633Z,31.70
2019-04-01T10:05:07.767Z,32.50
2019-04-01T10:07:37.443Z,31.40
2019-04-01T10:10:06.958Z,31.50
2019-04-01T10:12:36.277Z,32.00
2019-04-01T10:15:06.961Z,30.50
2019-04-01T10:17:36.218Z,31.90
2019-04-01T10:20:07.961Z,31.40
2019-04-01T10:22:37.724Z,31.70
2019-04-01T10:25:07.072Z,31.80
2019-04-01T10:27:37.456Z,32.20
2019-04-01T10:30:08.517Z,30.80
2019-04-01T10:32:37.990Z,31.60
2019-04-01T10:35:07.848Z,31.90
2019-04-01T10:37:37.132Z,32.50
2019-04-01T10:40:07.282Z,31.80
2019-04-01T10:42:36.641Z,31.20
2019-04-01T10:45:08.367Z,31.10
2019-04-01T10:47:37.680Z,32.00
2019-04-01T10:50:07.890Z,32.00
2019-04-01T10:52:37.275Z,30.50
2019-04-01T10:55:06.739Z,31.00
2019-04-01T10:57:37.302Z,31.20
2019-04-01T11:00:08.672Z,30.40
2019-04-01T11:02:38.213Z,30.70
2019-04-01T11:05:08.057Z,30.30
2019-04-01T11:07:37.325Z,29.80
2019-04-01T11:10:11.449Z,29.70
2019-04-01T11:12:39.283Z,30.00
2019-04-01T11:15:08.663Z,30.00
2019-04-01T11:17:37.969Z,30.10
2019-04-01T11:20:08.159Z,29.60
2019-04-01T11:22:39.109Z,29.70
2019-04-01T11:25:09.517Z,29.90
2019-04-01T11:27:38.827Z,29.80
2019-04-01T11:30:08.488Z,30.40
2019-04-01T11:32:40.374Z,30.30
2019-04-01T11:35:10.177Z,31.70
2019-04-01T11:37:39.643Z,31.20
2019-04-01T11:40:11.290Z,30.10
2019-04-01T11:42:40.828Z,30.30
2019-04-01T11:45:11.986Z,29.40
2019-04-01T11:47:41.668Z,29.20
2019-04-01T11:50:10.986Z,30.40
2019-04-01T11:52:41.562Z,29.00
2019-04-01T11:55:13.729Z,28.20
2019-04-01T11:57:44.680Z,28.00
2019-04-01T12:00:15.631Z,28.00
2019-04-01T12:02:46.548Z,27.50
2019-04-01T12:05:23.659Z,28.60
2019-04-01T12:08:09.166Z,27.80
2019-04-01T12:10:40.908Z,27.90
2019-04-01T12:13:13.669Z,27.70
2019-04-01T12:15:43.056Z,27.60
2019-04-01T12:18:12.344Z,28.20
2019-04-01T12:20:41.677Z,28.20
2019-04-01T12:23:10.963Z,28.00
2019-04-01T12:25:40.289Z,29.10
2019-04-01T12:28:09.640Z,28.70
2019-04-01T12:30:38.957Z,27.00
2019-04-01T12:33:09.863Z,26.80
2019-04-01T12:35:39.180Z,26.10
2019-04-01T12:38:08.475Z,26.30
2019-04-01T12:40:40.103Z,26.90
2019-04-01T12:43:09.408Z,26.90
2019-04-01T12:45:39.231Z,26.70
2019-04-01T12:48:09.341Z,26.50
2019-04-01T12:50:41.547Z,26.00
2019-04-01T12:53:11.982Z,25.60
2019-04-01T12:55:44.857Z,25.90
2019-04-01T12:58:12.205Z,25.00
2019-04-01T13:00:41.502Z,26.90
2019-04-01T13:03:11.434Z,26.40
2019-04-01T13:05:44.142Z,26.90
2019-04-01T13:08:14.736Z,27.20
2019-04-01T13:10:44.768Z,25.80
2019-04-01T13:13:15.566Z,24.40
2019-04-01T13:15:46.704Z,24.20
2019-04-01T13:18:16.035Z,24.60
2019-04-01T13:20:45.487Z,25.00
2019-04-01T13:23:16.746Z,25.30
2019-04-01T13:25:47.583Z,25.50
2019-04-01T13:28:16.881Z,24.90
2019-04-01T13:30:47.289Z,24.20
2019-04-01T13:33:17.985Z,24.30
2019-04-01T13:35:47.331Z,23.50
2019-04-01T13:38:16.637Z,23.50
2019-04-01T13:40:47.336Z,23.60
2019-04-01T13:43:17.446Z,24.00
2019-04-01T13:45:46.762Z,24.40
2019-04-01T13:48:16.063Z,24.50
2019-04-01T13:50:45.387Z,24.50
2019-04-01T13:53:15.073Z,23.40
2019-04-01T13:55:45.251Z,23.30
2019-04-01T13:58:19.717Z,23.70
2019-04-01T14:00:50.262Z,23.40
2019-04-01T14:03:19.562Z,23.10
2019-04-01T14:05:48.846Z,23.40
2019-04-01T14:08:19.806Z,23.30
2019-04-01T14:10:51.758Z,22.20
2019-04-01T14:13:21.715Z,23.20
2019-04-01T14:15:51.993Z,22.40
2019-04-01T14:18:21.311Z,21.90
2019-04-01T14:20:53.253Z,21.50
2019-04-01T14:23:24.131Z,22.20
2019-04-01T14:25:53.426Z,22.50
2019-04-01T14:28:24.363Z,21.70
2019-04-01T14:30:55.317Z,21.70
2019-04-01T14:33:24.580Z,22.20
2019-04-01T14:35:53.890Z,21.90
2019-04-01T14:38:23.200Z,22.40
2019-04-01T14:40:52.518Z,22.20
2019-04-01T14:43:21.827Z,22.00
2019-04-01T14:45:51.150Z,21.90
2019-04-01T14:48:20.449Z,21.70
2019-04-01T14:50:49.767Z,20.90
2019-04-01T14:53:19.079Z,21.00
2019-04-01T14:55:48.690Z,21.40
2019-04-01T14:58:18.072Z,21.70
2019-04-01T15:00:47.379Z,21.40
2019-04-01T15:03:16.680Z,20.60
2019-04-01T15:05:45.978Z,20.40
2019-04-01T15:08:19.190Z,20.70
2019-04-01T15:10:46.440Z,20.60
2019-04-01T15:13:15.817Z,20.60
2019-04-01T15:15:45.188Z,21.00
2019-04-01T15:18:14.526Z,20.40
2019-04-01T15:20:43.813Z,20.40
2019-04-01T15:23:14.772Z,20.80
2019-04-01T15:25:44.134Z,21.00
2019-04-01T15:28:13.448Z,20.30
2019-04-01T15:30:43.586Z,20.10
2019-04-01T15:33:13.068Z,20.00
2019-04-01T15:35:42.460Z,19.80
2019-04-01T15:38:12.425Z,19.40
2019-04-01T15:40:43.821Z,19.40
2019-04-01T15:43:13.423Z,18.80
2019-04-01T15:45:42.759Z,19.20
2019-04-01T15:48:12.138Z,19.00
2019-04-01T15:50:41.450Z,18.80
2019-04-01T15:53:10.832Z,18.80
2019-04-01T15:55:40.374Z,19.00
2019-04-01T15:58:09.676Z,19.30
2019-04-01T16:00:38.993Z,19.20
2019-04-01T16:03:08.344Z,18.90
2019-04-01T16:05:37.673Z,19.40
2019-04-01T16:08:07.050Z,19.90
2019-04-01T16:10:36.353Z,19.90
2019-04-01T16:13:05.648Z,20.50
2019-04-01T16:15:34.971Z,20.60
2019-04-01T16:18:04.307Z,20.90
2019-04-01T16:20:34.382Z,20.60
2019-04-01T16:23:03.855Z,20.70
2019-04-01T16:25:33.148Z,20.70
2019-04-01T16:28:02.455Z,21.10
2019-04-01T16:30:31.868Z,22.90
2019-04-01T16:33:01.217Z,23.00
2019-04-01T16:35:30.562Z,23.60
2019-04-01T16:37:59.977Z,23.60
2019-04-01T16:40:29.260Z,24.00
2019-04-01T16:42:58.569Z,24.20
2019-04-01T16:45:27.849Z,24.90
2019-04-01T16:47:57.401Z,24.60
2019-04-01T16:50:28.629Z,25.00
2019-04-01T16:52:58.275Z,25.10
2019-04-01T16:55:27.868Z,25.10
2019-04-01T16:57:57.196Z,25.60
2019-04-01T17:00:26.583Z,26.00
2019-04-01T17:03:15.541Z,26.20
2019-04-01T17:05:44.988Z,26.60
2019-04-01T17:08:14.345Z,26.80
2019-04-01T17:10:43.660Z,26.90
2019-04-01T17:13:12.977Z,27.40
2019-04-01T17:15:42.370Z,26.90
2019-04-01T17:18:11.716Z,27.20
2019-04-01T17:20:41.042Z,27.30
2019-04-01T17:23:10.351Z,27.90
2019-04-01T17:25:39.739Z,28.00
2019-04-01T17:28:09.095Z,28.20
2019-04-01T17:30:38.471Z,28.50
2019-04-01T17:33:08.635Z,29.10
2019-04-01T17:35:38.345Z,30.00
2019-04-01T17:38:07.663Z,30.80
2019-04-01T17:40:37.218Z,31.40
2019-04-01T17:43:09.296Z,30.60
2019-04-01T18:16:55.077Z,33.70
2019-04-01T18:19:23.560Z,33.00
2019-04-01T18:21:52.081Z,34.50
2019-04-01T18:33:26.332Z,31.20
2019-04-01T18:35:55.662Z,33.40
2019-04-01T18:38:25.398Z,35.00
2019-04-01T18:40:54.891Z,36.10
2019-04-01T18:43:25.723Z,36.80
2019-04-01T18:45:55.089Z,37.30
2019-04-01T18:48:24.460Z,37.40
2019-04-01T18:50:54.957Z,37.60
2019-04-01T18:53:24.337Z,37.90
2019-04-01T18:55:53.730Z,37.90
2019-04-01T18:58:23.131Z,37.90
2019-04-01T19:00:52.421Z,37.90
2019-04-01T19:03:24.055Z,38.10
2019-04-01T19:05:55.485Z,38.50
2019-04-01T19:08:24.862Z,38.30
2019-04-01T19:11:02.157Z,38.00
2019-04-01T19:13:25.211Z,38.30
2019-04-01T19:15:55.372Z,38.40
2019-04-01T19:18:25.187Z,38.60
2019-04-01T19:20:57.038Z,39.10
2019-04-01T19:23:25.510Z,39.20
2019-04-01T19:25:55.217Z,38.80
2019-04-01T19:28:25.174Z,38.70
2019-04-01T19:30:54.533Z,38.70
2019-04-01T19:33:25.893Z,38.90
2019-04-01T19:35:54.863Z,39.00
2019-04-01T19:38:25.189Z,38.70
2019-04-01T19:41:14.293Z,38.90
2019-04-01T19:43:55.849Z,39.20
2019-04-01T19:46:26.230Z,39.70
2019-04-01T19:48:55.674Z,39.90
2019-04-01T19:51:25.037Z,39.60
2019-04-01T19:53:54.348Z,39.80
2019-04-01T19:56:23.713Z,39.70
2019-04-01T19:58:54.152Z,39.50
2019-04-01T20:01:24.901Z,39.70
2019-04-01T20:03:54.521Z,39.90
2019-04-01T20:06:23.802Z,39.70
2019-04-01T20:08:53.123Z,39.50
2019-04-01T20:11:22.547Z,39.60
2019-04-01T20:13:54.748Z,40.00
2019-04-01T20:16:22.834Z,40.00
2019-04-01T20:18:52.123Z,39.90
2019-04-01T20:21:21.447Z,40.00
2019-04-01T20:23:51.047Z,40.00
2019-04-01T20:26:20.531Z,40.10
2019-04-01T20:28:51.327Z,40.20
2019-04-01T20:31:20.645Z,40.10
2019-04-01T20:33:50.020Z,40.10
2019-04-01T20:36:28.369Z,40.30
2019-04-01T20:38:50.491Z,40.20
2019-04-01T20:41:20.226Z,40.10
2019-04-01T20:43:50.739Z,40.10
2019-04-01T20:46:20.074Z,40.20
2019-04-01T20:48:49.426Z,40.40
2019-04-01T20:51:18.663Z,40.60
2019-04-01T20:53:48.072Z,40.70
2019-04-01T21:09:05.647Z,40.10
2019-04-01T21:11:35.356Z,41.10
2019-04-01T21:14:05.271Z,40.90
2019-04-01T21:16:34.875Z,40.90
2019-04-01T21:19:04.353Z,41.00
2019-04-01T21:21:33.822Z,41.10
2019-04-01T21:24:05.103Z,41.20
2019-04-01T21:26:35.738Z,41.20
2019-04-01T21:29:05.158Z,40.90
2019-04-01T21:31:34.492Z,41.00
2019-04-01T21:34:03.964Z,41.40
2019-04-01T21:36:33.275Z,41.30
2019-04-01T21:39:02.871Z,41.20
2019-04-01T21:41:32.789Z,41.50
2019-04-01T21:44:02.392Z,41.80
2019-04-01T21:46:31.779Z,41.80
2019-04-01T21:49:01.297Z,41.90
2019-04-01T21:51:30.904Z,41.70
2019-04-01T21:54:00.513Z,41.70
2019-04-01T21:56:30.117Z,41.60
2019-04-01T21:58:59.491Z,41.90
2019-04-01T22:01:28.903Z,41.90
2019-04-01T22:03:58.629Z,42.10
2019-04-01T22:06:28.016Z,42.10
2019-04-01T22:08:57.415Z,42.00
2019-04-01T22:11:26.810Z,42.30
2019-04-01T22:13:56.510Z,42.20
2019-04-01T22:16:26.051Z,42.00
2019-04-01T22:18:55.656Z,42.20
2019-04-01T22:21:25.263Z,42.30
2019-04-01T22:23:54.873Z,42.40
2019-04-01T22:26:24.476Z,43.00
2019-04-01T22:28:54.060Z,43.70
2019-04-01T22:31:23.458Z,44.00
2019-04-01T22:33:52.968Z,44.00
2019-04-01T22:36:30.955Z,44.40
2019-04-01T22:38:53.408Z,44.40
2019-04-01T22:41:23.043Z,44.60
2019-04-01T22:43:53.340Z,44.80
2019-04-01T22:46:23.486Z,45.00
2019-04-01T22:48:52.852Z,45.00
2019-04-01T22:51:22.388Z,44.80
2019-04-01T22:53:51.794Z,44.80
2019-04-01T22:56:21.295Z,44.20
2019-04-01T22:58:51.224Z,44.20
2019-04-01T23:01:21.430Z,44.00
2019-04-01T23:03:51.033Z,44.20
2019-04-01T23:06:20.412Z,44.10
2019-04-01T23:08:49.822Z,44.50
2019-04-01T23:11:19.548Z,44.90
2019-04-01T23:13:49.158Z,45.00
2019-04-01T23:16:18.530Z,45.40
2019-04-01T23:18:47.937Z,45.30
2019-04-01T23:21:18.590Z,45.50
2019-04-01T23:23:48.095Z,45.10
2019-04-01T23:26:17.803Z,44.70
2019-04-01T23:28:47.409Z,44.80
2019-04-01T23:31:18.027Z,44.80
2019-04-01T23:33:47.855Z,45.50
2019-04-01T23:36:17.246Z,45.10
2019-04-01T23:38:46.759Z,44.70
2019-04-01T23:41:16.371Z,44.90
2019-04-01T23:43:45.847Z,44.60
2019-04-01T23:46:15.351Z,44.80
2019-04-01T23:48:45.484Z,44.80
2019-04-01T23:51:14.865Z,44.90
2019-04-01T23:53:44.398Z,44.80
2019-04-01T23:56:14.006Z,45.00
2019-04-01T23:58:43.613Z,44.90
