createdAt,value
2018-11-02T00:00:09.664Z,10.63
2018-11-02T00:01:09.621Z,10.65
2018-11-02T00:02:09.606Z,10.59
2018-11-02T00:03:09.577Z,10.80
2018-11-02T00:04:09.557Z,10.81
2018-11-02T00:05:09.545Z,10.78
2018-11-02T00:06:09.566Z,10.86
2018-11-02T00:07:09.490Z,10.89
2018-11-02T00:08:09.471Z,11.01
2018-11-02T00:09:09.471Z,10.96
2018-11-02T00:10:09.436Z,10.95
2018-11-02T00:11:09.411Z,10.84
2018-11-02T00:12:09.488Z,10.92
2018-11-02T00:13:09.371Z,10.84
2018-11-02T00:14:09.349Z,10.86
2018-11-02T00:15:09.320Z,10.86
2018-11-02T00:16:09.313Z,10.86
2018-11-02T00:17:09.282Z,10.88
2018-11-02T00:18:09.261Z,10.94
2018-11-02T00:19:09.238Z,10.95
2018-11-02T00:20:09.218Z,10.89
2018-11-02T00:21:09.196Z,10.99
2018-11-02T00:22:09.170Z,10.94
2018-11-02T00:23:09.164Z,10.96
2018-11-02T00:24:09.133Z,11.11
2018-11-02T00:25:09.129Z,11.17
2018-11-02T00:26:09.097Z,11.06
2018-11-02T00:27:09.074Z,11.21
2018-11-02T00:28:09.048Z,11.25
2018-11-02T00:29:09.031Z,11.21
2018-11-02T00:30:09.017Z,11.19
2018-11-02T00:31:08.985Z,11.27
2018-11-02T00:32:09.037Z,11.21
2018-11-02T00:33:08.938Z,11.27
2018-11-02T00:34:08.922Z,11.24
2018-11-02T00:35:08.900Z,11.25
2018-11-02T00:36:08.878Z,11.13
2018-11-02T00:37:08.855Z,11.20
2018-11-02T00:38:08.839Z,11.13
2018-11-02T00:39:08.818Z,11.17
2018-11-02T00:40:08.791Z,11.10
2018-11-02T00:41:08.773Z,11.14
2018-11-02T00:42:08.757Z,11.16
2018-11-02T00:43:08.728Z,11.13
2018-11-02T00:44:08.817Z,11.14
2018-11-02T00:45:08.690Z,11.11
2018-11-02T00:46:08.668Z,11.20
2018-11-02T00:47:08.648Z,11.11
2018-11-02T00:48:08.619Z,11.06
2018-11-02T00:49:08.616Z,11.02
2018-11-02T00:50:08.578Z,10.94
2018-11-02T00:51:08.571Z,10.94
2018-11-02T00:52:08.546Z,10.84
2018-11-02T00:53:08.514Z,10.81
2018-11-02T00:54:08.495Z,10.83
2018-11-02T00:55:08.491Z,10.71
2018-11-02T00:56:08.463Z,10.66
2018-11-02T00:57:08.437Z,10.65
2018-11-02T00:58:08.412Z,10.62
2018-11-02T00:59:08.389Z,10.59
2018-11-02T01:00:08.366Z,10.47
2018-11-02T01:01:08.345Z,10.68
2018-11-02T01:02:08.327Z,10.65
2018-11-02T01:03:08.312Z,10.53
2018-11-02T01:04:08.300Z,10.51
2018-11-02T01:05:08.271Z,10.44
2018-11-02T01:06:08.242Z,10.46
2018-11-02T01:07:08.217Z,10.37
2018-11-02T01:08:08.221Z,10.39
2018-11-02T01:09:08.182Z,10.28
2018-11-02T01:10:08.167Z,10.15
2018-11-02T01:11:08.144Z,10.10
2018-11-02T01:12:08.115Z,10.07
2018-11-02T01:13:08.095Z,10.07
2018-11-02T01:14:08.064Z,9.97
2018-11-02T01:15:08.045Z,9.97
2018-11-02T01:16:08.034Z,10.01
2018-11-02T01:17:08.005Z,10.00
2018-11-02T01:18:07.985Z,10.00
2018-11-02T01:19:07.988Z,10.09
2018-11-02T01:20:07.940Z,10.07
2018-11-02T01:21:07.921Z,10.18
2018-11-02T01:22:07.896Z,10.12
2018-11-02T01:23:07.908Z,10.14
2018-11-02T01:24:07.856Z,10.10
2018-11-02T01:25:07.825Z,10.10
2018-11-02T01:26:07.806Z,10.12
2018-11-02T01:27:07.794Z,10.18
2018-11-02T01:28:07.766Z,10.12
2018-11-02T01:29:07.741Z,10.07
2018-11-02T01:30:07.745Z,9.94
2018-11-02T01:31:07.702Z,9.67
2018-11-02T01:32:07.684Z,9.64
2018-11-02T01:33:07.661Z,9.61
2018-11-02T01:34:07.644Z,9.57
2018-11-02T01:35:07.661Z,9.46
2018-11-02T01:36:07.585Z,9.43
2018-11-02T01:37:07.572Z,9.35
2018-11-02T01:38:07.544Z,9.27
2018-11-02T01:39:07.526Z,9.18
2018-11-02T01:40:07.502Z,9.04
2018-11-02T01:41:07.481Z,9.01
2018-11-02T01:42:07.471Z,8.91
2018-11-02T01:43:07.444Z,8.97
2018-11-02T01:44:07.409Z,9.01
2018-11-02T01:45:07.406Z,9.01
2018-11-02T01:46:07.364Z,9.04
2018-11-02T01:47:07.351Z,9.04
2018-11-02T01:48:07.328Z,8.96
2018-11-02T01:49:07.300Z,8.93
2018-11-02T01:50:07.287Z,9.04
2018-11-02T01:51:07.267Z,9.01
2018-11-02T01:52:07.236Z,9.05
2018-11-02T01:53:07.219Z,8.97
2018-11-02T01:54:07.196Z,8.99
2018-11-02T01:55:07.178Z,9.12
2018-11-02T01:56:07.153Z,9.21
2018-11-02T01:57:07.129Z,9.24
2018-11-02T01:58:07.105Z,9.30
2018-11-02T01:59:07.078Z,9.30
2018-11-02T02:00:07.115Z,9.43
2018-11-02T02:01:07.039Z,9.40
2018-11-02T02:02:07.014Z,9.49
2018-11-02T02:03:06.992Z,9.48
2018-11-02T02:04:06.976Z,9.46
2018-11-02T02:05:06.950Z,9.40
2018-11-02T02:06:06.924Z,9.48
2018-11-02T02:07:06.906Z,9.48
2018-11-02T02:08:06.877Z,9.35
2018-11-02T02:09:06.858Z,9.34
2018-11-02T02:10:06.832Z,9.39
2018-11-02T02:11:06.812Z,9.32
2018-11-02T02:12:06.796Z,9.30
2018-11-02T02:13:06.850Z,9.24
2018-11-02T02:14:06.744Z,9.31
2018-11-02T02:15:06.723Z,9.27
2018-11-02T02:16:06.709Z,9.15
2018-11-02T02:17:06.678Z,9.06
2018-11-02T02:18:06.655Z,9.21
2018-11-02T02:19:06.663Z,9.23
2018-11-02T02:20:06.613Z,9.01
2018-11-02T02:21:06.596Z,9.18
2018-11-02T02:22:06.572Z,9.34
2018-11-02T02:23:06.563Z,9.35
2018-11-02T02:24:06.519Z,9.27
2018-11-02T02:25:06.500Z,9.23
2018-11-02T02:26:06.500Z,9.21
2018-11-02T02:27:06.452Z,9.25
2018-11-02T02:28:06.429Z,9.18
2018-11-02T02:29:06.416Z,9.15
2018-11-02T02:30:06.386Z,9.45
2018-11-02T02:31:06.370Z,9.50
2018-11-02T02:32:06.341Z,9.58
2018-11-02T02:33:06.322Z,9.46
2018-11-02T02:34:06.308Z,9.50
2018-11-02T02:35:06.282Z,9.46
2018-11-02T02:36:06.258Z,9.46
2018-11-02T02:37:06.235Z,9.48
2018-11-02T02:38:06.207Z,9.42
2018-11-02T02:39:06.186Z,9.40
2018-11-02T02:40:06.169Z,9.34
2018-11-02T02:41:06.146Z,9.34
2018-11-02T02:42:06.124Z,9.32
2018-11-02T02:43:06.104Z,9.35
2018-11-02T02:44:06.086Z,9.40
2018-11-02T02:45:06.079Z,9.23
2018-11-02T02:46:06.034Z,9.15
2018-11-02T02:47:06.015Z,9.16
2018-11-02T02:48:05.995Z,9.23
2018-11-02T02:49:05.964Z,9.02
2018-11-02T02:50:05.955Z,8.93
2018-11-02T02:51:05.922Z,8.88
2018-11-02T02:52:05.895Z,8.72
2018-11-02T02:53:05.880Z,8.73
2018-11-02T02:54:05.887Z,8.65
2018-11-02T02:55:05.829Z,8.63
2018-11-02T02:56:05.809Z,8.78
2018-11-02T02:57:05.812Z,8.65
2018-11-02T02:58:05.765Z,8.58
2018-11-02T02:59:05.761Z,8.71
2018-11-02T03:00:05.719Z,8.65
2018-11-02T03:01:05.699Z,8.68
2018-11-02T03:02:05.671Z,8.50
2018-11-02T03:03:05.655Z,8.62
2018-11-02T03:04:05.642Z,8.51
2018-11-02T03:05:05.605Z,8.50
2018-11-02T03:06:05.598Z,8.40
2018-11-02T03:07:05.565Z,8.39
2018-11-02T03:08:05.556Z,8.18
2018-11-02T03:09:05.524Z,8.03
2018-11-02T03:10:05.522Z,7.99
2018-11-02T03:11:05.909Z,7.89
2018-11-02T03:12:05.445Z,7.87
2018-11-02T03:13:05.429Z,7.90
2018-11-02T03:14:05.398Z,7.84
2018-11-02T03:15:05.375Z,7.84
2018-11-02T03:16:05.360Z,7.85
2018-11-02T03:17:05.337Z,7.81
2018-11-02T03:18:05.309Z,7.82
2018-11-02T03:19:05.287Z,7.75
2018-11-02T03:20:05.268Z,7.59
2018-11-02T03:21:05.246Z,7.40
2018-11-02T03:22:05.211Z,7.44
2018-11-02T03:23:05.202Z,7.31
2018-11-02T03:24:05.174Z,7.29
2018-11-02T03:25:05.157Z,7.16
2018-11-02T03:26:05.137Z,7.24
2018-11-02T03:27:05.112Z,7.34
2018-11-02T03:28:05.104Z,7.56
2018-11-02T03:29:05.064Z,7.44
2018-11-02T03:30:05.036Z,7.52
2018-11-02T03:31:05.151Z,7.53
2018-11-02T03:32:05.000Z,7.38
2018-11-02T03:33:04.977Z,7.41
2018-11-02T03:34:04.959Z,7.50
2018-11-02T03:35:04.926Z,7.52
2018-11-02T03:36:04.933Z,7.38
2018-11-02T03:37:04.877Z,7.40
2018-11-02T03:38:04.879Z,7.38
2018-11-02T03:39:04.829Z,7.58
2018-11-02T03:40:04.812Z,7.62
2018-11-02T03:41:04.784Z,7.59
2018-11-02T03:42:04.765Z,7.66
2018-11-02T03:43:04.736Z,7.82
2018-11-02T03:44:04.717Z,7.96
2018-11-02T03:45:04.698Z,8.02
2018-11-02T03:46:04.665Z,8.00
2018-11-02T03:47:04.653Z,7.87
2018-11-02T03:48:04.620Z,7.82
2018-11-02T03:49:04.601Z,7.77
2018-11-02T03:50:04.633Z,7.81
2018-11-02T03:51:04.560Z,7.84
2018-11-02T03:52:04.539Z,7.85
2018-11-02T03:53:04.603Z,7.87
2018-11-02T03:54:04.490Z,7.99
2018-11-02T03:55:04.470Z,7.92
2018-11-02T03:56:04.545Z,7.90
2018-11-02T03:57:04.433Z,7.96
2018-11-02T03:58:04.393Z,7.96
2018-11-02T03:59:04.374Z,7.94
2018-11-02T04:00:04.352Z,7.94
2018-11-02T04:01:04.322Z,7.92
2018-11-02T04:02:04.300Z,7.96
2018-11-02T04:03:04.280Z,7.96
2018-11-02T04:04:04.259Z,8.12
2018-11-02T04:05:04.232Z,8.28
2018-11-02T04:06:04.215Z,8.15
2018-11-02T04:07:04.187Z,8.11
2018-11-02T04:08:04.164Z,8.22
2018-11-02T04:09:04.145Z,8.15
2018-11-02T04:10:04.120Z,8.15
2018-11-02T04:11:04.094Z,8.29
2018-11-02T04:12:04.074Z,8.33
2018-11-02T04:13:04.049Z,8.36
2018-11-02T04:14:04.027Z,8.35
2018-11-02T04:15:04.011Z,8.33
2018-11-02T04:16:03.989Z,8.37
2018-11-02T04:17:03.969Z,8.29
2018-11-02T04:18:03.938Z,8.30
2018-11-02T04:19:03.919Z,8.37
2018-11-02T04:20:03.897Z,8.45
2018-11-02T04:21:03.864Z,8.40
2018-11-02T04:22:03.852Z,8.29
2018-11-02T04:23:03.830Z,8.32
2018-11-02T04:24:03.820Z,8.26
2018-11-02T04:25:03.794Z,8.29
2018-11-02T04:26:03.755Z,8.11
2018-11-02T04:27:03.741Z,8.11
2018-11-02T04:28:03.721Z,7.99
2018-11-02T04:29:03.686Z,7.94
2018-11-02T04:30:03.657Z,7.81
2018-11-02T04:31:03.718Z,7.72
2018-11-02T04:32:03.622Z,7.69
2018-11-02T04:33:03.593Z,7.72
2018-11-02T04:34:03.572Z,7.75
2018-11-02T04:35:03.556Z,7.69
2018-11-02T04:36:03.535Z,7.56
2018-11-02T04:37:03.503Z,7.47
2018-11-02T04:38:03.492Z,7.41
2018-11-02T04:39:03.467Z,7.37
2018-11-02T04:40:03.436Z,7.37
2018-11-02T04:41:03.410Z,7.34
2018-11-02T04:42:03.393Z,7.26
2018-11-02T04:43:03.367Z,7.24
2018-11-02T04:44:03.345Z,7.29
2018-11-02T04:45:03.316Z,7.31
2018-11-02T04:46:03.309Z,7.26
2018-11-02T04:47:03.290Z,7.31
2018-11-02T04:48:03.259Z,7.16
2018-11-02T04:49:03.227Z,7.17
2018-11-02T04:50:03.202Z,7.19
2018-11-02T04:51:03.276Z,7.09
2018-11-02T04:52:03.169Z,7.08
2018-11-02T04:53:03.135Z,6.91
2018-11-02T04:54:03.112Z,6.99
2018-11-02T04:55:03.090Z,6.83
2018-11-02T04:56:03.070Z,6.97
2018-11-02T04:57:03.047Z,6.83
2018-11-02T04:58:03.026Z,6.80
2018-11-02T04:59:03.024Z,6.81
2018-11-02T05:00:02.977Z,6.91
2018-11-02T05:01:02.954Z,7.02
2018-11-02T05:02:02.948Z,7.05
2018-11-02T05:03:02.909Z,6.98
2018-11-02T05:04:02.887Z,6.91
2018-11-02T05:05:02.862Z,7.02
2018-11-02T05:06:02.832Z,7.27
2018-11-02T05:07:02.811Z,7.26
2018-11-02T05:08:02.783Z,7.23
2018-11-02T05:09:02.770Z,7.19
2018-11-02T05:10:02.836Z,7.07
2018-11-02T05:11:02.723Z,6.99
2018-11-02T05:12:02.703Z,6.94
2018-11-02T05:13:02.680Z,7.01
2018-11-02T05:14:02.692Z,6.83
2018-11-02T05:15:02.625Z,6.77
2018-11-02T05:16:02.612Z,6.69
2018-11-02T05:17:02.584Z,6.59
2018-11-02T05:18:02.559Z,6.50
2018-11-02T05:19:02.546Z,6.30
2018-11-02T05:20:02.510Z,6.43
2018-11-02T05:21:02.506Z,6.44
2018-11-02T05:22:02.466Z,6.72
2018-11-02T05:23:02.440Z,6.71
2018-11-02T05:24:02.420Z,6.63
2018-11-02T05:25:02.400Z,6.86
2018-11-02T05:26:02.369Z,6.80
2018-11-02T05:27:02.351Z,6.79
2018-11-02T05:28:02.326Z,6.84
2018-11-02T05:29:02.298Z,6.79
2018-11-02T05:30:02.279Z,6.51
2018-11-02T05:31:02.264Z,6.48
2018-11-02T05:32:02.225Z,6.38
2018-11-02T05:33:02.206Z,6.28
2018-11-02T05:34:02.187Z,6.25
2018-11-02T05:35:02.160Z,6.07
2018-11-02T05:36:02.157Z,6.06
2018-11-02T05:37:02.113Z,6.09
2018-11-02T05:38:02.098Z,5.96
2018-11-02T05:39:02.071Z,6.00
2018-11-02T05:40:02.042Z,5.95
2018-11-02T05:41:02.026Z,5.83
2018-11-02T05:42:02.001Z,5.78
2018-11-02T05:43:02.008Z,5.74
2018-11-02T05:44:01.945Z,5.75
2018-11-02T05:45:01.936Z,5.77
2018-11-02T05:46:01.914Z,5.66
2018-11-02T05:47:01.886Z,5.67
2018-11-02T05:48:01.857Z,5.66
2018-11-02T05:49:01.831Z,5.66
2018-11-02T05:50:01.813Z,5.68
2018-11-02T05:51:01.787Z,5.56
2018-11-02T05:52:01.796Z,5.45
2018-11-02T05:53:01.743Z,5.45
2018-11-02T05:54:01.734Z,5.31
2018-11-02T05:55:01.692Z,5.35
2018-11-02T05:56:01.702Z,5.19
2018-11-02T05:57:01.655Z,5.25
2018-11-02T05:58:01.625Z,5.31
2018-11-02T05:59:01.607Z,5.19
2018-11-02T06:00:01.571Z,5.12
2018-11-02T06:01:01.588Z,5.02
2018-11-02T06:02:01.526Z,5.09
2018-11-02T06:03:01.501Z,5.04
2018-11-02T06:04:01.481Z,4.98
2018-11-02T06:05:01.456Z,5.05
2018-11-02T06:06:01.443Z,5.01
2018-11-02T06:07:01.412Z,5.09
2018-11-02T06:08:01.448Z,5.12
2018-11-02T06:09:01.367Z,5.02
2018-11-02T06:10:01.341Z,5.09
2018-11-02T06:11:01.309Z,4.98
2018-11-02T06:12:01.301Z,5.02
2018-11-02T06:13:01.271Z,4.96
2018-11-02T06:14:01.242Z,4.99
2018-11-02T06:15:01.216Z,5.07
2018-11-02T06:16:01.200Z,5.20
2018-11-02T06:17:01.319Z,5.34
2018-11-02T06:18:01.155Z,5.41
2018-11-02T06:19:01.121Z,5.37
2018-11-02T06:20:01.108Z,5.30
2018-11-02T06:21:01.072Z,5.38
2018-11-02T06:22:01.056Z,5.30
2018-11-02T06:23:01.031Z,5.19
2018-11-02T06:24:01.125Z,5.22
2018-11-02T06:25:00.996Z,5.28
2018-11-02T06:26:00.959Z,5.22
2018-11-02T06:27:00.933Z,5.14
2018-11-02T06:28:00.910Z,5.23
2018-11-02T06:29:00.980Z,5.16
2018-11-02T06:30:00.862Z,5.16
2018-11-02T06:31:00.962Z,5.23
2018-11-02T06:32:00.811Z,5.09
2018-11-02T06:33:00.799Z,5.01
2018-11-02T06:34:00.768Z,4.94
2018-11-02T06:35:00.748Z,4.69
2018-11-02T06:36:00.731Z,4.65
2018-11-02T06:37:00.700Z,4.65
2018-11-02T06:38:00.680Z,4.65
2018-11-02T06:39:00.655Z,4.76
2018-11-02T06:40:00.629Z,4.92
2018-11-02T06:41:00.605Z,5.12
2018-11-02T06:42:00.580Z,5.30
2018-11-02T06:43:00.568Z,5.56
2018-11-02T06:44:00.534Z,5.63
2018-11-02T06:45:00.595Z,5.67
2018-11-02T06:46:00.489Z,5.74
2018-11-02T06:47:00.458Z,5.75
2018-11-02T06:48:00.436Z,5.81
2018-11-02T06:49:00.419Z,5.88
2018-11-02T06:50:00.380Z,6.01
2018-11-02T06:51:00.430Z,6.00
2018-11-02T06:52:00.346Z,6.01
2018-11-02T06:53:00.316Z,6.03
2018-11-02T06:54:00.300Z,6.03
2018-11-02T06:55:00.268Z,6.04
2018-11-02T06:56:00.251Z,6.03
2018-11-02T06:57:00.216Z,6.03
2018-11-02T06:58:00.206Z,6.16
2018-11-02T06:59:00.247Z,6.19
2018-11-02T07:00:00.408Z,6.26
2018-11-02T07:01:00.117Z,6.19
2018-11-02T07:02:00.111Z,6.19
2018-11-02T07:03:00.075Z,6.06
2018-11-02T07:04:00.054Z,6.07
2018-11-02T07:05:00.032Z,6.18
2018-11-02T07:06:00.008Z,6.25
2018-11-02T07:06:59.990Z,6.01
2018-11-02T07:08:00.120Z,5.98
2018-11-02T07:08:59.940Z,5.93
2018-11-02T07:09:59.933Z,5.86
2018-11-02T07:10:59.901Z,5.85
2018-11-02T07:11:59.870Z,5.77
2018-11-02T07:12:59.841Z,5.77
2018-11-02T07:13:59.819Z,5.73
2018-11-02T07:14:59.861Z,5.57
2018-11-02T07:15:59.792Z,5.52
2018-11-02T07:16:59.753Z,5.50
2018-11-02T07:17:59.722Z,5.77
2018-11-02T07:18:59.699Z,5.98
2018-11-02T07:19:59.681Z,6.06
2018-11-02T07:20:59.655Z,6.46
2018-11-02T07:21:59.652Z,6.43
2018-11-02T07:22:59.613Z,6.59
2018-11-02T07:23:59.581Z,6.95
2018-11-02T07:24:59.670Z,7.27
2018-11-02T07:25:59.533Z,7.34
2018-11-02T07:26:59.543Z,7.37
2018-11-02T07:27:59.489Z,7.41
2018-11-02T07:28:59.482Z,7.67
2018-11-02T07:29:59.447Z,7.78
2018-11-02T07:30:59.423Z,7.84
2018-11-02T07:31:59.399Z,7.79
2018-11-02T07:32:59.378Z,7.96
2018-11-02T07:33:59.353Z,8.08
2018-11-02T07:34:59.327Z,8.11
2018-11-02T07:35:59.305Z,8.28
2018-11-02T07:36:59.282Z,8.37
2018-11-02T07:37:59.261Z,8.42
2018-11-02T07:38:59.231Z,8.55
2018-11-02T07:39:59.206Z,8.83
2018-11-02T07:40:59.187Z,9.13
2018-11-02T07:41:59.164Z,9.48
2018-11-02T07:42:59.145Z,9.83
2018-11-02T07:43:59.116Z,10.21
2018-11-02T07:44:59.094Z,10.78
2018-11-02T07:45:59.095Z,11.10
2018-11-02T07:46:59.053Z,11.54
2018-11-02T07:47:59.035Z,11.83
2018-11-02T07:48:59.011Z,11.82
2018-11-02T07:49:58.999Z,12.12
2018-11-02T07:50:58.957Z,12.69
2018-11-02T07:51:58.944Z,12.85
2018-11-02T07:52:58.961Z,13.27
2018-11-02T07:53:58.903Z,13.69
2018-11-02T07:54:58.874Z,13.77
2018-11-02T07:55:58.862Z,13.71
2018-11-02T07:56:58.836Z,13.76
2018-11-02T07:57:58.811Z,13.56
2018-11-02T07:58:58.792Z,13.84
2018-11-02T07:59:58.784Z,14.09
2018-11-02T08:00:58.753Z,14.06
2018-11-02T08:01:58.780Z,13.96
2018-11-02T08:02:58.708Z,14.27
2018-11-02T08:03:58.692Z,14.80
2018-11-02T08:04:58.677Z,14.67
2018-11-02T08:05:58.650Z,14.90
2018-11-02T08:06:58.611Z,15.27
2018-11-02T08:07:58.604Z,15.05
2018-11-02T08:08:58.581Z,15.19
2018-11-02T08:09:58.563Z,15.26
2018-11-02T08:10:58.571Z,15.38
2018-11-02T08:11:58.515Z,15.46
2018-11-02T08:12:58.495Z,15.39
2018-11-02T08:13:58.479Z,15.39
2018-11-02T08:14:58.469Z,15.43
2018-11-02T08:15:58.437Z,15.59
2018-11-02T08:16:58.422Z,16.01
2018-11-02T08:17:58.401Z,16.04
2018-11-02T08:18:58.426Z,16.26
2018-11-02T08:19:58.356Z,15.88
2018-11-02T08:20:58.345Z,15.49
2018-11-02T08:21:58.314Z,15.52
2018-11-02T08:22:58.304Z,15.68
2018-11-02T08:23:58.268Z,15.74
2018-11-02T08:24:58.262Z,16.11
2018-11-02T08:25:58.269Z,15.61
2018-11-02T08:26:58.239Z,15.38
2018-11-02T08:27:58.200Z,15.17
2018-11-02T08:28:58.191Z,14.69
2018-11-02T08:29:58.161Z,14.65
2018-11-02T08:30:58.149Z,14.37
2018-11-02T08:31:58.128Z,14.19
2018-11-02T08:32:58.108Z,14.49
2018-11-02T08:33:58.088Z,14.71
2018-11-02T08:34:58.066Z,14.74
2018-11-02T08:35:58.047Z,14.50
2018-11-02T08:36:58.040Z,14.83
2018-11-02T08:37:58.016Z,15.24
2018-11-02T08:38:57.998Z,15.42
2018-11-02T08:39:57.978Z,15.56
2018-11-02T08:40:57.981Z,15.49
2018-11-02T08:41:57.942Z,15.13
2018-11-02T08:42:57.923Z,14.87
2018-11-02T08:43:57.910Z,14.71
2018-11-02T08:44:57.882Z,14.74
2018-11-02T08:45:57.860Z,15.12
2018-11-02T08:46:57.836Z,15.42
2018-11-02T08:47:57.827Z,15.13
2018-11-02T08:48:57.805Z,15.24
2018-11-02T08:49:57.792Z,14.57
2018-11-02T08:50:57.776Z,14.17
2018-11-02T08:51:57.750Z,13.89
2018-11-02T08:52:57.734Z,13.59
2018-11-02T08:53:57.718Z,13.00
2018-11-02T08:54:57.696Z,12.84
2018-11-02T08:55:57.693Z,12.84
2018-11-02T08:56:57.661Z,12.85
2018-11-02T08:57:57.745Z,12.97
2018-11-02T08:58:57.699Z,12.99
2018-11-02T08:59:57.602Z,12.95
2018-11-02T09:00:57.587Z,12.96
2018-11-02T09:01:57.561Z,12.64
2018-11-02T09:02:57.556Z,12.63
2018-11-02T09:03:57.526Z,12.56
2018-11-02T09:04:57.534Z,12.74
2018-11-02T09:05:57.491Z,12.63
2018-11-02T09:06:57.494Z,12.67
2018-11-02T09:07:57.455Z,12.60
2018-11-02T09:08:57.433Z,12.67
2018-11-02T09:09:57.416Z,12.63
2018-11-02T09:10:57.394Z,12.69
2018-11-02T09:11:57.383Z,12.75
2018-11-02T09:12:57.353Z,12.70
2018-11-02T09:13:57.337Z,12.52
2018-11-02T09:14:57.347Z,12.44
2018-11-02T09:15:57.293Z,12.54
2018-11-02T09:16:57.270Z,12.52
2018-11-02T09:17:57.258Z,12.67
2018-11-02T09:18:57.241Z,12.78
2018-11-02T09:19:57.221Z,12.78
2018-11-02T09:20:57.202Z,12.85
2018-11-02T09:21:57.183Z,12.99
2018-11-02T09:22:57.167Z,13.29
2018-11-02T09:23:57.186Z,13.29
2018-11-02T09:24:57.122Z,13.38
2018-11-02T09:25:57.123Z,13.46
2018-11-02T09:26:57.097Z,13.79
2018-11-02T09:27:57.074Z,13.92
2018-11-02T09:28:57.055Z,13.83
2018-11-02T09:29:57.033Z,13.77
2018-11-02T09:30:57.012Z,13.94
2018-11-02T09:31:56.992Z,14.38
2018-11-02T09:32:56.971Z,14.61
2018-11-02T09:33:56.957Z,14.60
2018-11-02T09:34:56.928Z,14.67
2018-11-02T09:35:56.913Z,14.74
2018-11-02T09:36:56.897Z,14.86
2018-11-02T09:37:56.880Z,15.12
2018-11-02T09:38:56.861Z,15.45
2018-11-02T09:39:56.848Z,16.03
2018-11-02T09:40:56.824Z,16.48
2018-11-02T09:41:56.798Z,16.89
2018-11-02T09:42:56.783Z,17.00
2018-11-02T09:43:56.769Z,17.17
2018-11-02T09:44:56.744Z,17.10
2018-11-02T09:45:56.725Z,17.43
2018-11-02T09:46:56.709Z,17.74
2018-11-02T09:47:56.695Z,17.88
2018-11-02T09:48:56.680Z,18.21
2018-11-02T09:49:56.658Z,18.24
2018-11-02T09:50:56.646Z,18.19
2018-11-02T09:51:56.713Z,18.15
2018-11-02T09:52:56.603Z,17.82
2018-11-02T09:53:56.583Z,17.87
2018-11-02T09:54:56.571Z,17.76
2018-11-02T09:55:56.561Z,17.55
2018-11-02T09:56:56.543Z,17.55
2018-11-02T09:57:56.523Z,17.66
2018-11-02T09:58:56.513Z,18.24
2018-11-02T09:59:56.497Z,18.55
2018-11-02T10:00:56.475Z,18.54
2018-11-02T10:01:56.509Z,18.37
2018-11-02T10:02:56.459Z,18.02
2018-11-02T10:03:56.430Z,17.92
2018-11-02T10:04:56.418Z,17.92
2018-11-02T10:05:56.404Z,17.92
2018-11-02T10:06:56.391Z,17.99
2018-11-02T10:07:56.376Z,18.55
2018-11-02T10:08:56.398Z,18.27
2018-11-02T10:09:56.397Z,17.92
2018-11-02T10:10:56.328Z,17.44
2018-11-02T10:11:56.319Z,17.17
2018-11-02T10:12:56.299Z,17.30
2018-11-02T10:13:56.288Z,17.50
2018-11-02T10:14:56.275Z,17.76
2018-11-02T10:15:56.257Z,18.19
2018-11-02T10:16:56.245Z,18.61
2018-11-02T10:17:56.232Z,18.62
2018-11-02T10:18:56.214Z,18.29
2018-11-02T10:19:56.202Z,17.89
2018-11-02T10:20:56.195Z,18.15
2018-11-02T10:21:56.176Z,17.91
2018-11-02T10:22:56.166Z,17.89
2018-11-02T10:23:56.253Z,17.97
2018-11-02T10:24:56.134Z,18.09
2018-11-02T10:25:56.128Z,17.73
2018-11-02T10:26:56.116Z,17.97
2018-11-02T10:27:56.110Z,18.10
2018-11-02T10:28:57.585Z,18.37
2018-11-02T10:29:56.156Z,18.58
2018-11-02T10:30:56.074Z,18.57
2018-11-02T10:31:56.041Z,18.76
2018-11-02T10:32:56.033Z,18.57
2018-11-02T10:33:56.020Z,18.33
2018-11-02T10:34:56.012Z,18.36
2018-11-02T10:35:56.079Z,18.25
2018-11-02T10:36:55.985Z,18.34
2018-11-02T10:37:55.972Z,18.24
2018-11-02T10:38:55.959Z,17.87
2018-11-02T10:39:55.947Z,18.13
2018-11-02T10:40:55.934Z,18.17
2018-11-02T10:41:55.923Z,18.12
2018-11-02T10:42:55.911Z,18.04
2018-11-02T10:43:55.895Z,18.31
2018-11-02T10:44:55.919Z,18.84
2018-11-02T10:45:55.949Z,18.68
2018-11-02T10:46:55.860Z,18.73
2018-11-02T10:47:55.857Z,18.64
2018-11-02T10:48:55.854Z,18.65
2018-11-02T10:49:55.832Z,18.65
2018-11-02T10:50:55.821Z,18.49
2018-11-02T10:51:55.805Z,18.44
2018-11-02T10:52:55.792Z,18.29
2018-11-02T10:53:55.782Z,17.97
2018-11-02T10:54:55.775Z,17.66
2018-11-02T10:55:55.766Z,17.55
2018-11-02T10:56:55.748Z,17.46
2018-11-02T10:57:55.740Z,17.84
2018-11-02T10:58:55.731Z,18.17
2018-11-02T10:59:55.721Z,18.36
2018-11-02T11:00:55.926Z,18.54
2018-11-02T11:01:55.693Z,18.73
2018-11-02T11:02:55.686Z,19.10
2018-11-02T11:03:55.673Z,19.10
2018-11-02T11:04:55.663Z,18.64
2018-11-02T11:05:55.656Z,18.68
2018-11-02T11:06:55.638Z,18.94
2018-11-02T11:07:55.626Z,18.97
2018-11-02T11:08:55.619Z,18.84
2018-11-02T11:09:55.610Z,18.97
2018-11-02T11:10:55.598Z,19.15
2018-11-02T11:11:55.634Z,19.29
2018-11-02T11:12:56.005Z,18.87
2018-11-02T11:13:55.576Z,18.46
2018-11-02T11:14:55.560Z,17.99
2018-11-02T11:15:55.550Z,17.97
2018-11-02T11:16:55.537Z,18.03
2018-11-02T11:17:55.530Z,18.57
2018-11-02T11:18:55.548Z,18.73
2018-11-02T11:19:55.508Z,18.27
2018-11-02T11:20:55.498Z,17.97
2018-11-02T11:21:55.486Z,18.04
2018-11-02T11:22:55.480Z,18.02
2018-11-02T11:23:55.470Z,18.28
2018-11-02T11:24:55.460Z,18.06
2018-11-02T11:25:55.451Z,18.03
2018-11-02T11:26:55.444Z,17.94
2018-11-02T11:27:55.435Z,18.13
2018-11-02T11:28:55.421Z,18.04
2018-11-02T11:29:55.412Z,17.88
2018-11-02T11:30:55.404Z,18.13
2018-11-02T11:31:55.399Z,17.99
2018-11-02T11:32:55.382Z,18.02
2018-11-02T11:33:55.376Z,17.78
2018-11-02T11:34:55.363Z,17.57
2018-11-02T11:35:55.361Z,17.76
2018-11-02T11:36:55.344Z,17.67
2018-11-02T11:37:55.356Z,17.70
2018-11-02T11:38:55.331Z,17.03
2018-11-02T11:39:55.312Z,17.15
2018-11-02T11:40:55.309Z,17.33
2018-11-02T11:41:55.303Z,17.41
2018-11-02T11:42:55.289Z,17.36
2018-11-02T11:43:55.274Z,17.51
2018-11-02T11:44:55.270Z,17.63
2018-11-02T11:45:55.255Z,17.87
2018-11-02T11:46:55.248Z,17.89
2018-11-02T11:47:55.241Z,18.00
2018-11-02T11:48:55.336Z,18.09
2018-11-02T11:49:55.216Z,17.92
2018-11-02T11:50:55.209Z,17.79
2018-11-02T11:51:55.196Z,17.66
2018-11-02T11:52:55.187Z,17.51
2018-11-02T11:53:55.183Z,17.55
2018-11-02T11:54:55.168Z,17.73
2018-11-02T11:55:55.164Z,17.91
2018-11-02T11:56:55.152Z,17.95
2018-11-02T11:57:55.148Z,18.15
2018-11-02T11:58:55.132Z,17.97
2018-11-02T11:59:55.129Z,17.67
2018-11-02T12:00:55.119Z,17.78
2018-11-02T12:01:55.104Z,17.99
2018-11-02T12:02:55.093Z,18.07
2018-11-02T12:03:55.084Z,18.27
2018-11-02T12:04:55.170Z,18.04
2018-11-02T12:05:55.068Z,17.99
2018-11-02T12:06:55.065Z,17.97
2018-11-02T12:07:55.049Z,18.07
2018-11-02T12:08:55.046Z,17.95
2018-11-02T12:09:55.039Z,17.92
2018-11-02T12:10:55.023Z,17.48
2018-11-02T12:11:55.014Z,17.15
2018-11-02T12:12:55.014Z,17.03
2018-11-02T12:13:55.002Z,17.03
2018-11-02T12:14:54.988Z,17.15
2018-11-02T12:15:55.020Z,17.03
2018-11-02T12:16:54.972Z,16.81
2018-11-02T12:17:54.959Z,17.04
2018-11-02T12:18:54.956Z,17.11
2018-11-02T12:19:54.947Z,17.33
2018-11-02T12:20:54.937Z,17.63
2018-11-02T12:21:55.014Z,17.67
2018-11-02T12:22:54.913Z,17.59
2018-11-02T12:23:54.905Z,17.74
2018-11-02T12:24:54.899Z,17.87
2018-11-02T12:25:54.886Z,17.87
2018-11-02T12:26:54.883Z,18.00
2018-11-02T12:27:54.869Z,17.92
2018-11-02T12:28:54.937Z,18.22
2018-11-02T12:29:54.851Z,17.85
2018-11-02T12:30:54.838Z,17.44
2018-11-02T12:31:54.828Z,17.55
2018-11-02T12:32:54.822Z,17.64
2018-11-02T12:33:54.819Z,17.97
2018-11-02T12:34:54.802Z,18.03
2018-11-02T12:35:54.795Z,17.89
2018-11-02T12:36:54.806Z,18.03
2018-11-02T12:37:54.780Z,18.03
2018-11-02T12:38:54.766Z,17.99
2018-11-02T12:39:54.755Z,18.09
2018-11-02T12:40:54.751Z,17.81
2018-11-02T12:41:54.742Z,17.78
2018-11-02T12:42:54.755Z,17.78
2018-11-02T12:43:54.763Z,17.76
2018-11-02T12:44:54.714Z,17.81
2018-11-02T12:45:54.709Z,17.89
2018-11-02T12:46:54.703Z,17.89
2018-11-02T12:47:54.772Z,18.09
2018-11-02T12:48:54.931Z,18.17
2018-11-02T12:49:54.887Z,18.21
2018-11-02T12:50:54.660Z,18.07
2018-11-02T12:51:54.658Z,17.81
2018-11-02T12:52:54.646Z,17.62
2018-11-02T12:53:54.636Z,17.67
2018-11-02T12:54:54.634Z,17.43
2018-11-02T12:55:54.612Z,17.41
2018-11-02T12:56:54.603Z,16.86
2018-11-02T12:57:54.593Z,16.70
2018-11-02T12:58:54.593Z,16.92
2018-11-02T12:59:54.578Z,17.17
2018-11-02T13:00:54.571Z,17.33
2018-11-02T13:01:54.561Z,17.62
2018-11-02T13:02:54.548Z,17.92
2018-11-02T13:03:54.551Z,18.24