createdAt,value
2023-04-18T00:00:05.156Z,1.4
2023-04-18T00:01:05.129Z,1.4
2023-04-18T00:02:05.220Z,1.4
2023-04-18T00:03:05.346Z,1.3
2023-04-18T00:04:05.314Z,1.3
2023-04-18T00:05:05.199Z,1.3
2023-04-18T00:06:05.131Z,1.3
2023-04-18T00:07:05.112Z,1.3
2023-04-18T00:08:05.132Z,1.4
2023-04-18T00:09:05.177Z,1.4
2023-04-18T00:10:05.113Z,1.4
2023-04-18T00:11:05.248Z,1.4
2023-04-18T00:12:05.125Z,1.3
2023-04-18T00:13:05.121Z,1.3
2023-04-18T00:14:05.122Z,1.4
2023-04-18T00:15:05.109Z,1.4
2023-04-18T00:15:54.829Z,1.5
2023-04-18T00:17:05.200Z,1.5
2023-04-18T00:18:05.246Z,1.5
2023-04-18T00:19:05.114Z,1.6
2023-04-18T00:20:05.119Z,1.6
2023-04-18T00:21:05.145Z,1.6
2023-04-18T00:22:05.163Z,1.6
2023-04-18T00:23:05.138Z,1.6
2023-04-18T00:24:05.133Z,1.6
2023-04-18T00:25:05.152Z,1.5
2023-04-18T00:26:05.113Z,1.5
2023-04-18T00:27:05.118Z,1.5
2023-04-18T00:28:05.133Z,1.5
2023-04-18T00:29:05.113Z,1.6
2023-04-18T00:30:05.117Z,1.6
2023-04-18T00:31:05.164Z,1.7
2023-04-18T00:32:05.139Z,1.7
2023-04-18T00:33:05.171Z,1.7
2023-04-18T00:34:05.119Z,1.7
2023-04-18T00:35:05.131Z,1.7
2023-04-18T00:36:05.123Z,1.8
2023-04-18T00:37:05.114Z,1.8
2023-04-18T00:38:05.126Z,1.9
2023-04-18T00:39:05.127Z,1.9
2023-04-18T00:40:15.419Z,1.9
2023-04-18T00:41:05.116Z,1.9
2023-04-18T00:42:05.120Z,2
2023-04-18T00:43:05.144Z,2
2023-04-18T00:44:05.144Z,2.1
2023-04-18T00:45:05.133Z,2.1
2023-04-18T00:45:54.866Z,2.1
2023-04-18T00:47:05.117Z,2.1
2023-04-18T00:48:05.228Z,2.1
2023-04-18T00:49:05.104Z,2.1
2023-04-18T00:50:05.137Z,2.2
2023-04-18T00:51:05.110Z,2.1
2023-04-18T00:52:05.130Z,2.1
2023-04-18T00:53:05.139Z,2
2023-04-18T00:54:05.118Z,2.1
2023-04-18T00:55:05.117Z,2.1
2023-04-18T00:56:05.118Z,2.1
2023-04-18T00:57:05.129Z,2.2
2023-04-18T00:58:05.127Z,2.2
2023-04-18T00:59:05.132Z,2.3
2023-04-18T01:00:05.143Z,2.3
2023-04-18T01:01:05.184Z,2.3
2023-04-18T01:01:55.027Z,2.4
2023-04-18T01:03:05.227Z,2.4
2023-04-18T01:04:05.180Z,2.3
2023-04-18T01:05:05.127Z,2.3
2023-04-18T01:06:05.122Z,2.4
2023-04-18T01:07:05.173Z,2.3
2023-04-18T01:08:05.130Z,2.3
2023-04-18T01:09:05.118Z,2.2
2023-04-18T01:10:05.122Z,2.3
2023-04-18T01:11:05.126Z,2.3
2023-04-18T01:12:05.131Z,2.2
2023-04-18T01:13:05.122Z,2.2
2023-04-18T01:14:05.103Z,2.2
2023-04-18T01:15:05.117Z,2.2
2023-04-18T01:15:54.882Z,2.2
2023-04-18T01:17:05.176Z,2.2
2023-04-18T01:18:05.139Z,2.3
2023-04-18T01:19:05.109Z,2.2
2023-04-18T01:20:05.127Z,2.2
2023-04-18T01:21:05.117Z,2.2
2023-04-18T01:22:05.111Z,2.2
2023-04-18T01:23:05.124Z,2.2
2023-04-18T01:24:05.138Z,2.2
2023-04-18T01:25:05.124Z,2.2
2023-04-18T01:26:05.118Z,2.2
2023-04-18T01:27:05.127Z,2.2
2023-04-18T01:28:05.130Z,2.1
2023-04-18T01:29:05.164Z,2
2023-04-18T01:30:05.123Z,2
2023-04-18T01:31:05.157Z,2
2023-04-18T01:32:05.118Z,2.1
2023-04-18T01:33:05.191Z,2.1
2023-04-18T01:34:05.118Z,2
2023-04-18T01:35:05.118Z,2
2023-04-18T01:36:05.112Z,2
2023-04-18T01:37:05.138Z,2
2023-04-18T01:38:05.129Z,2
2023-04-18T01:39:05.112Z,2
2023-04-18T01:40:05.146Z,2
2023-04-18T01:41:05.116Z,2
2023-04-18T01:42:05.147Z,2
2023-04-18T01:43:05.123Z,2
2023-04-18T01:44:05.121Z,2
2023-04-18T01:45:05.185Z,1.9
2023-04-18T01:46:05.125Z,1.9
2023-04-18T01:47:05.124Z,1.9
2023-04-18T01:48:05.112Z,1.9
2023-04-18T01:49:05.121Z,1.9
2023-04-18T01:50:05.143Z,1.9
2023-04-18T01:51:05.121Z,1.8
2023-04-18T01:52:05.168Z,1.9
2023-04-18T01:53:05.139Z,1.9
2023-04-18T01:54:05.126Z,1.9
2023-04-18T01:55:05.133Z,1.9
2023-04-18T01:56:05.119Z,1.8
2023-04-18T01:57:05.122Z,1.8
2023-04-18T01:58:05.124Z,1.9
2023-04-18T01:59:05.127Z,1.9
2023-04-18T02:00:05.112Z,1.8
2023-04-18T02:01:05.165Z,1.7
2023-04-18T02:01:54.986Z,1.7
2023-04-18T02:03:05.272Z,1.7
2023-04-18T02:04:05.204Z,1.7
2023-04-18T02:05:05.136Z,1.7
2023-04-18T02:06:05.123Z,1.7
2023-04-18T02:07:05.124Z,1.7
2023-04-18T02:08:05.114Z,1.8
2023-04-18T02:09:05.129Z,1.7
2023-04-18T02:10:05.127Z,1.7
2023-04-18T02:11:05.121Z,1.7
2023-04-18T02:12:05.154Z,1.8
2023-04-18T02:13:05.122Z,1.7
2023-04-18T02:14:05.120Z,1.7
2023-04-18T02:15:05.150Z,1.7
2023-04-18T02:15:54.832Z,1.8
2023-04-18T02:17:05.108Z,1.7
2023-04-18T02:18:05.147Z,1.7
2023-04-18T02:19:05.107Z,1.7
2023-04-18T02:20:05.117Z,1.7
2023-04-18T02:21:05.131Z,1.6
2023-04-18T02:22:05.137Z,1.6
2023-04-18T02:23:05.138Z,1.6
2023-04-18T02:24:05.117Z,1.6
2023-04-18T02:25:05.116Z,1.6
2023-04-18T02:26:05.128Z,1.6
2023-04-18T02:27:05.142Z,1.6
2023-04-18T02:28:05.117Z,1.7
2023-04-18T02:29:05.116Z,1.7
2023-04-18T02:30:05.130Z,1.7
2023-04-18T02:31:05.125Z,1.7
2023-04-18T02:32:05.250Z,1.7
2023-04-18T02:33:05.147Z,1.8
2023-04-18T02:34:05.123Z,1.8
2023-04-18T02:35:05.120Z,1.7
2023-04-18T02:36:05.121Z,1.7
2023-04-18T02:37:05.124Z,1.8
2023-04-18T02:38:05.132Z,1.8
2023-04-18T02:39:05.124Z,1.8
2023-04-18T02:40:05.147Z,1.8
2023-04-18T02:41:05.122Z,1.8
2023-04-18T02:42:05.136Z,1.9
2023-04-18T02:43:05.130Z,1.8
2023-04-18T02:44:05.119Z,1.8
2023-04-18T02:45:05.111Z,1.8
2023-04-18T02:45:54.879Z,1.8
2023-04-18T02:47:05.132Z,1.7
2023-04-18T02:48:05.177Z,1.7
2023-04-18T02:49:05.108Z,1.7
2023-04-18T02:50:05.122Z,1.8
2023-04-18T02:51:05.118Z,1.8
2023-04-18T02:52:05.117Z,1.8
2023-04-18T02:53:05.253Z,2
2023-04-18T02:54:05.125Z,1.9
2023-04-18T02:55:05.163Z,1.9
2023-04-18T02:56:05.199Z,1.9
2023-04-18T02:57:05.132Z,2
2023-04-18T02:58:05.147Z,2
2023-04-18T02:59:05.116Z,1.9
2023-04-18T03:00:05.115Z,2
2023-04-18T03:01:05.144Z,2
2023-04-18T03:02:05.208Z,2
2023-04-18T03:03:05.204Z,2
2023-04-18T03:04:05.121Z,2
2023-04-18T03:05:05.208Z,2
2023-04-18T03:06:05.134Z,2
2023-04-18T03:07:05.171Z,2
2023-04-18T03:08:05.117Z,2
2023-04-18T03:09:05.135Z,2.1
2023-04-18T03:10:05.125Z,2.1
2023-04-18T03:11:05.124Z,2.1
2023-04-18T03:12:05.113Z,2.1
2023-04-18T03:13:05.139Z,2.1
2023-04-18T03:14:05.186Z,2.1
2023-04-18T03:15:05.290Z,2
2023-04-18T03:15:54.891Z,2.1
2023-04-18T03:17:05.199Z,2.1
2023-04-18T03:18:05.312Z,2.1
2023-04-18T03:19:05.109Z,2.1
2023-04-18T03:20:05.123Z,2.2
2023-04-18T03:21:05.123Z,2.2
2023-04-18T03:22:05.127Z,2.2
2023-04-18T03:23:05.115Z,2.3
2023-04-18T03:24:05.125Z,2.3
2023-04-18T03:25:05.129Z,2.3
2023-04-18T03:26:05.149Z,2.3
2023-04-18T03:27:05.113Z,2.3
2023-04-18T03:28:05.127Z,2.3
2023-04-18T03:29:05.130Z,2.3
2023-04-18T03:30:05.106Z,2.3
2023-04-18T03:31:05.157Z,2.2
2023-04-18T03:31:54.835Z,2.3
2023-04-18T03:33:05.174Z,2.4
2023-04-18T03:34:05.116Z,2.4
2023-04-18T03:35:05.191Z,2.3
2023-04-18T03:36:05.129Z,2.3
2023-04-18T03:37:05.129Z,2.3
2023-04-18T03:38:05.118Z,2.4
2023-04-18T03:39:05.112Z,2.4
2023-04-18T03:40:05.134Z,2.4
2023-04-18T03:41:05.110Z,2.4
2023-04-18T03:42:05.119Z,2.4
2023-04-18T03:43:05.117Z,2.4
2023-04-18T03:44:05.114Z,2.3
2023-04-18T03:45:05.159Z,2.3
2023-04-18T03:45:54.880Z,2.2
2023-04-18T03:47:05.133Z,2.3
2023-04-18T03:48:05.186Z,2.2
2023-04-18T03:49:05.131Z,2.2
2023-04-18T03:50:05.146Z,2.1
2023-04-18T03:51:05.122Z,2.1
2023-04-18T03:52:05.148Z,2.1
2023-04-18T03:53:05.138Z,2.1
2023-04-18T03:54:05.125Z,2.1
2023-04-18T03:55:05.140Z,2.1
2023-04-18T03:56:05.111Z,2.1
2023-04-18T03:57:05.124Z,2
2023-04-18T03:58:05.114Z,2
2023-04-18T03:59:05.102Z,1.9
2023-04-18T04:00:05.119Z,2
2023-04-18T04:01:05.126Z,2
2023-04-18T04:02:05.187Z,1.9
2023-04-18T04:03:05.257Z,1.9
2023-04-18T04:04:05.362Z,1.9
2023-04-18T04:05:05.161Z,2
2023-04-18T04:06:05.117Z,2
2023-04-18T04:07:05.136Z,2.1
2023-04-18T04:08:05.132Z,2.1
2023-04-18T04:09:05.129Z,2
2023-04-18T04:10:05.121Z,1.9
2023-04-18T04:11:05.119Z,1.9
2023-04-18T04:12:05.128Z,1.8
2023-04-18T04:13:05.116Z,1.8
2023-04-18T04:14:05.117Z,1.7
2023-04-18T04:15:05.117Z,1.7
2023-04-18T04:15:54.839Z,1.7
2023-04-18T04:17:05.140Z,1.8
2023-04-18T04:18:05.181Z,1.7
2023-04-18T04:19:05.121Z,1.7
2023-04-18T04:20:05.126Z,1.7
2023-04-18T04:21:05.126Z,1.8
2023-04-18T04:22:05.152Z,1.6
2023-04-18T04:23:05.119Z,1.6
2023-04-18T04:24:05.136Z,1.7
2023-04-18T04:25:05.131Z,1.7
2023-04-18T04:26:05.127Z,1.7
2023-04-18T04:27:05.122Z,1.6
2023-04-18T04:28:05.116Z,1.6
2023-04-18T04:29:05.141Z,1.5
2023-04-18T04:30:05.126Z,1.5
2023-04-18T04:31:05.124Z,1.5
2023-04-18T04:32:05.305Z,1.5
2023-04-18T04:33:05.160Z,1.4
2023-04-18T04:34:05.110Z,1.3
2023-04-18T04:35:05.123Z,1.4
2023-04-18T04:36:05.103Z,1.3
2023-04-18T04:37:05.141Z,1.4
2023-04-18T04:38:05.143Z,1.5
2023-04-18T04:39:05.113Z,1.4
2023-04-18T04:40:05.187Z,1.4
2023-04-18T04:41:05.130Z,1.4
2023-04-18T04:42:05.152Z,1.4
2023-04-18T04:43:05.131Z,1.4
2023-04-18T04:44:05.112Z,1.5
2023-04-18T04:45:05.149Z,1.5
2023-04-18T04:45:54.856Z,1.5
2023-04-18T04:47:05.113Z,1.5
2023-04-18T04:48:05.184Z,1.5
2023-04-18T04:49:05.125Z,1.5
2023-04-18T04:50:05.125Z,1.4
2023-04-18T04:51:05.117Z,1.3
2023-04-18T04:52:05.112Z,1.3
2023-04-18T04:53:05.173Z,1.3
2023-04-18T04:54:05.127Z,1.4
2023-04-18T04:55:05.114Z,1.4
2023-04-18T04:56:05.103Z,1.4
2023-04-18T04:57:05.130Z,1.4
2023-04-18T04:58:05.119Z,1.4
2023-04-18T04:59:05.109Z,1.4
2023-04-18T05:00:05.112Z,1.5
2023-04-18T05:01:05.233Z,1.5
2023-04-18T05:02:05.247Z,1.4
2023-04-18T05:03:05.286Z,1.6
2023-04-18T05:04:05.213Z,1.6
2023-04-18T05:05:05.128Z,1.7
2023-04-18T05:06:05.109Z,1.7
2023-04-18T05:07:05.137Z,1.7
2023-04-18T05:08:05.133Z,1.7
2023-04-18T05:09:05.125Z,1.7
2023-04-18T05:10:05.127Z,1.6
2023-04-18T05:11:05.106Z,1.6
2023-04-18T05:12:05.114Z,1.6
2023-04-18T05:13:05.149Z,1.6
2023-04-18T05:14:05.124Z,1.7
2023-04-18T05:15:05.116Z,1.6
2023-04-18T05:15:54.815Z,1.5
2023-04-18T05:17:05.160Z,1.5
2023-04-18T05:18:05.179Z,1.5
2023-04-18T05:19:05.112Z,1.6
2023-04-18T05:20:05.111Z,1.7
2023-04-18T05:21:05.118Z,1.8
2023-04-18T05:22:05.106Z,1.9
2023-04-18T05:23:05.108Z,1.8
2023-04-18T05:24:05.111Z,1.9
2023-04-18T05:25:05.142Z,1.9
2023-04-18T05:26:05.117Z,2
2023-04-18T05:27:05.126Z,2
2023-04-18T05:28:05.131Z,2
2023-04-18T05:29:05.127Z,2.1
2023-04-18T05:30:05.107Z,2
2023-04-18T05:31:05.137Z,2.1
2023-04-18T05:32:05.121Z,2.3
2023-04-18T05:33:05.156Z,2.4
2023-04-18T05:34:05.118Z,2.4
2023-04-18T05:35:05.102Z,2.4
2023-04-18T05:36:05.133Z,2.4
2023-04-18T05:37:05.117Z,2.3
2023-04-18T05:38:05.110Z,2.3
2023-04-18T05:39:05.129Z,2.4
2023-04-18T05:40:05.165Z,2.5
2023-04-18T05:41:05.126Z,2.5
2023-04-18T05:42:05.128Z,2.4
2023-04-18T05:44:05.853Z,2.3
2023-04-18T05:45:05.100Z,2.5
2023-04-18T05:45:56.540Z,2.6
2023-04-18T05:47:05.125Z,2.8
2023-04-18T05:48:05.200Z,2.7
2023-04-18T05:49:05.124Z,2.8
2023-04-18T05:50:05.133Z,2.7
2023-04-18T05:51:05.116Z,2.7
2023-04-18T05:52:05.114Z,2.7
2023-04-18T05:53:05.119Z,2.6
2023-04-18T05:55:05.133Z,2.9
2023-04-18T05:56:05.097Z,2.8
2023-04-18T05:57:05.100Z,2.8
2023-04-18T05:58:05.121Z,2.9
2023-04-18T05:59:05.131Z,2.9
2023-04-18T06:00:05.124Z,2.8
2023-04-18T06:01:05.110Z,2.8
2023-04-18T06:01:54.881Z,2.9
2023-04-18T06:03:15.555Z,2.8
2023-04-18T06:04:05.361Z,3
2023-04-18T06:05:05.333Z,3
2023-04-18T06:06:05.128Z,3.1
2023-04-18T06:07:05.150Z,3.2
2023-04-18T06:08:05.120Z,3.1
2023-04-18T06:09:05.126Z,3.2
2023-04-18T06:10:05.165Z,3.2
2023-04-18T06:11:05.136Z,3
2023-04-18T06:12:05.165Z,3.2
2023-04-18T06:13:05.112Z,3.2
2023-04-18T06:14:05.106Z,3.4
2023-04-18T06:15:05.108Z,3.5
2023-04-18T06:15:54.886Z,3.4
2023-04-18T06:17:05.118Z,3.5
2023-04-18T06:18:05.166Z,3.4
2023-04-18T06:19:05.215Z,3.7
2023-04-18T06:20:05.128Z,3.7
2023-04-18T06:21:05.136Z,3.6
2023-04-18T06:22:05.111Z,3.7
2023-04-18T06:23:05.127Z,3.6
2023-04-18T06:24:05.136Z,3.7
2023-04-18T06:25:05.117Z,3.5
2023-04-18T06:26:05.098Z,3.9
2023-04-18T06:27:05.124Z,3.9
2023-04-18T06:28:05.123Z,3.8
2023-04-18T06:29:05.126Z,4
2023-04-18T06:30:05.106Z,4
2023-04-18T06:31:05.110Z,4.2
2023-04-18T06:32:05.180Z,4
2023-04-18T06:33:05.234Z,3.8
2023-04-18T06:34:05.137Z,3.8
2023-04-18T06:35:05.106Z,4
2023-04-18T06:36:05.121Z,4.2
2023-04-18T06:37:05.124Z,4.3
2023-04-18T06:38:05.116Z,4.4
2023-04-18T06:39:05.122Z,4.2
2023-04-18T06:40:05.136Z,4.2
2023-04-18T06:41:05.106Z,4.3
2023-04-18T06:42:05.132Z,4.2
2023-04-18T06:43:05.110Z,4.3
2023-04-18T06:44:05.124Z,4.3
2023-04-18T06:45:05.124Z,4.4
2023-04-18T06:45:54.880Z,4.5
2023-04-18T06:47:05.116Z,4.5
2023-04-18T06:48:05.197Z,4.5
2023-04-18T06:49:05.112Z,4.3
2023-04-18T06:50:05.200Z,4.3
2023-04-18T06:51:05.125Z,4.4
2023-04-18T06:52:05.125Z,4.5
2023-04-18T06:53:05.110Z,4.5
2023-04-18T06:54:05.148Z,4.8
2023-04-18T06:55:05.116Z,4.8
2023-04-18T06:56:05.140Z,4.9
2023-04-18T06:57:05.156Z,4.9
2023-04-18T06:58:05.121Z,4.8
2023-04-18T06:59:05.118Z,5
2023-04-18T07:00:05.121Z,5.3
2023-04-18T07:01:05.158Z,5.1
2023-04-18T07:02:05.229Z,5.2
2023-04-18T07:03:05.389Z,4.9
2023-04-18T07:04:05.168Z,5.1
2023-04-18T07:05:05.140Z,4.9
2023-04-18T07:06:05.113Z,4.9
2023-04-18T07:07:05.126Z,4.9
2023-04-18T07:08:05.116Z,4.9
2023-04-18T07:09:05.136Z,4.8
2023-04-18T07:10:05.119Z,4.8
2023-04-18T07:11:05.107Z,4.9
2023-04-18T07:12:05.141Z,4.7
2023-04-18T07:13:05.126Z,4.8
2023-04-18T07:14:05.113Z,5
2023-04-18T07:15:05.104Z,5
2023-04-18T07:15:54.819Z,5.3
2023-04-18T07:17:05.219Z,5.4
2023-04-18T07:18:05.246Z,5.2
2023-04-18T07:19:05.122Z,5.1
2023-04-18T07:20:05.168Z,5
2023-04-18T07:21:05.126Z,4.9
2023-04-18T07:22:05.126Z,5.1
2023-04-18T07:23:05.106Z,5
2023-04-18T07:24:05.116Z,5
2023-04-18T07:25:05.133Z,5
2023-04-18T07:26:05.115Z,5
2023-04-18T07:27:05.107Z,5
2023-04-18T07:28:05.112Z,4.9
2023-04-18T07:29:05.116Z,4.9
2023-04-18T07:30:05.129Z,5.2
2023-04-18T07:31:15.416Z,5.1
2023-04-18T07:32:07.518Z,4.8
2023-04-18T07:33:05.146Z,5
2023-04-18T07:34:05.115Z,5.2
2023-04-18T07:35:05.134Z,5.2
2023-04-18T07:36:05.129Z,5.2
2023-04-18T07:37:05.122Z,5.2
2023-04-18T07:38:05.094Z,5.2
2023-04-18T07:39:05.134Z,5.2
2023-04-18T07:40:05.232Z,5.3
2023-04-18T07:41:05.130Z,5.4
2023-04-18T07:42:05.109Z,5.5
2023-04-18T07:43:05.114Z,5.6
2023-04-18T07:44:05.145Z,5.6
2023-04-18T07:45:05.117Z,5.6
2023-04-18T07:45:54.844Z,5.8
2023-04-18T07:47:05.123Z,5.8
2023-04-18T07:48:05.269Z,5.9
2023-04-18T07:49:05.115Z,5.9
2023-04-18T07:50:05.140Z,5.8
2023-04-18T07:51:05.110Z,5.7
2023-04-18T07:52:05.092Z,5.7
2023-04-18T07:53:05.140Z,5.8
2023-04-18T07:54:05.120Z,5.6
2023-04-18T07:55:05.105Z,5.8
2023-04-18T07:56:05.101Z,5.9
2023-04-18T07:57:05.121Z,5.8
2023-04-18T07:58:05.120Z,5.8
2023-04-18T07:59:05.128Z,5.9
2023-04-18T08:00:05.115Z,5.9
2023-04-18T08:01:05.129Z,6
2023-04-18T08:02:05.199Z,6.3
2023-04-18T08:03:05.358Z,6.6
2023-04-18T08:04:05.314Z,6.5
2023-04-18T08:05:05.259Z,6.6
2023-04-18T08:07:05.137Z,6.6
2023-04-18T08:08:05.139Z,6.5
2023-04-18T08:09:05.185Z,6.6
2023-04-18T08:10:05.127Z,6.5
2023-04-18T08:11:05.118Z,6.6
2023-04-18T08:12:05.116Z,6.6
2023-04-18T08:13:05.116Z,6.6
2023-04-18T08:14:05.119Z,6.5
2023-04-18T08:15:05.133Z,6.4
2023-04-18T08:15:54.885Z,6.3
2023-04-18T08:17:05.117Z,6.3
2023-04-18T08:18:05.233Z,-31.9
2023-04-18T08:19:05.128Z,6.2
2023-04-18T08:20:05.137Z,6.3
2023-04-18T08:21:05.129Z,6.2
2023-04-18T08:22:05.127Z,6.5
2023-04-18T08:23:07.883Z,6.5
2023-04-18T08:24:05.114Z,6.5
2023-04-18T08:25:05.831Z,6.5
2023-04-18T08:26:05.119Z,6.4
2023-04-18T08:27:05.128Z,6.4
2023-04-18T08:28:05.098Z,6.4
2023-04-18T08:29:05.139Z,6.5
2023-04-18T08:30:05.199Z,6.4
2023-04-18T08:31:05.168Z,6.5
2023-04-18T08:31:54.877Z,6.2
2023-04-18T08:33:05.173Z,6.1
2023-04-18T08:34:05.356Z,6.2
2023-04-18T08:35:05.112Z,6.1
2023-04-18T08:36:05.158Z,6
2023-04-18T08:37:05.124Z,5.9
2023-04-18T08:38:05.134Z,5.8
2023-04-18T08:39:05.125Z,5.8
2023-04-18T08:40:05.119Z,5.5
2023-04-18T08:41:05.109Z,5.6
2023-04-18T08:42:05.135Z,5.9
2023-04-18T08:43:05.159Z,5.8
2023-04-18T08:44:05.107Z,5.8
2023-04-18T08:45:05.132Z,5.8
2023-04-18T08:45:54.870Z,5.9
2023-04-18T08:47:05.111Z,6.1
2023-04-18T08:48:05.192Z,5.8
2023-04-18T08:49:05.147Z,5.6
2023-04-18T08:50:05.139Z,5.8
2023-04-18T08:51:05.109Z,5.8
2023-04-18T08:52:05.111Z,5.6
2023-04-18T08:53:05.129Z,5.8
2023-04-18T08:54:05.113Z,6
2023-04-18T08:55:05.109Z,6
2023-04-18T08:56:05.135Z,6
2023-04-18T08:57:05.131Z,6
2023-04-18T08:58:05.110Z,6.2
2023-04-18T08:59:05.097Z,6.1
2023-04-18T09:00:05.117Z,6.2
2023-04-18T09:01:05.204Z,6.1
2023-04-18T09:02:05.147Z,6.3
2023-04-18T09:03:05.272Z,6
2023-04-18T09:04:05.160Z,6.4
2023-04-18T09:05:05.137Z,6.3
2023-04-18T09:06:05.117Z,6.4
2023-04-18T09:07:05.103Z,6.4
2023-04-18T09:08:05.128Z,6.6
2023-04-18T09:09:05.133Z,6.5
2023-04-18T09:10:05.127Z,6.5
2023-04-18T09:11:05.116Z,6.6
2023-04-18T09:12:05.121Z,6.6
2023-04-18T09:13:05.129Z,6.6
2023-04-18T09:14:05.128Z,6.7
2023-04-18T09:15:05.125Z,6.6
2023-04-18T09:15:54.837Z,6.4
2023-04-18T09:17:05.119Z,6.4
2023-04-18T09:18:05.141Z,6.6
2023-04-18T09:19:06.771Z,6.5
2023-04-18T09:20:05.269Z,6.7
2023-04-18T09:21:05.169Z,6.7
2023-04-18T09:22:05.121Z,6.8
2023-04-18T09:23:05.128Z,6.8
2023-04-18T09:24:05.121Z,6.8
2023-04-18T09:25:05.131Z,6.6
2023-04-18T09:26:05.125Z,6.9
2023-04-18T09:27:05.116Z,6.9
2023-04-18T09:28:05.119Z,6.6
2023-04-18T09:29:05.127Z,6.9
2023-04-18T09:30:05.189Z,7.1
2023-04-18T09:31:05.172Z,7.4
2023-04-18T09:32:05.145Z,7.5
2023-04-18T09:33:05.185Z,7.3
2023-04-18T09:34:05.136Z,7.6
2023-04-18T09:35:05.202Z,7.4
2023-04-18T09:36:05.147Z,7.1
2023-04-18T09:37:05.196Z,7.2
2023-04-18T09:38:05.132Z,7.4
2023-04-18T09:39:05.136Z,7.5
2023-04-18T09:40:05.129Z,7.4
2023-04-18T09:41:05.142Z,7.5
2023-04-18T09:42:05.120Z,7.7
2023-04-18T09:43:05.124Z,7.9
2023-04-18T09:44:05.130Z,7.7
2023-04-18T09:45:05.156Z,7.7
2023-04-18T09:45:54.906Z,7.7
2023-04-18T09:47:05.135Z,7.6
2023-04-18T09:48:05.192Z,7.6
2023-04-18T09:49:05.154Z,7.6
2023-04-18T09:50:05.154Z,7.7
2023-04-18T09:51:05.109Z,7.6
2023-04-18T09:52:05.127Z,7.5
2023-04-18T09:53:05.147Z,7.4
2023-04-18T09:54:05.139Z,7.6
2023-04-18T09:55:05.151Z,7.3
2023-04-18T09:56:05.283Z,7.7
2023-04-18T09:57:05.143Z,7.6
2023-04-18T09:58:05.120Z,7.6
2023-04-18T09:59:05.120Z,7.4
2023-04-18T10:00:05.139Z,7.2
2023-04-18T10:01:05.138Z,7.2
2023-04-18T10:02:05.165Z,7.2
2023-04-18T10:03:05.312Z,7.2
2023-04-18T10:04:05.162Z,7.3
2023-04-18T10:05:05.216Z,7.2
2023-04-18T10:06:05.113Z,7.1
2023-04-18T10:07:05.114Z,7.2
2023-04-18T10:08:05.134Z,7.6
2023-04-18T10:09:05.116Z,7.6
2023-04-18T10:10:05.351Z,7.7
2023-04-18T10:11:05.121Z,8.2
2023-04-18T10:12:05.127Z,8
2023-04-18T10:12:54.866Z,8.2
2023-04-18T10:14:05.104Z,8.3
2023-04-18T10:15:05.115Z,8.5
2023-04-18T10:15:54.888Z,8.6
2023-04-18T10:17:05.111Z,8.7
2023-04-18T10:18:06.406Z,8.7
2023-04-18T10:19:05.125Z,8.5
2023-04-18T10:20:05.136Z,8.6
2023-04-18T10:21:05.119Z,8.3
2023-04-18T10:22:05.116Z,8.2
2023-04-18T10:23:05.137Z,8.1
2023-04-18T10:25:05.115Z,8
2023-04-18T10:26:05.127Z,7.8
2023-04-18T10:27:05.135Z,7.9
2023-04-18T10:28:05.110Z,7.6
2023-04-18T10:29:05.106Z,7.8
2023-04-18T10:30:05.449Z,7.6
2023-04-18T10:31:05.198Z,7.5
2023-04-18T10:32:05.132Z,7.7
2023-04-18T10:34:06.112Z,7.6
2023-04-18T10:35:05.128Z,7.4
2023-04-18T10:36:05.197Z,7.4
2023-04-18T10:37:05.141Z,7.6
2023-04-18T10:38:05.128Z,7.6
2023-04-18T10:39:05.124Z,7.4
2023-04-18T10:40:05.125Z,7.6
2023-04-18T10:41:05.139Z,7.9
2023-04-18T10:42:05.130Z,7.6
2023-04-18T10:43:05.133Z,7.5
2023-04-18T10:44:06.346Z,7.5
2023-04-18T10:45:05.123Z,7.4
2023-04-18T10:45:54.828Z,7.6
2023-04-18T10:47:05.154Z,7.5
2023-04-18T10:48:05.217Z,7.4
2023-04-18T10:49:05.139Z,7.1
2023-04-18T10:50:06.889Z,7.2
2023-04-18T10:51:05.113Z,7.2
2023-04-18T10:52:05.119Z,6.9
2023-04-18T10:53:05.139Z,7
2023-04-18T10:54:05.118Z,7.1
2023-04-18T10:55:05.120Z,7.2
2023-04-18T10:56:05.131Z,7.4
2023-04-18T10:57:05.139Z,7.2
2023-04-18T10:58:05.115Z,7.3
2023-04-18T10:59:05.113Z,7.7
2023-04-18T11:00:05.147Z,7.6
2023-04-18T11:01:05.183Z,7.5
2023-04-18T11:01:54.874Z,7.6
2023-04-18T11:03:05.261Z,7.7
2023-04-18T11:04:05.204Z,7.7
2023-04-18T11:05:05.122Z,7.5
2023-04-18T11:06:05.118Z,7.6
2023-04-18T11:07:05.120Z,7.3
2023-04-18T11:08:05.131Z,7.4
2023-04-18T11:09:05.147Z,7.3
2023-04-18T11:10:05.132Z,7.3
2023-04-18T11:11:05.138Z,7.5
2023-04-18T11:12:05.132Z,7.4
2023-04-18T11:13:05.116Z,7.4
2023-04-18T11:14:05.176Z,7.6
2023-04-18T11:15:05.132Z,7.7
2023-04-18T11:15:54.948Z,7.8
2023-04-18T11:17:05.135Z,7.7
2023-04-18T11:18:05.213Z,8
2023-04-18T11:19:05.127Z,8.1
2023-04-18T11:20:05.142Z,8.1
2023-04-18T11:21:05.174Z,8
2023-04-18T11:22:05.116Z,8.1
2023-04-18T11:23:05.138Z,7.8
2023-04-18T11:24:05.145Z,7.9
2023-04-18T11:25:05.142Z,7.9
2023-04-18T11:26:15.425Z,8
2023-04-18T11:27:05.139Z,7.8
2023-04-18T11:28:05.184Z,8
2023-04-18T11:29:05.152Z,8.3
2023-04-18T11:30:05.134Z,8.4
2023-04-18T11:31:05.150Z,8.3
2023-04-18T11:32:05.176Z,8.1
2023-04-18T11:33:05.157Z,8.1
2023-04-18T11:34:05.143Z,8
2023-04-18T11:35:05.131Z,8
2023-04-18T11:36:05.136Z,8
2023-04-18T11:37:05.127Z,7.7
2023-04-18T11:38:05.126Z,7.8
2023-04-18T11:39:05.117Z,8.1
2023-04-18T11:40:05.201Z,7.8
2023-04-18T11:41:05.180Z,7.9
2023-04-18T11:42:05.134Z,8.1
2023-04-18T11:43:05.120Z,8.1
2023-04-18T11:44:05.133Z,7.9
2023-04-18T11:45:05.147Z,7.8
2023-04-18T11:45:54.970Z,7.9
2023-04-18T11:47:05.148Z,7.9
2023-04-18T11:48:05.233Z,7.9
2023-04-18T11:49:05.149Z,8
2023-04-18T11:50:05.129Z,8.2
2023-04-18T11:50:54.854Z,8.2
2023-04-18T11:52:05.178Z,8.1
2023-04-18T11:53:05.148Z,8
2023-04-18T11:54:05.112Z,8
2023-04-18T11:55:05.124Z,8.2
2023-04-18T11:56:05.147Z,8.4
2023-04-18T11:57:05.163Z,8.6
2023-04-18T11:58:05.129Z,8.4
2023-04-18T11:59:05.142Z,8.6
2023-04-18T12:00:05.155Z,8.7
2023-04-18T12:01:05.126Z,8.6
2023-04-18T12:02:16.283Z,8.6
2023-04-18T12:03:05.377Z,8.6
2023-04-18T12:04:05.532Z,8.3
2023-04-18T12:05:05.292Z,8.5
2023-04-18T12:06:05.481Z,8.4
2023-04-18T12:07:05.147Z,8.5
2023-04-18T12:08:05.140Z,8.6
2023-04-18T12:09:05.131Z,8.8
2023-04-18T12:10:05.110Z,8.4
2023-04-18T12:11:05.144Z,8.4
2023-04-18T12:12:05.131Z,8.2
2023-04-18T12:13:05.122Z,8.3
2023-04-18T12:14:05.125Z,8.3
2023-04-18T12:15:05.144Z,8.4
2023-04-18T12:15:54.947Z,8.4
2023-04-18T12:17:05.134Z,8.4
2023-04-18T12:18:05.175Z,8.4
2023-04-18T12:19:05.154Z,8.3
2023-04-18T12:20:05.153Z,8.3
2023-04-18T12:21:05.144Z,8.4
2023-04-18T12:22:05.249Z,8.4
2023-04-18T12:23:05.126Z,8.4
2023-04-18T12:24:05.151Z,8.5
2023-04-18T12:25:05.141Z,8.5
2023-04-18T12:26:05.146Z,8.6
2023-04-18T12:27:05.151Z,8.5
2023-04-18T12:28:05.124Z,8.3
2023-04-18T12:29:05.135Z,8.3
2023-04-18T12:30:15.417Z,8.4
2023-04-18T12:31:05.152Z,8.5
2023-04-18T12:32:05.119Z,8.3
2023-04-18T12:33:05.189Z,8.5
2023-04-18T12:34:05.192Z,8.5
2023-04-18T12:35:05.150Z,8.5
2023-04-18T12:36:05.125Z,8.7
2023-04-18T12:37:05.144Z,8.8
2023-04-18T12:38:05.118Z,8.9
2023-04-18T12:39:05.128Z,8.9
2023-04-18T12:40:05.146Z,8.8
2023-04-18T12:41:05.146Z,8.9
2023-04-18T12:42:05.126Z,8.7
2023-04-18T12:43:05.134Z,8.6
2023-04-18T12:44:05.148Z,8.8
2023-04-18T12:45:05.130Z,8.7
2023-04-18T12:45:54.914Z,8.5
2023-04-18T12:47:05.305Z,8.6
2023-04-18T12:48:05.185Z,8.5
2023-04-18T12:49:05.143Z,8.2
2023-04-18T12:50:05.182Z,8.4
2023-04-18T12:51:05.155Z,8.7
2023-04-18T12:52:05.234Z,8.7
2023-04-18T12:53:05.208Z,8.9
2023-04-18T12:54:05.261Z,8.8
2023-04-18T12:55:05.178Z,8.9
2023-04-18T12:56:05.135Z,9.1
2023-04-18T12:57:05.149Z,9.2
2023-04-18T12:58:05.132Z,9.2
2023-04-18T12:59:05.132Z,9.2
2023-04-18T13:00:05.139Z,9.2
2023-04-18T13:01:05.154Z,9.4
2023-04-18T13:02:05.235Z,9.2
2023-04-18T13:03:05.348Z,9
2023-04-18T13:04:12.276Z,9
2023-04-18T13:05:05.175Z,8.6
2023-04-18T13:06:05.154Z,8.6
2023-04-18T13:07:05.156Z,8.7
2023-04-18T13:08:16.390Z,8.6
2023-04-18T13:09:05.128Z,8.4
2023-04-18T13:10:05.202Z,8.5
2023-04-18T13:11:05.150Z,8.3
2023-04-18T13:12:05.135Z,8.5
2023-04-18T13:13:05.129Z,8.7
2023-04-18T13:14:05.121Z,8.6
2023-04-18T13:15:05.153Z,8.6
2023-04-18T13:15:54.859Z,8.5
2023-04-18T13:17:05.226Z,8.6
2023-04-18T13:18:05.201Z,8.8
2023-04-18T13:19:05.140Z,8.9
2023-04-18T13:20:05.138Z,8.8
2023-04-18T13:21:05.135Z,8.4
2023-04-18T13:22:05.153Z,8.6
2023-04-18T13:23:05.132Z,8.4
2023-04-18T13:24:05.164Z,8.4
2023-04-18T13:25:05.211Z,8.3
2023-04-18T13:26:05.154Z,8.5
2023-04-18T13:27:06.227Z,8.5
2023-04-18T13:28:05.180Z,8.6
2023-04-18T13:29:05.167Z,8.6
2023-04-18T13:29:54.852Z,8.4
2023-04-18T13:31:05.146Z,8.5
2023-04-18T13:31:54.949Z,8.7
2023-04-18T13:33:05.215Z,8.9
2023-04-18T13:34:05.176Z,8.7
2023-04-18T13:35:05.201Z,8.9
2023-04-18T13:36:05.165Z,9.1
2023-04-18T13:37:05.165Z,9.2
2023-04-18T13:38:05.145Z,8.8
2023-04-18T13:39:05.156Z,9.2
2023-04-18T13:40:05.143Z,9.2
2023-04-18T13:41:12.425Z,9.1
2023-04-18T13:42:05.159Z,8.8
2023-04-18T13:43:05.181Z,8.9
2023-04-18T13:44:05.156Z,8.9
2023-04-18T13:45:05.176Z,8.9
2023-04-18T13:45:54.873Z,9.3
2023-04-18T13:47:05.138Z,9.2
2023-04-18T13:48:05.181Z,9.1
2023-04-18T13:49:05.183Z,9
2023-04-18T13:50:05.137Z,8.8
2023-04-18T13:51:05.188Z,8.7
2023-04-18T13:52:05.191Z,8.7
2023-04-18T13:53:05.205Z,8.9
2023-04-18T13:54:05.159Z,9.1
2023-04-18T13:55:05.143Z,8.9
2023-04-18T13:56:05.157Z,8.8