createdAt,value
2022-09-11T00:03:25.959Z,4.40
2022-09-11T00:08:25.887Z,5.00
2022-09-11T00:13:25.833Z,5.30
2022-09-11T00:18:25.764Z,5.40
2022-09-11T00:23:25.694Z,5.20
2022-09-11T00:28:25.794Z,6.20
2022-09-11T00:33:25.572Z,4.50
2022-09-11T00:38:25.510Z,5.00
2022-09-11T00:43:25.439Z,5.50
2022-09-11T00:48:25.355Z,6.00
2022-09-11T00:53:25.314Z,6.10
2022-09-11T00:58:25.242Z,6.00
2022-09-11T01:03:25.166Z,6.40
2022-09-11T01:08:25.111Z,4.60
2022-09-11T01:13:25.034Z,3.60
2022-09-11T01:18:24.965Z,3.80
2022-09-11T01:23:24.900Z,3.90
2022-09-11T01:28:24.866Z,4.90
2022-09-11T01:33:24.796Z,3.50
2022-09-11T01:38:24.716Z,4.00
2022-09-11T01:43:24.637Z,3.30
2022-09-11T01:48:24.575Z,3.30
2022-09-11T01:53:24.526Z,3.50
2022-09-11T01:58:24.438Z,3.70
2022-09-11T02:03:24.379Z,3.10
2022-09-11T02:08:24.309Z,3.90
2022-09-11T02:13:27.676Z,3.80
2022-09-11T02:18:24.168Z,3.60
2022-09-11T02:23:24.117Z,4.40
2022-09-11T02:28:24.049Z,3.40
2022-09-11T02:33:23.982Z,3.70
2022-09-11T02:38:24.079Z,3.10
2022-09-11T02:43:23.846Z,3.80
2022-09-11T02:48:23.779Z,4.40
2022-09-11T02:53:23.722Z,3.40
2022-09-11T02:58:23.651Z,4.50
2022-09-11T03:03:23.590Z,4.40
2022-09-11T03:08:23.539Z,3.50
2022-09-11T03:13:23.451Z,4.40
2022-09-11T03:18:23.389Z,4.90
2022-09-11T03:23:23.321Z,4.70
2022-09-11T03:28:23.242Z,4.70
2022-09-11T03:33:23.192Z,5.00
2022-09-11T03:38:23.123Z,4.80
2022-09-11T03:43:23.244Z,5.20
2022-09-11T03:48:22.993Z,5.80
2022-09-11T03:53:22.922Z,5.20
2022-09-11T03:58:22.854Z,6.20
2022-09-11T04:03:22.794Z,5.00
2022-09-11T04:08:22.713Z,6.30
2022-09-11T04:13:22.664Z,6.80
2022-09-11T04:18:22.603Z,7.00
2022-09-11T04:23:22.542Z,5.60
2022-09-11T04:28:22.467Z,4.10
2022-09-11T04:33:22.445Z,5.80
2022-09-11T04:38:22.323Z,5.70
2022-09-11T04:43:22.286Z,5.20
2022-09-11T04:48:22.355Z,6.00
2022-09-11T04:53:22.190Z,6.10
2022-09-11T04:58:22.056Z,4.30
2022-09-11T05:03:21.995Z,5.50
2022-09-11T05:08:21.915Z,5.70
2022-09-11T05:13:21.875Z,4.70
2022-09-11T05:18:21.802Z,5.20
2022-09-11T05:23:21.727Z,5.80
2022-09-11T05:28:21.675Z,5.30
2022-09-11T05:33:21.596Z,4.30
2022-09-11T05:38:21.529Z,5.20
2022-09-11T05:43:21.456Z,7.30
2022-09-11T05:48:21.385Z,6.60
2022-09-11T05:53:21.345Z,6.50
2022-09-11T05:58:21.247Z,6.40
2022-09-11T06:03:21.187Z,8.00
2022-09-11T06:08:21.138Z,7.90
2022-09-11T06:13:21.058Z,6.80
2022-09-11T06:18:21.034Z,4.50
2022-09-11T06:23:20.974Z,7.00
2022-09-11T06:28:20.861Z,6.60
2022-09-11T06:33:20.820Z,5.00
2022-09-11T06:38:22.271Z,8.00
2022-09-11T06:43:20.699Z,7.90
2022-09-11T06:48:20.619Z,5.80
2022-09-11T06:53:20.636Z,8.10
2022-09-11T06:58:20.511Z,7.80
2022-09-11T07:03:20.509Z,8.40
2022-09-11T07:08:24.765Z,8.80
2022-09-11T07:13:20.275Z,8.60
2022-09-11T07:18:21.035Z,11.00
2022-09-11T07:23:20.165Z,9.60
2022-09-11T07:28:20.086Z,8.30
2022-09-11T07:33:19.996Z,11.60
2022-09-11T07:38:19.990Z,10.80
2022-09-11T07:43:19.878Z,9.30
2022-09-11T07:48:19.807Z,8.40
2022-09-11T07:53:19.742Z,10.30
2022-09-11T07:58:19.701Z,7.70
2022-09-11T08:03:19.841Z,7.20
2022-09-11T08:08:21.990Z,8.50
2022-09-11T08:13:19.502Z,8.30
2022-09-11T08:18:19.420Z,7.60
2022-09-11T08:23:19.333Z,8.00
2022-09-11T08:28:19.299Z,7.50
2022-09-11T08:33:19.486Z,6.80
2022-09-11T08:38:19.154Z,6.70
2022-09-11T08:43:19.101Z,10.50
2022-09-11T08:48:19.147Z,11.40
2022-09-11T08:53:19.064Z,11.70
2022-09-11T08:58:19.071Z,12.60
2022-09-11T09:03:18.878Z,13.20
2022-09-11T09:08:18.873Z,13.10
2022-09-11T09:13:18.837Z,14.60
2022-09-11T09:18:18.618Z,15.60
2022-09-11T09:23:18.547Z,17.50
2022-09-11T09:28:18.497Z,18.20
2022-09-11T09:33:18.435Z,15.80
2022-09-11T09:38:18.819Z,20.20
2022-09-11T09:43:18.268Z,17.50
2022-09-11T09:48:18.290Z,18.50
2022-09-11T09:53:18.310Z,18.90
2022-09-11T09:58:18.165Z,17.90
2022-09-11T10:03:18.032Z,18.50
2022-09-11T10:08:17.984Z,16.80
2022-09-11T10:13:19.408Z,22.10
2022-09-11T10:18:17.833Z,19.80
2022-09-11T10:23:17.750Z,21.10
2022-09-11T10:28:17.854Z,21.20
2022-09-11T10:33:18.063Z,23.90
2022-09-11T10:38:17.551Z,21.10
2022-09-11T10:43:18.290Z,22.60
2022-09-11T10:48:17.862Z,22.70
2022-09-11T10:53:17.366Z,18.90
2022-09-11T10:58:17.315Z,20.70
2022-09-11T11:03:17.309Z,18.40
2022-09-11T11:08:17.206Z,16.80
2022-09-11T11:13:17.105Z,17.40
2022-09-11T11:18:17.070Z,16.70
2022-09-11T11:23:17.297Z,16.80
2022-09-11T11:28:16.912Z,14.60
2022-09-11T11:33:16.888Z,14.10
2022-09-11T11:38:16.799Z,13.40
2022-09-11T11:43:16.814Z,17.00
2022-09-11T11:48:16.673Z,15.20
2022-09-11T11:53:16.575Z,15.40
2022-09-11T11:58:16.638Z,15.20
2022-09-11T12:03:16.578Z,15.70
2022-09-11T12:08:16.405Z,15.90
2022-09-11T12:13:16.337Z,14.60
2022-09-11T12:18:16.245Z,15.90
2022-09-11T12:23:16.250Z,13.40
2022-09-11T12:28:16.145Z,14.80
2022-09-11T12:33:16.056Z,14.20
2022-09-11T12:38:16.009Z,15.90
2022-09-11T12:43:15.908Z,16.30
2022-09-11T12:48:15.856Z,14.80
2022-09-11T12:53:15.767Z,14.30
2022-09-11T12:58:15.708Z,14.10
2022-09-11T13:03:15.638Z,14.90
2022-09-11T13:08:15.575Z,13.70
2022-09-11T13:13:15.555Z,12.40
2022-09-11T13:18:15.452Z,12.90
2022-09-11T13:23:15.376Z,11.80
2022-09-11T13:28:21.337Z,13.00
2022-09-11T13:33:16.431Z,14.50
2022-09-11T13:38:15.206Z,10.50
2022-09-11T13:43:15.162Z,12.40
2022-09-11T13:48:15.053Z,11.80
2022-09-11T13:53:14.985Z,11.80
2022-09-11T13:58:14.985Z,10.90
2022-09-11T14:03:14.892Z,13.30
2022-09-11T14:08:14.785Z,9.80
2022-09-11T14:13:14.712Z,9.70
2022-09-11T14:18:14.656Z,8.60
2022-09-11T14:23:14.622Z,9.80
2022-09-11T14:28:14.515Z,11.20
2022-09-11T14:33:14.465Z,7.30
2022-09-11T14:38:14.628Z,8.00
2022-09-11T14:43:14.347Z,7.70
2022-09-11T14:48:14.322Z,9.90
2022-09-11T14:53:14.269Z,9.80
2022-09-11T14:58:14.162Z,6.70
2022-09-11T15:03:14.142Z,8.90
2022-09-11T15:08:14.023Z,8.20
2022-09-11T15:13:13.933Z,7.30
2022-09-11T15:18:13.866Z,9.30
2022-09-11T15:23:13.835Z,8.50
2022-09-11T15:28:13.738Z,6.50
2022-09-11T15:33:13.667Z,6.30
2022-09-11T15:38:13.595Z,7.90
2022-09-11T15:43:13.794Z,7.00
2022-09-11T15:48:14.439Z,6.80
2022-09-11T15:53:13.408Z,7.60
2022-09-11T15:58:13.376Z,6.90
2022-09-11T16:03:13.291Z,7.00
2022-09-11T16:08:13.213Z,7.80
2022-09-11T16:13:13.190Z,8.30
2022-09-11T16:18:13.071Z,8.00
2022-09-11T16:23:13.024Z,9.60
2022-09-11T16:28:12.979Z,7.80
2022-09-11T16:33:12.907Z,7.80
2022-09-11T16:38:12.827Z,8.10
2022-09-11T16:43:12.743Z,7.10
2022-09-11T16:48:12.877Z,7.10
2022-09-11T16:53:12.656Z,9.10
2022-09-11T16:58:12.608Z,8.90
2022-09-11T17:03:12.487Z,9.50
2022-09-11T17:08:12.449Z,8.70
2022-09-11T17:13:12.354Z,9.40
2022-09-11T17:18:12.383Z,9.70
2022-09-11T17:23:12.208Z,8.70
2022-09-11T17:28:12.215Z,8.60
2022-09-11T17:33:12.098Z,9.60
2022-09-11T17:38:12.051Z,9.50
2022-09-11T17:43:11.980Z,9.70
2022-09-11T17:48:11.920Z,9.50
2022-09-11T17:53:12.103Z,9.20
2022-09-11T17:58:11.734Z,8.90
2022-09-11T18:03:11.797Z,9.80
2022-09-11T18:08:11.711Z,8.70
2022-09-11T18:13:11.661Z,9.20
2022-09-11T18:18:11.604Z,8.40
2022-09-11T18:23:11.442Z,8.80
2022-09-11T18:28:11.489Z,8.70
2022-09-11T18:33:11.415Z,9.70
2022-09-11T18:38:11.319Z,8.80
2022-09-11T18:43:11.320Z,10.60
2022-09-11T18:48:11.420Z,27.60
2022-09-11T18:53:11.033Z,44.20
2022-09-11T18:58:11.011Z,48.30
2022-09-11T19:03:10.968Z,64.20
2022-09-11T19:08:11.249Z,67.20
2022-09-11T19:13:10.920Z,77.50
2022-09-11T19:18:11.191Z,78.50
2022-09-11T19:23:10.849Z,80.10
2022-09-11T19:28:10.776Z,90.30
2022-09-11T19:33:10.598Z,78.80
2022-09-11T19:38:11.056Z,101.70
2022-09-11T19:43:10.472Z,98.30
2022-09-11T19:48:10.409Z,96.90
2022-09-11T19:53:10.422Z,91.90
2022-09-11T19:58:11.124Z,98.70
2022-09-11T20:03:10.356Z,108.50
2022-09-11T20:08:15.320Z,99.10
2022-09-11T20:13:11.211Z,109.80
2022-09-11T20:18:09.976Z,86.90
2022-09-11T20:23:09.927Z,97.50
2022-09-11T20:28:09.793Z,102.90
2022-09-11T20:33:09.714Z,102.80
2022-09-11T20:38:09.740Z,105.60
2022-09-11T20:43:09.644Z,113.10
2022-09-11T20:48:09.598Z,113.60
2022-09-11T20:53:09.527Z,111.10
2022-09-11T20:58:09.394Z,123.00
2022-09-11T21:03:09.338Z,111.80
2022-09-11T21:08:09.440Z,110.60
2022-09-11T21:13:09.650Z,110.20
2022-09-11T21:18:09.199Z,116.00
2022-09-11T21:23:09.092Z,120.70
2022-09-11T21:28:09.002Z,105.80
2022-09-11T21:33:09.010Z,109.50
2022-09-11T21:38:08.948Z,111.50
2022-09-11T21:43:08.862Z,128.70
2022-09-11T21:48:08.750Z,124.50
2022-09-11T21:53:08.664Z,121.30
2022-09-11T21:58:08.654Z,119.20
2022-09-11T22:03:08.543Z,133.70
2022-09-11T22:08:08.482Z,139.20
2022-09-11T22:13:08.422Z,143.40
2022-09-11T22:18:08.365Z,129.90
2022-09-11T22:23:08.261Z,126.20
2022-09-11T22:28:08.223Z,143.50
2022-09-11T22:33:08.188Z,139.10
2022-09-11T22:38:08.080Z,148.30
2022-09-11T22:43:08.046Z,122.30
2022-09-11T22:48:07.977Z,122.20
2022-09-11T22:53:07.882Z,125.80
2022-09-11T22:58:07.854Z,108.80
2022-09-11T23:03:07.743Z,119.80
2022-09-11T23:08:07.713Z,109.40
2022-09-11T23:13:07.614Z,82.40
2022-09-11T23:18:07.716Z,77.20
2022-09-11T23:23:07.494Z,63.50
2022-09-11T23:28:07.454Z,66.50
2022-09-11T23:33:07.370Z,67.00
2022-09-11T23:38:07.300Z,64.90
2022-09-11T23:43:07.247Z,57.50
2022-09-11T23:48:07.155Z,57.30
2022-09-11T23:53:07.104Z,58.70
2022-09-11T23:58:07.037Z,61.60
