createdAt,value
2018-06-27T00:01:11.392Z,99430.89
2018-06-27T00:03:40.145Z,99440.91
2018-06-27T00:06:09.025Z,99439.83
2018-06-27T00:08:37.757Z,99441.76
2018-06-27T00:11:06.874Z,99451.48
2018-06-27T00:13:36.079Z,99452.25
2018-06-27T00:16:05.238Z,99444.09
2018-06-27T00:18:34.339Z,99437.86
2018-06-27T00:21:03.085Z,99441.88
2018-06-27T00:23:31.818Z,99442.69
2018-06-27T00:26:00.526Z,99447.53
2018-06-27T00:28:29.240Z,99442.86
2018-06-27T00:30:57.941Z,99428.80
2018-06-27T00:33:27.133Z,99416.38
2018-06-27T00:35:56.260Z,99416.92
2018-06-27T00:38:25.455Z,99401.07
2018-06-27T00:40:54.157Z,99397.79
2018-06-27T00:43:22.853Z,99394.45
2018-06-27T00:45:51.550Z,99402.97
2018-06-27T00:48:20.250Z,99395.64
2018-06-27T00:50:48.946Z,99394.06
2018-06-27T00:53:17.640Z,99397.58
2018-06-27T00:55:46.341Z,99396.50
2018-06-27T00:58:15.080Z,99394.61
2018-06-27T01:00:43.772Z,99392.49
2018-06-27T01:03:12.461Z,99402.17
2018-06-27T01:05:41.161Z,99407.37
2018-06-27T01:08:10.001Z,99414.33
2018-06-27T01:10:39.288Z,99424.80
2018-06-27T01:13:07.945Z,99439.02
2018-06-27T01:15:36.639Z,99436.72
2018-06-27T01:18:05.357Z,99436.33
2018-06-27T01:20:34.073Z,99422.27
2018-06-27T01:23:02.795Z,99417.42
2018-06-27T01:25:31.497Z,99414.52
2018-06-27T01:28:00.221Z,99403.98
2018-06-27T01:30:28.975Z,99382.14
2018-06-27T01:32:57.685Z,99384.64
2018-06-27T01:35:26.409Z,99383.87
2018-06-27T01:37:55.111Z,99381.73
2018-06-27T01:40:23.821Z,99375.27
2018-06-27T01:42:52.529Z,99365.28
2018-06-27T01:45:21.241Z,99359.67
2018-06-27T01:47:49.969Z,99362.41
2018-06-27T01:50:18.697Z,99357.83
2018-06-27T01:52:47.392Z,99352.69
2018-06-27T01:55:16.118Z,99350.27
2018-06-27T01:57:44.846Z,99340.27
2018-06-27T02:00:13.693Z,99338.92
2018-06-27T02:02:42.531Z,99341.62
2018-06-27T02:05:11.238Z,99338.43
2018-06-27T02:07:39.970Z,99336.81
2018-06-27T02:10:08.701Z,99338.66
2018-06-27T02:12:37.445Z,99338.66
2018-06-27T02:15:06.706Z,99334.34
2018-06-27T02:17:35.447Z,99337.31
2018-06-27T02:20:04.225Z,99337.04
2018-06-27T02:22:32.971Z,99336.05
2018-06-27T02:25:01.726Z,99336.02
2018-06-27T02:27:30.634Z,99333.08
2018-06-27T02:29:59.534Z,99330.37
2018-06-27T02:32:28.265Z,99323.84
2018-06-27T02:34:56.987Z,99312.83
2018-06-27T02:37:25.786Z,99311.75
2018-06-27T02:39:54.497Z,99314.99
2018-06-27T02:42:23.357Z,99312.88
2018-06-27T02:44:52.059Z,99311.26
2018-06-27T02:47:20.766Z,99314.00
2018-06-27T02:49:49.614Z,99316.16
2018-06-27T02:52:18.263Z,99310.80
2018-06-27T02:54:47.006Z,99315.98
2018-06-27T02:57:15.739Z,99320.03
2018-06-27T02:59:44.428Z,99313.58
2018-06-27T03:02:13.156Z,99316.51
2018-06-27T03:04:41.870Z,99311.61
2018-06-27T03:07:10.624Z,99312.69
2018-06-27T03:09:39.338Z,99305.94
2018-06-27T03:12:08.062Z,99305.40
2018-06-27T03:14:36.821Z,99308.14
2018-06-27T03:17:05.543Z,99303.55
2018-06-27T03:19:34.421Z,99296.52
2018-06-27T03:22:03.151Z,99303.28
2018-06-27T03:24:31.870Z,99295.13
2018-06-27T03:27:00.601Z,99288.69
2018-06-27T03:29:29.419Z,99283.29
2018-06-27T03:31:58.139Z,99277.34
2018-06-27T03:34:27.034Z,99277.65
2018-06-27T03:36:55.783Z,99276.03
2018-06-27T03:39:24.528Z,99267.66
2018-06-27T03:41:53.283Z,99275.22
2018-06-27T03:44:22.001Z,99276.06
2018-06-27T03:46:51.326Z,99271.74
2018-06-27T03:49:20.046Z,99270.13
2018-06-27T03:51:48.861Z,99269.58
2018-06-27T03:54:17.576Z,99259.34
2018-06-27T03:56:46.261Z,99258.86
2018-06-27T03:59:15.090Z,99252.11
2018-06-27T04:01:43.863Z,99244.81
2018-06-27T04:04:12.595Z,99255.92
2018-06-27T04:06:41.313Z,99255.67
2018-06-27T04:09:11.767Z,99251.89
2018-06-27T04:11:41.484Z,99247.02
2018-06-27T04:14:10.177Z,99234.06
2018-06-27T04:16:38.964Z,99224.63
2018-06-27T04:19:07.665Z,99228.98
2018-06-27T04:21:36.363Z,99232.52
2018-06-27T04:24:05.062Z,99229.02
2018-06-27T04:26:33.770Z,99222.52
2018-06-27T04:29:02.535Z,99223.88
2018-06-27T04:31:31.253Z,99228.27
2018-06-27T04:33:59.967Z,99242.33
2018-06-27T04:36:28.719Z,99256.13
2018-06-27T04:38:57.508Z,99257.97
2018-06-27T04:41:26.256Z,99241.44
2018-06-27T04:43:55.111Z,99224.41
2018-06-27T04:46:24.018Z,99220.89
2018-06-27T04:48:52.765Z,99225.22
2018-06-27T04:51:21.486Z,99232.25
2018-06-27T04:53:50.178Z,99242.58
2018-06-27T04:56:18.907Z,99246.62
2018-06-27T04:58:47.651Z,99247.14
2018-06-27T05:01:16.406Z,99244.98
2018-06-27T05:03:45.125Z,99245.77
2018-06-27T05:06:13.838Z,99252.28
2018-06-27T05:08:42.553Z,99249.00
2018-06-27T05:11:11.258Z,99243.84
2018-06-27T05:13:40.066Z,99233.83
2018-06-27T05:16:08.766Z,99227.88
2018-06-27T05:18:37.479Z,99232.48
2018-06-27T05:21:06.194Z,99220.30
2018-06-27T05:23:34.930Z,99213.27
2018-06-27T05:26:03.682Z,99217.87
2018-06-27T05:28:32.505Z,99225.44
2018-06-27T05:31:01.209Z,99224.58
2018-06-27T05:33:29.906Z,99220.26
2018-06-27T05:35:58.614Z,99222.72
2018-06-27T05:38:27.401Z,99226.50
2018-06-27T05:40:56.304Z,99230.80
2018-06-27T05:43:24.997Z,99227.82
2018-06-27T05:45:53.730Z,99224.09
2018-06-27T05:48:22.439Z,99217.06
2018-06-27T05:50:51.172Z,99218.72
2018-06-27T05:53:19.877Z,99223.65
2018-06-27T05:55:48.588Z,99221.48
2018-06-27T05:58:17.371Z,99227.43
2018-06-27T06:00:46.049Z,99232.59
2018-06-27T06:03:14.765Z,99229.33
2018-06-27T06:05:43.494Z,99230.13
2018-06-27T06:08:12.193Z,99217.60
2018-06-27T06:10:40.913Z,99205.08
2018-06-27T06:13:09.661Z,99206.00
2018-06-27T06:15:38.359Z,99206.70
2018-06-27T06:18:07.103Z,99209.00
2018-06-27T06:20:35.862Z,99214.11
2018-06-27T06:23:04.669Z,99200.63
2018-06-27T06:25:33.464Z,99207.12
2018-06-27T06:28:02.318Z,99202.79
2018-06-27T06:30:31.028Z,99205.21
2018-06-27T06:32:59.734Z,99200.34
2018-06-27T06:35:28.434Z,99201.41
2018-06-27T06:37:57.274Z,99198.95
2018-06-27T06:40:25.971Z,99185.60
2018-06-27T06:42:54.692Z,99197.66
2018-06-27T06:45:23.376Z,99184.10
2018-06-27T06:47:52.140Z,99175.74
2018-06-27T06:50:20.936Z,99177.98
2018-06-27T06:52:49.630Z,99179.61
2018-06-27T06:55:18.328Z,99169.83
2018-06-27T06:57:47.032Z,99166.36
2018-06-27T07:00:15.767Z,99172.38
2018-06-27T07:02:44.473Z,99159.23
2018-06-27T07:05:13.190Z,99163.58
2018-06-27T07:07:41.948Z,99149.51
2018-06-27T07:10:10.674Z,99141.49
2018-06-27T07:12:39.406Z,99123.98
2018-06-27T07:15:08.124Z,99134.19
2018-06-27T07:17:37.042Z,99125.55
2018-06-27T07:20:05.749Z,99117.11
2018-06-27T07:22:34.499Z,99133.17
2018-06-27T07:25:03.238Z,99149.36
2018-06-27T07:27:31.941Z,99153.19
2018-06-27T07:30:00.804Z,99148.98
2018-06-27T07:32:29.563Z,99154.23
2018-06-27T07:34:58.307Z,99158.38
2018-06-27T07:37:27.116Z,99163.10
2018-06-27T07:39:55.830Z,99159.48
2018-06-27T07:42:24.523Z,99168.98
2018-06-27T07:44:53.262Z,99167.92
2018-06-27T07:47:21.975Z,99168.70
2018-06-27T07:49:51.094Z,99153.98
2018-06-27T07:52:19.773Z,99151.97
2018-06-27T07:54:48.477Z,99143.94
2018-06-27T07:57:17.166Z,99122.73
2018-06-27T07:59:45.857Z,99117.87
2018-06-27T08:02:14.590Z,99126.00
2018-06-27T08:04:43.322Z,99129.30
2018-06-27T08:07:12.034Z,99131.58
2018-06-27T08:09:40.738Z,99141.63
2018-06-27T08:12:09.442Z,99132.76
2018-06-27T08:14:38.234Z,99142.84
2018-06-27T08:17:07.034Z,99150.36
2018-06-27T08:19:35.749Z,99140.23
2018-06-27T08:22:04.455Z,99142.03
2018-06-27T08:24:33.145Z,99137.41
2018-06-27T08:27:01.943Z,99129.27
2018-06-27T08:29:30.727Z,99125.72
2018-06-27T08:31:59.582Z,99136.61
2018-06-27T08:34:28.458Z,99143.04
2018-06-27T08:36:57.227Z,99138.95
2018-06-27T08:39:26.143Z,99141.99
2018-06-27T08:41:55.031Z,99148.30
2018-06-27T08:44:23.799Z,99144.37
2018-06-27T08:46:52.727Z,99145.09
2018-06-27T08:49:21.467Z,99143.33
2018-06-27T08:51:50.242Z,99139.86
2018-06-27T08:54:18.963Z,99136.12
2018-06-27T08:56:47.686Z,99139.95
2018-06-27T08:59:16.399Z,99138.63
2018-06-27T09:01:45.259Z,99142.11
2018-06-27T09:04:13.967Z,99139.39
2018-06-27T09:06:42.692Z,99137.44
2018-06-27T09:09:12.639Z,99140.62
2018-06-27T09:11:41.887Z,99146.19
2018-06-27T09:14:10.606Z,99154.39
2018-06-27T09:16:39.738Z,99153.98
2018-06-27T09:19:08.445Z,99157.84
2018-06-27T09:21:37.164Z,99154.70
2018-06-27T09:24:05.900Z,99154.00
2018-06-27T09:26:35.583Z,99161.67
2018-06-27T09:29:04.453Z,99155.64
2018-06-27T09:31:33.427Z,99151.64
2018-06-27T09:34:02.201Z,99162.23
2018-06-27T09:36:30.990Z,99166.80
2018-06-27T09:38:59.733Z,99166.66
2018-06-27T09:41:28.746Z,99164.98
2018-06-27T09:43:57.563Z,99161.64
2018-06-27T09:46:26.362Z,99157.50
2018-06-27T09:48:55.398Z,99166.48
2018-06-27T09:51:24.637Z,99162.09
2018-06-27T09:53:53.962Z,99165.70
2018-06-27T09:56:23.510Z,99163.31
2018-06-27T09:58:52.817Z,99157.42
2018-06-27T10:01:22.029Z,99158.17
2018-06-27T10:03:51.113Z,99154.78
2018-06-27T10:06:20.338Z,99156.12
2018-06-27T10:08:49.544Z,99157.89
2018-06-27T10:11:18.763Z,99154.28
2018-06-27T10:13:47.769Z,99148.98
2018-06-27T10:16:16.906Z,99152.07
2018-06-27T10:18:45.869Z,99159.69
2018-06-27T10:21:15.090Z,99152.61
2018-06-27T10:23:44.293Z,99151.59
2018-06-27T10:26:13.487Z,99146.53
2018-06-27T10:28:42.186Z,99140.33
2018-06-27T10:31:10.941Z,99143.44
2018-06-27T10:33:39.753Z,99146.07
2018-06-27T10:36:08.474Z,99142.66
2018-06-27T10:38:37.243Z,99148.86
2018-06-27T10:41:05.946Z,99147.13
2018-06-27T10:43:34.662Z,99142.57
2018-06-27T10:46:03.402Z,99139.89
2018-06-27T10:48:32.137Z,99134.95
2018-06-27T10:51:00.951Z,99131.41
2018-06-27T10:53:29.675Z,99133.48
2018-06-27T10:55:58.505Z,99134.98
2018-06-27T10:58:27.625Z,99135.21
2018-06-27T11:00:56.854Z,99133.05
2018-06-27T11:03:26.065Z,99132.31
2018-06-27T11:05:55.245Z,99125.27
2018-06-27T11:08:23.982Z,99129.05
2018-06-27T11:10:52.768Z,99124.87
2018-06-27T11:13:21.597Z,99117.45
2018-06-27T11:15:50.350Z,99116.64
2018-06-27T11:18:19.073Z,99114.78
2018-06-27T11:20:48.047Z,99109.83
2018-06-27T11:23:17.201Z,99105.20
2018-06-27T11:25:45.929Z,99092.54
2018-06-27T11:28:14.726Z,99100.00
2018-06-27T11:30:43.519Z,99098.80
2018-06-27T11:33:12.229Z,99107.52
2018-06-27T11:35:40.933Z,99106.80
2018-06-27T11:38:09.792Z,99103.74
2018-06-27T11:40:38.610Z,99098.84
2018-06-27T11:43:07.565Z,99097.50
2018-06-27T11:45:36.322Z,99094.02
2018-06-27T11:48:05.119Z,99086.13
2018-06-27T11:50:33.933Z,99089.42
2018-06-27T11:53:03.140Z,99091.05
2018-06-27T11:55:32.359Z,99089.27
2018-06-27T11:58:02.277Z,99096.41
2018-06-27T12:00:31.573Z,99089.48
2018-06-27T12:03:01.070Z,99086.86
2018-06-27T12:05:30.261Z,99079.73
2018-06-27T12:07:59.472Z,99084.34
2018-06-27T12:10:28.698Z,99077.67
2018-06-27T12:12:58.058Z,99074.33
2018-06-27T12:15:27.276Z,99067.61
2018-06-27T12:17:56.363Z,99072.33
2018-06-27T12:20:25.457Z,99072.77
2018-06-27T12:22:54.699Z,99068.84
2018-06-27T12:25:23.871Z,99067.85
2018-06-27T12:27:52.594Z,99067.91
2018-06-27T12:30:23.872Z,99065.66
2018-06-27T12:32:53.095Z,99061.38
2018-06-27T12:35:23.097Z,99055.47
2018-06-27T12:37:52.665Z,99058.20
2018-06-27T12:40:21.964Z,99054.08
2018-06-27T12:42:51.357Z,99050.90
2018-06-27T12:45:20.488Z,99053.38
2018-06-27T12:47:49.764Z,99058.66
2018-06-27T12:50:19.190Z,99042.59
2018-06-27T12:52:48.208Z,99038.80
2018-06-27T12:55:17.437Z,99050.11
2018-06-27T12:57:46.697Z,99040.80
2018-06-27T13:00:15.763Z,99033.22
2018-06-27T13:02:44.910Z,99026.73
2018-06-27T13:05:14.222Z,99034.52
2018-06-27T13:07:43.576Z,99037.35
2018-06-27T13:10:12.796Z,99048.37
2018-06-27T13:12:41.916Z,99054.28
2018-06-27T13:15:11.090Z,99050.50
2018-06-27T13:17:40.279Z,99046.05
2018-06-27T13:20:09.692Z,99036.88
2018-06-27T13:22:38.880Z,99037.44
2018-06-27T13:25:08.181Z,99038.09
2018-06-27T13:27:37.301Z,99038.66
2018-06-27T13:30:06.841Z,99021.22
2018-06-27T13:32:36.094Z,99010.77
2018-06-27T13:35:05.605Z,99013.75
2018-06-27T13:37:34.829Z,99006.80
2018-06-27T13:40:03.956Z,98996.98
2018-06-27T13:42:33.106Z,98993.95
2018-06-27T13:45:02.179Z,99002.51
2018-06-27T13:47:31.657Z,99002.78
2018-06-27T13:50:00.709Z,99001.45
2018-06-27T13:52:29.943Z,98993.31
2018-06-27T13:54:59.865Z,98995.28
2018-06-27T13:57:29.628Z,99000.09
2018-06-27T13:59:59.821Z,99004.03
2018-06-27T14:02:29.012Z,98998.84
2018-06-27T14:04:58.257Z,98998.02
2018-06-27T14:07:27.616Z,98994.83
2018-06-27T14:09:56.746Z,98992.97
2018-06-27T14:12:26.003Z,98990.50
2018-06-27T14:14:55.009Z,98985.70
2018-06-27T14:17:24.333Z,98992.12
2018-06-27T14:19:53.590Z,98988.66
2018-06-27T14:22:22.712Z,98992.77
2018-06-27T14:24:51.910Z,98994.13
2018-06-27T14:27:21.105Z,98998.77
2018-06-27T14:29:50.410Z,98998.45
2018-06-27T14:32:19.661Z,98997.41
2018-06-27T14:34:48.831Z,98993.88
2018-06-27T14:37:18.010Z,98986.27
2018-06-27T14:39:47.227Z,98987.86
2018-06-27T14:42:16.449Z,98979.59
2018-06-27T14:44:45.403Z,98975.47
2018-06-27T14:47:14.710Z,98964.63
2018-06-27T14:49:43.798Z,98958.73
2018-06-27T14:52:13.004Z,98967.35
2018-06-27T14:54:42.206Z,98976.07
2018-06-27T14:57:11.530Z,98973.00
2018-06-27T14:59:40.776Z,98962.42
2018-06-27T15:02:10.001Z,98959.38
2018-06-27T15:04:39.092Z,98960.19
2018-06-27T15:07:08.032Z,98953.36
2018-06-27T15:09:36.783Z,98949.27
2018-06-27T15:12:05.518Z,98943.86
2018-06-27T15:14:34.274Z,98941.80
2018-06-27T15:17:03.233Z,98944.70
2018-06-27T15:19:32.570Z,98947.14
2018-06-27T15:22:01.838Z,98952.59
2018-06-27T15:24:31.040Z,98954.87
2018-06-27T15:27:00.234Z,98946.75
2018-06-27T15:29:29.508Z,98950.78
2018-06-27T15:31:58.815Z,98948.80
2018-06-27T15:34:28.214Z,98953.01
2018-06-27T15:36:57.430Z,98947.80
2018-06-27T15:39:26.916Z,98951.02
2018-06-27T15:41:56.396Z,98952.34
2018-06-27T15:44:25.588Z,98953.92
2018-06-27T15:46:54.837Z,98953.27
2018-06-27T15:49:23.860Z,98952.13
2018-06-27T15:51:52.884Z,98961.45
2018-06-27T15:54:22.143Z,98964.29
2018-06-27T15:56:51.326Z,98959.38
2018-06-27T15:59:20.577Z,98953.61
2018-06-27T16:01:49.764Z,98953.67
2018-06-27T16:04:18.978Z,98957.52
2018-06-27T16:06:48.216Z,98963.23
2018-06-27T16:09:17.513Z,98961.68
2018-06-27T16:11:47.053Z,98969.08
2018-06-27T16:14:16.373Z,98978.34
2018-06-27T16:16:45.695Z,98978.89
2018-06-27T16:19:15.019Z,98981.06
2018-06-27T16:21:44.245Z,98991.12
2018-06-27T16:24:13.351Z,98987.90
2018-06-27T16:26:42.750Z,98986.84
2018-06-27T16:29:12.017Z,98987.34
2018-06-27T16:31:41.377Z,98990.36
2018-06-27T16:34:10.602Z,98992.27
2018-06-27T16:36:40.007Z,98993.02
2018-06-27T16:39:10.316Z,98998.96
2018-06-27T16:41:39.241Z,98994.64
2018-06-27T16:44:11.513Z,98990.02
2018-06-27T16:46:43.180Z,98984.83
2018-06-27T16:49:15.544Z,98983.97
2018-06-27T16:51:44.508Z,98992.17
2018-06-27T16:54:13.378Z,98990.31
2018-06-27T16:56:42.170Z,98987.40
2018-06-27T16:59:11.006Z,98991.02
2018-06-27T17:01:39.968Z,98988.35
2018-06-27T17:04:08.781Z,98990.30
2018-06-27T17:06:37.698Z,98985.98
2018-06-27T17:09:08.929Z,98993.02
2018-06-27T17:11:38.244Z,99001.46
2018-06-27T17:14:07.069Z,98999.30
2018-06-27T17:16:35.962Z,98999.60
2018-06-27T17:19:04.984Z,99002.83
2018-06-27T17:21:33.909Z,99002.66
2018-06-27T17:24:03.056Z,98990.99
2018-06-27T17:26:31.813Z,98997.82
2018-06-27T17:29:00.818Z,99001.06
2018-06-27T17:31:29.637Z,99000.77
2018-06-27T17:33:58.829Z,98999.41
2018-06-27T17:36:27.665Z,98996.73
2018-06-27T17:38:56.903Z,98994.06
2018-06-27T17:41:25.896Z,98989.18
2018-06-27T17:43:54.653Z,98982.66
2018-06-27T17:46:23.462Z,98981.30
2018-06-27T17:48:52.382Z,98978.03
2018-06-27T17:51:21.356Z,98973.41
2018-06-27T17:53:50.260Z,98975.06
2018-06-27T17:56:19.198Z,98978.88
2018-06-27T17:58:48.030Z,98977.02
2018-06-27T18:01:16.755Z,98978.92
2018-06-27T18:03:45.526Z,98975.19
2018-06-27T18:06:14.485Z,98971.67
2018-06-27T18:08:43.401Z,98965.44
2018-06-27T18:11:12.499Z,98968.41
2018-06-27T18:13:41.413Z,98963.06
2018-06-27T18:16:10.214Z,98960.05
2018-06-27T18:18:38.942Z,98960.69
2018-06-27T18:21:07.946Z,98963.66
2018-06-27T18:23:36.926Z,98966.92
2018-06-27T18:26:06.021Z,98974.77
2018-06-27T18:28:34.773Z,98975.87
2018-06-27T18:31:03.671Z,98990.31
2018-06-27T18:33:32.593Z,98993.06
2018-06-27T18:36:01.835Z,98991.41
2018-06-27T18:38:30.790Z,98994.93
2018-06-27T18:40:59.776Z,99008.72
2018-06-27T18:43:28.542Z,99009.81
2018-06-27T18:45:57.409Z,99003.00
2018-06-27T18:48:26.125Z,99002.16
2018-06-27T18:50:55.049Z,99014.95
2018-06-27T18:53:23.874Z,99030.94
2018-06-27T18:55:52.695Z,99029.03
2018-06-27T18:58:21.508Z,99018.17
2018-06-27T19:00:50.922Z,99018.43
2018-06-27T19:03:20.295Z,99015.13
2018-06-27T19:05:49.203Z,99009.66
2018-06-27T19:08:18.466Z,99009.12
2018-06-27T19:10:47.764Z,99005.85
2018-06-27T19:13:17.106Z,99012.13
2018-06-27T19:15:46.390Z,99013.48
2018-06-27T19:18:15.556Z,99006.14
2018-06-27T19:20:44.762Z,99015.64
2018-06-27T19:23:14.198Z,99011.02
2018-06-27T19:25:43.450Z,99008.30
2018-06-27T19:28:12.709Z,99016.37
2018-06-27T19:30:42.101Z,99015.27
2018-06-27T19:33:11.131Z,99010.13
2018-06-27T19:35:40.169Z,99001.44
2018-06-27T19:38:09.516Z,99009.55
2018-06-27T19:40:38.781Z,98994.66
2018-06-27T19:43:07.979Z,98989.44
2018-06-27T19:45:37.273Z,99002.16
2018-06-27T19:48:06.383Z,99002.70
2018-06-27T19:50:35.616Z,99007.04
2018-06-27T19:53:04.917Z,99008.69
2018-06-27T19:55:34.805Z,99010.05
2018-06-27T19:58:04.148Z,99021.16
2018-06-27T20:00:33.449Z,99030.15
2018-06-27T20:03:02.683Z,99024.69
2018-06-27T20:05:32.022Z,99032.83
2018-06-27T20:08:01.560Z,99035.28
2018-06-27T20:10:30.797Z,99048.05
2018-06-27T20:13:00.172Z,99038.55
2018-06-27T20:15:29.500Z,99025.27
2018-06-27T20:17:58.706Z,99018.73
2018-06-27T20:20:27.760Z,99011.65
2018-06-27T20:22:57.321Z,99023.02
2018-06-27T20:25:26.666Z,99011.87
2018-06-27T20:27:56.062Z,99004.56
2018-06-27T20:30:25.162Z,99006.44
2018-06-27T20:32:54.511Z,99007.78
2018-06-27T20:35:23.813Z,99007.24
2018-06-27T20:37:53.126Z,99000.22
2018-06-27T20:40:22.584Z,98994.53
2018-06-27T20:42:51.859Z,98978.50
2018-06-27T20:45:21.068Z,98975.55
2018-06-27T20:47:50.217Z,98967.92
2018-06-27T20:50:22.228Z,98973.09
2018-06-27T20:52:51.463Z,98971.20
2018-06-27T20:55:21.026Z,98957.34
2018-06-27T20:57:52.086Z,98949.47
2018-06-27T21:00:21.230Z,98946.97
2018-06-27T21:02:50.429Z,98956.26
2018-06-27T21:05:19.760Z,98970.13
2018-06-27T21:07:48.803Z,98973.39
2018-06-27T21:10:18.090Z,98978.82
2018-06-27T21:12:47.249Z,98975.81
2018-06-27T21:15:16.521Z,98985.02
2018-06-27T21:17:45.849Z,98977.38
2018-06-27T21:20:15.274Z,98967.87
2018-06-27T21:22:44.582Z,98964.56
2018-06-27T21:25:13.654Z,98957.81
2018-06-27T21:27:42.928Z,98958.88
2018-06-27T21:30:12.105Z,98960.78
2018-06-27T21:32:41.393Z,98960.48
2018-06-27T21:35:11.914Z,98961.20
2018-06-27T21:37:41.178Z,98962.60
2018-06-27T21:40:10.696Z,98965.70
2018-06-27T21:42:39.748Z,98963.46
2018-06-27T21:45:09.111Z,98964.81
2018-06-27T21:47:38.410Z,98966.43
2018-06-27T21:50:07.650Z,98962.40
2018-06-27T21:52:36.841Z,98960.28
2018-06-27T21:55:06.337Z,98971.94
2018-06-27T21:57:35.675Z,98977.12
2018-06-27T22:00:05.965Z,98970.89
2018-06-27T22:02:35.230Z,98963.00
2018-06-27T22:05:04.561Z,98960.62
2018-06-27T22:07:33.807Z,98968.20
2018-06-27T22:10:02.963Z,98975.26
2018-06-27T22:12:32.226Z,98973.39
2018-06-27T22:15:01.765Z,98968.47
2018-06-27T22:17:30.882Z,98965.50
2018-06-27T22:20:00.127Z,98958.67
2018-06-27T22:22:29.402Z,98956.20
2018-06-27T22:24:58.269Z,98956.46
2018-06-27T22:27:27.129Z,98962.40
2018-06-27T22:29:56.137Z,98978.44
2018-06-27T22:32:25.206Z,98978.95
2018-06-27T22:34:54.065Z,98979.48
2018-06-27T22:37:22.985Z,98979.45
2018-06-27T22:39:52.328Z,98973.76
2018-06-27T22:42:21.553Z,98974.31
2018-06-27T22:44:50.390Z,98963.20
2018-06-27T22:47:19.241Z,98958.02
2018-06-27T22:49:48.095Z,98940.08
2018-06-27T22:52:17.193Z,98939.82
2018-06-27T22:54:46.013Z,98938.46
2018-06-27T22:57:14.882Z,98936.55
2018-06-27T22:59:43.721Z,98934.69
2018-06-27T23:02:12.589Z,98931.44
2018-06-27T23:04:41.445Z,98929.26
2018-06-27T23:07:10.534Z,98918.40
2018-06-27T23:09:39.866Z,98914.59
2018-06-27T23:12:09.094Z,98914.64
2018-06-27T23:14:38.366Z,98916.05
2018-06-27T23:17:07.417Z,98911.72
2018-06-27T23:19:36.591Z,98904.37
2018-06-27T23:22:05.922Z,98900.52
2018-06-27T23:24:35.288Z,98897.75
2018-06-27T23:27:04.458Z,98889.66
2018-06-27T23:29:33.629Z,98888.34
2018-06-27T23:32:02.858Z,98886.69
2018-06-27T23:34:32.339Z,98875.33
2018-06-27T23:37:01.526Z,98869.41
2018-06-27T23:39:30.658Z,98868.89
2018-06-27T23:41:59.926Z,98865.33
2018-06-27T23:44:29.065Z,98859.84
2018-06-27T23:46:58.074Z,98862.25
2018-06-27T23:49:27.449Z,98866.02
2018-06-27T23:51:56.318Z,98869.00
2018-06-27T23:54:25.171Z,98870.95
2018-06-27T23:56:54.232Z,98862.86
2018-06-27T23:59:23.182Z,98871.56
