createdAt,value
2023-04-26T00:01:58.685Z,99232.25
2023-04-26T00:04:29.219Z,99233.53
2023-04-26T00:06:57.472Z,99229.00
2023-04-26T00:09:27.116Z,99236.28
2023-04-26T00:11:54.373Z,99238.63
2023-04-26T00:14:21.954Z,99242.72
2023-04-26T00:16:49.863Z,99245.94
2023-04-26T00:19:18.323Z,99243.88
2023-04-26T00:21:46.428Z,99250.53
2023-04-26T00:24:14.354Z,99251.63
2023-04-26T00:26:41.809Z,99244.97
2023-04-26T00:29:09.672Z,99256.56
2023-04-26T00:31:43.286Z,99253.81
2023-04-26T00:34:10.955Z,99258.72
2023-04-26T00:36:38.715Z,99261.09
2023-04-26T00:39:07.091Z,99271.72
2023-04-26T00:41:34.600Z,99270.97
2023-04-26T00:44:02.511Z,99278.16
2023-04-26T00:46:31.094Z,99272.22
2023-04-26T00:48:58.834Z,99275.06
2023-04-26T00:51:27.263Z,99271.88
2023-04-26T00:53:54.878Z,99276.53
2023-04-26T00:56:22.447Z,99290.31
2023-04-26T00:58:51.089Z,99271.44
2023-04-26T01:01:18.588Z,99277.13
2023-04-26T01:03:47.159Z,99276.72
2023-04-26T01:06:15.619Z,99288.66
2023-04-26T01:08:43.863Z,99285.44
2023-04-26T01:11:11.747Z,99284.13
2023-04-26T01:13:39.534Z,99287.03
2023-04-26T01:16:07.823Z,99290.81
2023-04-26T01:18:36.117Z,99290.47
2023-04-26T01:21:05.130Z,99281.44
2023-04-26T01:23:32.713Z,99286.22
2023-04-26T01:26:02.138Z,99294.72
2023-04-26T01:28:29.857Z,99310.97
2023-04-26T01:30:58.093Z,99297.78
2023-04-26T01:33:25.586Z,99307.87
2023-04-26T01:35:53.950Z,99313.25
2023-04-26T01:38:22.297Z,99314.81
2023-04-26T01:40:51.714Z,99316.22
2023-04-26T01:43:24.720Z,99315.75
2023-04-26T01:45:52.209Z,99315.81
2023-04-26T01:48:30.287Z,99319.88
2023-04-26T01:51:01.150Z,99320.09
2023-04-26T01:53:29.879Z,99325.44
2023-04-26T01:56:00.530Z,99324.22
2023-04-26T01:58:29.238Z,99324.38
2023-04-26T02:00:57.340Z,99334.47
2023-04-26T02:03:25.263Z,99324.06
2023-04-26T02:05:54.422Z,99335.19
2023-04-26T02:08:21.763Z,99328.50
2023-04-26T02:10:49.316Z,99325.63
2023-04-26T02:13:16.727Z,99328.34
2023-04-26T02:15:49.297Z,99332.94
2023-04-26T02:18:18.012Z,99333.62
2023-04-26T02:20:46.370Z,99341.38
2023-04-26T02:23:14.959Z,99326.94
2023-04-26T02:25:45.736Z,99337.22
2023-04-26T02:28:13.861Z,99328.50
2023-04-26T02:30:41.198Z,99338.56
2023-04-26T02:33:09.268Z,99335.34
2023-04-26T02:35:37.507Z,99347.59
2023-04-26T02:38:05.706Z,99344.56
2023-04-26T02:40:33.436Z,99346.31
2023-04-26T02:43:04.089Z,99337.87
2023-04-26T02:45:31.896Z,99335.28
2023-04-26T02:48:01.136Z,99341.12
2023-04-26T02:50:29.288Z,99339.47
2023-04-26T02:52:56.879Z,99343.84
2023-04-26T02:55:24.279Z,99346.06
2023-04-26T02:57:52.586Z,99350.84
2023-04-26T03:00:20.044Z,99345.75
2023-04-26T03:02:48.465Z,99346.88
2023-04-26T03:05:21.133Z,99362.13
2023-04-26T03:07:49.286Z,99373.72
2023-04-26T03:10:17.115Z,99364.91
2023-04-26T03:12:46.354Z,99372.88
2023-04-26T03:15:15.894Z,99377.91
2023-04-26T03:17:44.056Z,99376.59
2023-04-26T03:20:14.048Z,99380.94
2023-04-26T03:22:43.264Z,99392.97
2023-04-26T03:25:11.552Z,99390.19
2023-04-26T03:27:39.537Z,99395.09
2023-04-26T03:30:07.980Z,99391.59
2023-04-26T03:32:35.993Z,99393.44
2023-04-26T03:35:29.980Z,99397.88
2023-04-26T03:37:58.766Z,99402.66
2023-04-26T03:40:33.959Z,99407.41
2023-04-26T03:43:23.060Z,99400.00
2023-04-26T03:45:52.412Z,99407.59
2023-04-26T03:48:25.089Z,99403.69
2023-04-26T03:50:57.065Z,99411.25
2023-04-26T03:53:31.633Z,99402.47
2023-04-26T03:56:04.684Z,99409.00
2023-04-26T03:59:04.462Z,99415.25
2023-04-26T04:02:01.563Z,99408.38
2023-04-26T04:04:31.639Z,99412.00
2023-04-26T04:07:00.040Z,99421.41
2023-04-26T04:09:28.150Z,99426.59
2023-04-26T04:11:56.012Z,99425.91
2023-04-26T04:14:24.689Z,99422.59
2023-04-26T04:16:53.131Z,99434.94
2023-04-26T04:19:21.086Z,99439.47
2023-04-26T04:21:49.739Z,99449.88
2023-04-26T04:24:17.871Z,99452.50
2023-04-26T04:26:47.274Z,99458.59
2023-04-26T04:29:16.098Z,99463.03
2023-04-26T04:31:44.634Z,99463.41
2023-04-26T04:34:26.345Z,99467.75
2023-04-26T04:36:54.997Z,99467.50
2023-04-26T04:39:26.330Z,99475.94
2023-04-26T04:41:55.382Z,99479.09
2023-04-26T04:44:28.596Z,99479.88
2023-04-26T04:46:58.498Z,99488.66
2023-04-26T04:49:28.161Z,99486.56
2023-04-26T04:51:57.526Z,99492.16
2023-04-26T04:54:29.067Z,99498.63
2023-04-26T04:56:58.914Z,99493.00
2023-04-26T04:59:28.102Z,99492.63
2023-04-26T05:01:58.482Z,99500.19
2023-04-26T05:04:28.533Z,99498.22
2023-04-26T05:06:57.959Z,99500.69
2023-04-26T05:09:26.914Z,99505.84
2023-04-26T05:11:56.136Z,99501.78
2023-04-26T05:14:24.556Z,99500.72
2023-04-26T05:16:54.200Z,99512.38
2023-04-26T05:19:23.008Z,99524.34
2023-04-26T05:21:57.061Z,99517.78
2023-04-26T05:24:34.516Z,99510.94
2023-04-26T05:27:09.163Z,99527.91
2023-04-26T05:29:41.639Z,99518.91
2023-04-26T05:32:10.724Z,99519.91
2023-04-26T05:34:42.758Z,99517.94
2023-04-26T05:37:11.321Z,99531.00
2023-04-26T05:39:41.090Z,99530.09
2023-04-26T05:42:09.448Z,99526.19
2023-04-26T05:44:38.581Z,99530.47
2023-04-26T05:47:08.409Z,99527.69
2023-04-26T05:49:39.083Z,99522.13
2023-04-26T05:52:09.355Z,99531.81
2023-04-26T05:54:41.235Z,99525.38
2023-04-26T05:57:10.272Z,99525.47
2023-04-26T05:59:41.218Z,99530.38
2023-04-26T06:02:11.087Z,99534.66
2023-04-26T06:04:40.334Z,99537.72
2023-04-26T06:07:10.526Z,99541.66
2023-04-26T06:09:37.962Z,99541.34
2023-04-26T06:12:09.513Z,99538.38
2023-04-26T06:14:37.714Z,99542.50
2023-04-26T06:17:06.313Z,99539.16
2023-04-26T06:19:34.213Z,99540.44
2023-04-26T06:22:01.736Z,99538.06
2023-04-26T06:24:31.670Z,99538.88
2023-04-26T06:27:04.520Z,99534.97
2023-04-26T06:29:33.495Z,99542.28
2023-04-26T06:32:02.315Z,99533.41
2023-04-26T06:34:31.836Z,99543.44
2023-04-26T06:37:03.139Z,99543.78
2023-04-26T06:39:31.651Z,99534.81
2023-04-26T06:42:00.939Z,99543.97
2023-04-26T06:44:29.353Z,99539.16
2023-04-26T06:47:00.609Z,99543.72
2023-04-26T06:49:35.094Z,99549.91
2023-04-26T06:52:02.668Z,99544.44
2023-04-26T06:54:33.411Z,99545.81
2023-04-26T06:57:03.127Z,99545.06
2023-04-26T06:59:30.897Z,99545.41
2023-04-26T07:02:00.296Z,99551.25
2023-04-26T07:04:32.580Z,99541.41
2023-04-26T07:07:01.276Z,99552.37
2023-04-26T07:09:30.422Z,99557.50
2023-04-26T07:12:06.176Z,99550.44
2023-04-26T07:14:39.539Z,99558.31
2023-04-26T07:17:09.084Z,99557.56
2023-04-26T07:19:37.820Z,99547.38
2023-04-26T07:22:05.666Z,99552.72
2023-04-26T07:24:33.289Z,99561.22
2023-04-26T07:29:36.537Z,99565.38
2023-04-26T07:32:07.094Z,99573.06
2023-04-26T07:34:38.216Z,99572.31
2023-04-26T07:37:08.427Z,99574.81
2023-04-26T07:39:41.098Z,99589.94
2023-04-26T07:42:10.223Z,99580.16
2023-04-26T07:44:38.368Z,99569.22
2023-04-26T07:47:06.154Z,99576.22
2023-04-26T07:49:35.156Z,99569.03
2023-04-26T07:52:03.339Z,99573.00
2023-04-26T07:54:37.316Z,99561.50
2023-04-26T07:57:05.661Z,99574.41
2023-04-26T07:59:34.115Z,99590.47
2023-04-26T08:02:03.385Z,99592.62
2023-04-26T08:04:34.080Z,99591.75
2023-04-26T08:07:02.389Z,99599.09
2023-04-26T08:09:32.207Z,99589.87
2023-04-26T08:12:00.482Z,99597.19
2023-04-26T08:14:28.796Z,99601.56
2023-04-26T08:16:58.423Z,99606.56
2023-04-26T08:19:35.212Z,99600.34
2023-04-26T08:22:04.275Z,99590.34
2023-04-26T08:24:32.405Z,99600.62
2023-04-26T08:26:59.993Z,99609.44
2023-04-26T08:29:29.615Z,99610.94
2023-04-26T08:31:58.034Z,99610.19
2023-04-26T08:34:26.953Z,99623.47
2023-04-26T08:36:55.174Z,99618.53
2023-04-26T08:39:24.383Z,99601.94
2023-04-26T08:41:55.024Z,99624.72
2023-04-26T08:44:28.068Z,99625.38
2023-04-26T08:46:59.034Z,99632.34
2023-04-26T08:49:30.261Z,99636.13
2023-04-26T08:52:04.649Z,99631.81
2023-04-26T08:54:32.966Z,99640.69
2023-04-26T08:57:05.091Z,99628.63
2023-04-26T08:59:41.154Z,99636.06
2023-04-26T09:02:10.138Z,99626.25
2023-04-26T09:04:38.847Z,99634.59
2023-04-26T09:07:08.528Z,99628.19
2023-04-26T09:09:42.058Z,99636.00
2023-04-26T09:12:16.251Z,99633.69
2023-04-26T09:14:43.861Z,99623.88
2023-04-26T09:17:31.827Z,99620.53
2023-04-26T09:20:01.476Z,99612.06
2023-04-26T09:22:40.338Z,99628.59
2023-04-26T09:25:09.598Z,99627.94
2023-04-26T09:27:43.088Z,99612.28
2023-04-26T09:30:22.137Z,99611.00
2023-04-26T09:32:57.615Z,99614.56
2023-04-26T09:35:33.761Z,99625.63
2023-04-26T09:38:10.972Z,99616.56
2023-04-26T09:40:46.920Z,99619.44
2023-04-26T09:43:19.203Z,99612.66
2023-04-26T09:45:53.293Z,99618.22
2023-04-26T09:48:26.998Z,99630.38
2023-04-26T09:50:55.312Z,99622.16
2023-04-26T09:53:37.558Z,99617.25
2023-04-26T09:56:14.849Z,99622.63
2023-04-26T09:59:01.478Z,99611.87
2023-04-26T10:01:30.664Z,99629.88
2023-04-26T10:04:06.227Z,99631.53
2023-04-26T10:06:36.126Z,99626.44
2023-04-26T10:11:40.052Z,99616.97
2023-04-26T10:14:09.203Z,99620.69
2023-04-26T10:16:38.278Z,99624.22
2023-04-26T10:19:09.221Z,99636.66
2023-04-26T10:21:38.039Z,99632.78
2023-04-26T10:24:13.323Z,99628.56
2023-04-26T10:26:49.619Z,99626.03
2023-04-26T10:29:18.545Z,99615.31
2023-04-26T10:32:03.387Z,99633.63
2023-04-26T10:34:37.258Z,99618.66
2023-04-26T10:37:15.395Z,99630.50
2023-04-26T10:39:46.042Z,99629.97
2023-04-26T10:42:27.691Z,99633.28
2023-04-26T10:44:56.560Z,99636.75
2023-04-26T10:47:32.197Z,99635.28
2023-04-26T10:50:10.373Z,99625.94
2023-04-26T10:52:39.410Z,99627.66
2023-04-26T10:55:09.802Z,99638.28
2023-04-26T10:57:50.852Z,99644.16
2023-04-26T11:00:25.506Z,99635.41
2023-04-26T11:02:58.908Z,99635.87
2023-04-26T11:05:49.118Z,99623.50
2023-04-26T11:08:19.297Z,99617.41
2023-04-26T11:10:53.013Z,99621.69
2023-04-26T11:13:21.479Z,99612.53
2023-04-26T11:15:55.200Z,99614.00
2023-04-26T11:18:26.341Z,99613.06
2023-04-26T11:20:55.477Z,99617.59
2023-04-26T11:23:24.270Z,99614.41
2023-04-26T11:25:52.448Z,99617.12
2023-04-26T11:28:28.356Z,99615.31
2023-04-26T11:31:01.088Z,99629.41
2023-04-26T11:33:29.564Z,99632.53
2023-04-26T11:35:59.164Z,99637.06
2023-04-26T11:38:28.820Z,99635.41
2023-04-26T11:41:03.248Z,99627.94
2023-04-26T11:43:33.166Z,99628.22
2023-04-26T11:46:04.099Z,99623.03
2023-04-26T11:48:34.551Z,99623.16
2023-04-26T11:51:04.023Z,99627.28
2023-04-26T11:53:39.621Z,99623.94
2023-04-26T11:56:18.201Z,99630.97
2023-04-26T11:58:54.305Z,99647.50
2023-04-26T12:01:30.121Z,99632.31
2023-04-26T12:04:00.499Z,99644.88
2023-04-26T12:06:45.540Z,99649.44
2023-04-26T12:09:17.237Z,99643.81
2023-04-26T12:11:50.475Z,99647.47
2023-04-26T12:14:23.492Z,99641.50
2023-04-26T12:16:53.001Z,99644.34
2023-04-26T12:19:25.499Z,99645.06
2023-04-26T12:21:57.074Z,99623.78
2023-04-26T12:24:27.476Z,99625.28
2023-04-26T12:26:56.519Z,99613.59
2023-04-26T12:29:32.257Z,99614.00
2023-04-26T12:32:07.583Z,99610.66
2023-04-26T12:34:37.054Z,99638.00
2023-04-26T12:37:05.647Z,99639.38
2023-04-26T12:39:34.574Z,99635.75
2023-04-26T12:42:05.154Z,99644.59
2023-04-26T12:44:36.227Z,99652.03
2023-04-26T12:47:05.424Z,99649.66
2023-04-26T12:49:32.972Z,99646.34
2023-04-26T12:52:02.136Z,99649.78
2023-04-26T12:54:31.215Z,99650.56
2023-04-26T12:56:58.811Z,99650.25
2023-04-26T12:59:32.933Z,99659.91
2023-04-26T13:02:04.134Z,99657.44
2023-04-26T13:04:34.207Z,99658.97
2023-04-26T13:07:08.170Z,99652.19
2023-04-26T13:09:45.113Z,99651.06
2023-04-26T13:12:14.999Z,99645.41
2023-04-26T13:14:50.153Z,99648.09
2023-04-26T13:17:22.323Z,99667.84
2023-04-26T13:19:50.650Z,99666.41
2023-04-26T13:22:22.137Z,99666.41
2023-04-26T13:24:56.148Z,99661.38
2023-04-26T13:27:25.701Z,99652.38
2023-04-26T13:29:54.092Z,99654.47
2023-04-26T13:32:22.571Z,99667.88
2023-04-26T13:34:54.187Z,99672.28
2023-04-26T13:37:26.101Z,99668.72
2023-04-26T13:40:00.198Z,99678.22
2023-04-26T13:42:29.938Z,99678.16
2023-04-26T13:45:01.462Z,99674.88
2023-04-26T13:47:32.351Z,99681.91
2023-04-26T13:50:04.464Z,99676.53
2023-04-26T13:52:36.132Z,99676.19
2023-04-26T13:55:10.576Z,99680.97
2023-04-26T13:57:40.120Z,99674.66
2023-04-26T14:00:09.634Z,99671.22
2023-04-26T14:02:39.118Z,99678.97
2023-04-26T14:05:09.434Z,99682.44
2023-04-26T14:07:38.288Z,99681.44
2023-04-26T14:10:11.136Z,99692.28
2023-04-26T14:12:45.706Z,99697.88
2023-04-26T14:15:15.116Z,99698.41
2023-04-26T14:17:43.867Z,99704.56
2023-04-26T14:20:13.344Z,99703.66
2023-04-26T14:22:47.211Z,99705.75
2023-04-26T14:25:26.764Z,99707.75
2023-04-26T14:28:01.525Z,99711.69
2023-04-26T14:30:32.556Z,99705.16
2023-04-26T14:33:13.383Z,99711.25
2023-04-26T14:35:42.125Z,99715.16
2023-04-26T14:38:14.684Z,99710.78
2023-04-26T14:40:47.058Z,99710.25
2023-04-26T14:43:16.753Z,99717.97
2023-04-26T14:45:45.334Z,99707.50
2023-04-26T14:48:18.380Z,99719.47
2023-04-26T14:51:15.348Z,99721.75
2023-04-26T14:53:57.047Z,99719.50
2023-04-26T14:56:43.314Z,99716.09
2023-04-26T14:59:32.101Z,99704.25
2023-04-26T15:02:01.396Z,99702.81
2023-04-26T15:04:34.349Z,99706.44
2023-04-26T15:07:04.426Z,99702.03
2023-04-26T15:09:41.357Z,99704.25
2023-04-26T15:12:12.768Z,99712.44
2023-04-26T15:14:48.164Z,99708.72
2023-04-26T15:17:31.255Z,99711.59
2023-04-26T15:20:00.167Z,99721.06
2023-04-26T15:22:31.349Z,99702.66
2023-04-26T15:25:00.426Z,99714.41
2023-04-26T15:27:29.174Z,99716.03
2023-04-26T15:29:58.782Z,99710.22
2023-04-26T15:32:28.099Z,99720.69
2023-04-26T15:34:56.287Z,99719.84
2023-04-26T15:37:26.451Z,99718.91
2023-04-26T15:40:07.254Z,99715.50
2023-04-26T15:42:49.285Z,99730.03
2023-04-26T15:45:20.795Z,99725.56
2023-04-26T15:47:51.286Z,99733.38
2023-04-26T15:50:20.790Z,99726.09
2023-04-26T15:52:53.272Z,99728.72
2023-04-26T15:57:58.295Z,99735.09
2023-04-26T16:00:35.110Z,99738.22
2023-04-26T16:03:07.088Z,99740.41
2023-04-26T16:05:45.157Z,99728.81
2023-04-26T16:08:39.380Z,99735.19
2023-04-26T16:11:16.361Z,99739.22
2023-04-26T16:13:54.117Z,99737.84
2023-04-26T16:16:37.186Z,99744.97
2023-04-26T16:19:11.173Z,99749.84
2023-04-26T16:21:43.399Z,99756.63
2023-04-26T16:24:14.364Z,99758.03
2023-04-26T16:26:42.877Z,99760.72
2023-04-26T16:29:11.209Z,99756.72
2023-04-26T16:31:40.087Z,99751.31
2023-04-26T16:34:10.208Z,99754.81
2023-04-26T16:36:47.462Z,99749.72
2023-04-26T16:39:25.204Z,99751.88
2023-04-26T16:41:54.096Z,99746.56
2023-04-26T16:44:24.758Z,99750.44
2023-04-26T16:47:06.875Z,99758.31
2023-04-26T16:49:35.604Z,99761.38
2023-04-26T16:52:05.083Z,99757.16
2023-04-26T16:54:34.547Z,99760.72
2023-04-26T16:57:04.536Z,99763.78
2023-04-26T16:59:39.593Z,99764.31
2023-04-26T17:02:07.891Z,99771.09
2023-04-26T17:04:47.485Z,99770.97
2023-04-26T17:07:18.110Z,99772.34
2023-04-26T17:09:46.541Z,99774.72
2023-04-26T17:12:16.196Z,99768.16
2023-04-26T17:14:49.048Z,99769.69
2023-04-26T17:17:17.637Z,99778.16
2023-04-26T17:19:56.114Z,99763.91
2023-04-26T17:22:26.181Z,99782.53
2023-04-26T17:27:35.189Z,99779.94
2023-04-26T17:30:11.077Z,99784.50
2023-04-26T17:32:53.125Z,99779.19
2023-04-26T17:35:28.105Z,99791.78
2023-04-26T17:38:00.091Z,99793.66
2023-04-26T17:40:35.174Z,99801.13
2023-04-26T17:43:14.108Z,99803.47
2023-04-26T17:48:29.225Z,99805.13
2023-04-26T17:51:07.296Z,99808.78
2023-04-26T17:53:47.347Z,99815.22
2023-04-26T17:56:18.945Z,99823.75
2023-04-26T17:59:08.249Z,99817.13
2023-04-26T18:01:38.044Z,99826.72
2023-04-26T18:04:12.547Z,99827.53
2023-04-26T18:06:47.087Z,99824.97
2023-04-26T18:09:18.123Z,99828.69
2023-04-26T18:11:48.090Z,99835.44
2023-04-26T18:14:22.247Z,99836.28
2023-04-26T18:16:53.568Z,99838.81
2023-04-26T18:19:24.070Z,99845.06
2023-04-26T18:21:58.080Z,99846.88
2023-04-26T18:24:30.087Z,99845.59
2023-04-26T18:27:08.171Z,99853.47
2023-04-26T18:29:43.292Z,99855.75
2023-04-26T18:32:12.763Z,99850.38
2023-04-26T18:37:32.095Z,99863.87
2023-04-26T18:40:01.136Z,99869.94
2023-04-26T18:42:39.184Z,99872.25
2023-04-26T18:45:13.096Z,99880.09
2023-04-26T18:47:43.313Z,99876.56
2023-04-26T18:50:12.360Z,99884.28
2023-04-26T18:52:53.124Z,99886.81
2023-04-26T18:55:25.950Z,99891.31
2023-04-26T18:57:56.289Z,99900.22
2023-04-26T19:00:34.133Z,99902.03
2023-04-26T19:03:04.497Z,99899.53
2023-04-26T19:05:34.327Z,99909.78
2023-04-26T19:08:07.078Z,99903.78
2023-04-26T19:10:35.712Z,99897.13
2023-04-26T19:13:07.733Z,99909.00
2023-04-26T19:15:38.216Z,99902.78
2023-04-26T19:18:12.307Z,99914.84
2023-04-26T19:20:41.534Z,99910.34
2023-04-26T19:23:12.671Z,99911.97
2023-04-26T19:25:41.081Z,99908.13
2023-04-26T19:28:14.044Z,99910.22
2023-04-26T19:30:45.204Z,99915.84
2023-04-26T19:33:17.197Z,99906.09
2023-04-26T19:35:45.223Z,99917.09
2023-04-26T19:38:13.101Z,99919.03
2023-04-26T19:40:46.367Z,99918.72
2023-04-26T19:43:21.104Z,99914.69
2023-04-26T19:45:56.262Z,99935.66
2023-04-26T19:48:24.335Z,99928.12
2023-04-26T19:50:52.806Z,99928.56
2023-04-26T19:53:29.059Z,99938.44
2023-04-26T19:55:57.387Z,99943.72
2023-04-26T19:58:26.065Z,99934.69
2023-04-26T20:00:59.093Z,99934.03
2023-04-26T20:03:28.364Z,99937.19
2023-04-26T20:05:58.108Z,99933.78
2023-04-26T20:08:29.192Z,99941.84
2023-04-26T20:11:01.936Z,99945.00
2023-04-26T20:13:32.120Z,99937.19
2023-04-26T20:16:02.117Z,99933.34
2023-04-26T20:18:32.021Z,99937.41
2023-04-26T20:21:07.272Z,99941.22
2023-04-26T20:23:37.202Z,99931.78
2023-04-26T20:26:05.044Z,99936.38
2023-04-26T20:31:13.386Z,99939.06
2023-04-26T20:33:40.970Z,99940.25
2023-04-26T20:36:09.151Z,99941.78
2023-04-26T20:38:44.061Z,99944.75
2023-04-26T20:41:18.080Z,99951.69
2023-04-26T20:43:46.748Z,99952.31
2023-04-26T20:46:16.351Z,99952.59
2023-04-26T20:48:44.289Z,99952.09
2023-04-26T20:51:13.957Z,99956.41
2023-04-26T20:53:43.766Z,99955.13
2023-04-26T20:56:14.119Z,99954.31
2023-04-26T20:58:42.540Z,99956.00
2023-04-26T21:01:15.406Z,99963.87
2023-04-26T21:03:46.351Z,99968.59
2023-04-26T21:06:15.353Z,99970.84
2023-04-26T21:08:43.446Z,99971.19
2023-04-26T21:11:10.833Z,99972.44
2023-04-26T21:13:39.489Z,99975.00
2023-04-26T21:16:06.863Z,99977.94
2023-04-26T21:18:41.948Z,99990.94
2023-04-26T21:21:15.915Z,99978.94
2023-04-26T21:23:45.563Z,99982.69
2023-04-26T21:26:21.852Z,99989.97
2023-04-26T21:28:50.208Z,99990.31
2023-04-26T21:31:17.899Z,99993.47
2023-04-26T21:33:46.808Z,99978.25
2023-04-26T21:36:16.556Z,99993.72
2023-04-26T21:38:44.460Z,99992.47
2023-04-26T21:41:13.484Z,99999.53
2023-04-26T21:43:41.761Z,100000.22
2023-04-26T21:46:09.566Z,99998.16
2023-04-26T21:48:38.795Z,100011.97
2023-04-26T21:51:08.517Z,100011.25
2023-04-26T21:53:36.013Z,100009.38
2023-04-26T21:56:06.260Z,100019.81
2023-04-26T21:58:46.329Z,100015.47
2023-04-26T22:01:15.262Z,100016.72
2023-04-26T22:03:44.783Z,100029.16
2023-04-26T22:06:12.282Z,100022.88
2023-04-26T22:08:43.244Z,100024.78
2023-04-26T22:11:12.522Z,100024.63
2023-04-26T22:13:41.732Z,100026.16
2023-04-26T22:16:09.836Z,100025.97
2023-04-26T22:18:38.748Z,100036.28
2023-04-26T22:21:06.403Z,100046.06
2023-04-26T22:23:34.484Z,100035.06
2023-04-26T22:26:03.277Z,100053.59
2023-04-26T22:28:31.194Z,100055.44
2023-04-26T22:30:58.812Z,100057.69
2023-04-26T22:33:27.158Z,100056.94
2023-04-26T22:35:58.089Z,100058.66
2023-04-26T22:38:25.506Z,100056.16
2023-04-26T22:40:53.317Z,100062.28
2023-04-26T22:43:21.320Z,100058.28
2023-04-26T22:45:48.825Z,100062.56
2023-04-26T22:48:17.195Z,100059.00
2023-04-26T22:50:45.024Z,100063.25
2023-04-26T22:53:12.237Z,100067.66
2023-04-26T22:55:40.281Z,100067.84
2023-04-26T22:58:08.685Z,100064.84
2023-04-26T23:00:36.300Z,100067.06
2023-04-26T23:03:04.240Z,100068.22
2023-04-26T23:05:31.636Z,100074.22
2023-04-26T23:07:59.458Z,100075.44
2023-04-26T23:10:28.392Z,100063.16
2023-04-26T23:12:55.621Z,100080.19
2023-04-26T23:15:23.876Z,100079.00
2023-04-26T23:17:52.194Z,100082.81
2023-04-26T23:20:19.540Z,100083.38
2023-04-26T23:22:47.236Z,100085.97
2023-04-26T23:25:16.536Z,100085.09
2023-04-26T23:27:43.733Z,100089.66
2023-04-26T23:30:13.747Z,100090.72
2023-04-26T23:32:41.675Z,100091.44
2023-04-26T23:35:09.770Z,100100.97
2023-04-26T23:37:37.294Z,100101.44
2023-04-26T23:40:10.059Z,100104.13
2023-04-26T23:42:37.829Z,100100.78
2023-04-26T23:45:05.740Z,100101.63
2023-04-26T23:47:33.134Z,100099.09
2023-04-26T23:50:00.969Z,100095.50
2023-04-26T23:52:29.007Z,100092.34
2023-04-26T23:54:56.423Z,100101.16
2023-04-26T23:57:23.975Z,100092.31
2023-04-26T23:59:52.787Z,100097.94
