createdAt,value
2019-02-10T00:00:05.621Z,-75
2019-02-10T00:01:05.739Z,-75
2019-02-10T00:02:05.648Z,-74
2019-02-10T00:03:05.741Z,-75
2019-02-10T00:04:05.624Z,-74
2019-02-10T00:05:05.737Z,-74
2019-02-10T00:06:05.627Z,-75
2019-02-10T00:07:05.767Z,-75
2019-02-10T00:08:05.626Z,-75
2019-02-10T00:09:05.745Z,-75
2019-02-10T00:10:05.631Z,-74
2019-02-10T00:11:05.748Z,-74
2019-02-10T00:12:05.669Z,-75
2019-02-10T00:13:05.786Z,-74
2019-02-10T00:14:05.632Z,-75
2019-02-10T00:15:05.747Z,-74
2019-02-10T00:16:05.634Z,-74
2019-02-10T00:17:05.751Z,-74
2019-02-10T00:18:05.666Z,-74
2019-02-10T00:19:05.755Z,-74
2019-02-10T00:20:05.637Z,-74
2019-02-10T00:21:05.755Z,-74
2019-02-10T00:22:05.641Z,-74
2019-02-10T00:23:05.780Z,-73
2019-02-10T00:24:05.641Z,-74
2019-02-10T00:25:05.759Z,-74
2019-02-10T00:26:05.644Z,-74
2019-02-10T00:27:05.758Z,-74
2019-02-10T00:28:05.667Z,-75
2019-02-10T00:29:05.762Z,-76
2019-02-10T00:30:05.652Z,-74
2019-02-10T00:31:05.764Z,-73
2019-02-10T00:32:05.648Z,-73
2019-02-10T00:33:05.784Z,-74
2019-02-10T00:34:05.652Z,-73
2019-02-10T00:35:05.764Z,-74
2019-02-10T00:36:05.652Z,-74
2019-02-10T00:37:05.769Z,-74
2019-02-10T00:38:05.677Z,-74
2019-02-10T00:39:05.776Z,-75
2019-02-10T00:40:05.658Z,-75
2019-02-10T00:41:05.821Z,-75
2019-02-10T00:42:05.657Z,-75
2019-02-10T00:43:05.797Z,-75
2019-02-10T00:44:05.657Z,-74
2019-02-10T00:45:05.773Z,-74
2019-02-10T00:46:05.661Z,-74
2019-02-10T00:47:05.772Z,-74
2019-02-10T00:48:05.684Z,-73
2019-02-10T00:49:05.777Z,-73
2019-02-10T00:50:05.662Z,-73
2019-02-10T00:51:05.779Z,-73
2019-02-10T00:52:05.666Z,-73
2019-02-10T00:53:05.808Z,-73
2019-02-10T00:54:05.665Z,-73
2019-02-10T00:55:05.815Z,-73
2019-02-10T00:56:05.667Z,-73
2019-02-10T00:57:05.787Z,-73
2019-02-10T00:58:05.693Z,-74
2019-02-10T00:59:05.786Z,-74
2019-02-10T01:00:05.672Z,-74
2019-02-10T01:01:05.786Z,-74
2019-02-10T01:02:05.674Z,-74
2019-02-10T01:03:05.811Z,-74
2019-02-10T01:04:05.672Z,-74
2019-02-10T01:05:05.793Z,-74
2019-02-10T01:06:05.677Z,-74
2019-02-10T01:07:05.795Z,-75
2019-02-10T01:08:05.700Z,-74
2019-02-10T01:09:05.794Z,-74
2019-02-10T01:10:05.680Z,-75
2019-02-10T01:11:05.794Z,-75
2019-02-10T01:12:05.682Z,-74
2019-02-10T01:13:05.821Z,-75
2019-02-10T01:14:05.683Z,-75
2019-02-10T01:15:05.798Z,-75
2019-02-10T01:16:05.685Z,-75
2019-02-10T01:17:05.799Z,-74
2019-02-10T01:18:05.710Z,-74
2019-02-10T01:19:05.802Z,-75
2019-02-10T01:20:05.689Z,-73
2019-02-10T01:21:05.802Z,-72
2019-02-10T01:22:05.689Z,-72
2019-02-10T01:23:05.829Z,-73
2019-02-10T01:24:05.693Z,-72
2019-02-10T01:25:05.806Z,-73
2019-02-10T01:26:05.693Z,-72
2019-02-10T01:27:05.808Z,-72
2019-02-10T01:28:05.733Z,-72
2019-02-10T01:29:05.813Z,-72
2019-02-10T01:30:05.718Z,-72
2019-02-10T01:31:05.811Z,-72
2019-02-10T01:32:05.698Z,-72
2019-02-10T01:33:05.815Z,-72
2019-02-10T01:34:05.723Z,-72
2019-02-10T01:35:05.815Z,-72
2019-02-10T01:36:05.702Z,-74
2019-02-10T01:37:05.816Z,-74
2019-02-10T01:38:05.703Z,-74
2019-02-10T01:39:05.841Z,-75
2019-02-10T01:40:05.704Z,-74
2019-02-10T01:41:05.821Z,-74
2019-02-10T01:42:05.707Z,-74
2019-02-10T01:43:05.818Z,-74
2019-02-10T01:44:05.729Z,-74
2019-02-10T01:45:05.826Z,-73
2019-02-10T01:46:05.709Z,-72
2019-02-10T01:47:05.825Z,-72
2019-02-10T01:48:05.717Z,-72
2019-02-10T01:49:05.852Z,-72
2019-02-10T01:50:05.713Z,-72
2019-02-10T01:51:05.835Z,-72
2019-02-10T01:52:05.716Z,-72
2019-02-10T01:53:05.831Z,-73
2019-02-10T01:54:05.739Z,-73
2019-02-10T01:55:05.832Z,-74
2019-02-10T01:56:05.717Z,-74
2019-02-10T01:57:05.838Z,-74
2019-02-10T01:58:05.720Z,-74
2019-02-10T01:59:05.855Z,-73
2019-02-10T02:00:05.723Z,-74
2019-02-10T02:01:05.836Z,-74
2019-02-10T02:02:05.721Z,-74
2019-02-10T02:03:05.842Z,-74
2019-02-10T02:04:05.749Z,-74
2019-02-10T02:05:05.850Z,-74
2019-02-10T02:06:05.726Z,-74
2019-02-10T02:07:05.840Z,-74
2019-02-10T02:08:05.727Z,-74
2019-02-10T02:09:05.865Z,-74
2019-02-10T02:10:05.729Z,-74
2019-02-10T02:11:05.848Z,-75
2019-02-10T02:12:05.731Z,-74
2019-02-10T02:13:05.846Z,-74
2019-02-10T02:14:05.737Z,-74
2019-02-10T02:15:05.880Z,-75
2019-02-10T02:16:05.770Z,-74
2019-02-10T02:17:05.873Z,-74
2019-02-10T02:18:05.736Z,-74
2019-02-10T02:19:05.855Z,-74
2019-02-10T02:20:05.760Z,-75
2019-02-10T02:21:05.854Z,-74
2019-02-10T02:22:05.737Z,-74
2019-02-10T02:23:05.855Z,-74
2019-02-10T02:24:05.743Z,-74
2019-02-10T02:25:05.881Z,-74
2019-02-10T02:26:05.744Z,-74
2019-02-10T02:27:05.863Z,-74
2019-02-10T02:28:05.746Z,-74
2019-02-10T02:29:05.857Z,-74
2019-02-10T02:30:05.768Z,-74
2019-02-10T02:31:05.864Z,-74
2019-02-10T02:32:05.748Z,-74
2019-02-10T02:33:05.866Z,-74
2019-02-10T02:34:05.752Z,-75
2019-02-10T02:35:05.891Z,-74
2019-02-10T02:36:05.750Z,-74
2019-02-10T02:37:08.479Z,-74
2019-02-10T02:38:05.750Z,-74
2019-02-10T02:39:05.868Z,-74
2019-02-10T02:40:05.777Z,-74
2019-02-10T02:41:05.871Z,-74
2019-02-10T02:42:05.755Z,-74
2019-02-10T02:43:05.877Z,-74
2019-02-10T02:44:05.764Z,-74
2019-02-10T02:45:08.009Z,-75
2019-02-10T02:46:05.761Z,-74
2019-02-10T02:47:05.885Z,-74
2019-02-10T02:48:05.761Z,-74
2019-02-10T02:49:05.889Z,-74
2019-02-10T02:50:05.786Z,-74
2019-02-10T02:51:05.878Z,-75
2019-02-10T02:52:05.763Z,-74
2019-02-10T02:53:05.881Z,-74
2019-02-10T02:54:05.766Z,-75
2019-02-10T02:55:05.909Z,-73
2019-02-10T02:56:05.789Z,-73
2019-02-10T02:57:05.887Z,-73
2019-02-10T02:58:05.793Z,-74
2019-02-10T02:59:05.893Z,-73
2019-02-10T03:00:05.798Z,-73
2019-02-10T03:01:05.888Z,-73
2019-02-10T03:02:05.771Z,-73
2019-02-10T03:03:05.896Z,-73
2019-02-10T03:04:05.790Z,-73
2019-02-10T03:05:05.957Z,-73
2019-02-10T03:06:05.776Z,-73
2019-02-10T03:07:05.903Z,-73
2019-02-10T03:08:05.777Z,-73
2019-02-10T03:09:05.973Z,-73
2019-02-10T03:10:05.818Z,-74
2019-02-10T03:11:05.899Z,-73
2019-02-10T03:12:05.781Z,-73
2019-02-10T03:13:05.909Z,-74
2019-02-10T03:14:05.782Z,-74
2019-02-10T03:15:05.901Z,-74
2019-02-10T03:16:05.807Z,-74
2019-02-10T03:17:05.901Z,-74
2019-02-10T03:18:05.784Z,-74
2019-02-10T03:19:05.911Z,-74
2019-02-10T03:20:05.786Z,-74
2019-02-10T03:21:05.954Z,-74
2019-02-10T03:22:05.787Z,-73
2019-02-10T03:23:05.905Z,-73
2019-02-10T03:24:05.790Z,-73
2019-02-10T03:25:05.909Z,-73
2019-02-10T03:26:05.833Z,-75
2019-02-10T03:27:05.919Z,-75
2019-02-10T03:28:05.794Z,-73
2019-02-10T03:29:05.910Z,-73
2019-02-10T03:30:05.825Z,-74
2019-02-10T03:31:05.945Z,-75
2019-02-10T03:32:05.846Z,-74
2019-02-10T03:33:05.936Z,-75
2019-02-10T03:34:05.799Z,-74
2019-02-10T03:35:05.916Z,-74
2019-02-10T03:36:05.822Z,-75
2019-02-10T03:37:05.921Z,-74
2019-02-10T03:38:05.801Z,-74
2019-02-10T03:39:05.924Z,-74
2019-02-10T03:40:05.804Z,-74
2019-02-10T03:41:05.942Z,-75
2019-02-10T03:42:05.805Z,-76
2019-02-10T03:43:05.921Z,-76
2019-02-10T03:44:05.806Z,-76
2019-02-10T03:45:05.934Z,-76
2019-02-10T03:46:05.831Z,-76
2019-02-10T03:47:05.925Z,-76
2019-02-10T03:48:05.813Z,-76
2019-02-10T03:49:05.941Z,-76
2019-02-10T03:50:05.810Z,-75
2019-02-10T03:51:05.952Z,-75
2019-02-10T03:52:05.814Z,-75
2019-02-10T03:53:05.927Z,-75
2019-02-10T03:54:05.815Z,-75
2019-02-10T03:55:05.937Z,-75
2019-02-10T03:56:05.841Z,-75
2019-02-10T03:57:05.946Z,-75
2019-02-10T03:58:05.818Z,-74
2019-02-10T03:59:05.936Z,-74
2019-02-10T04:00:05.819Z,-74
2019-02-10T04:01:05.966Z,-72
2019-02-10T04:02:05.823Z,-72
2019-02-10T04:03:05.939Z,-72
2019-02-10T04:04:05.824Z,-72
2019-02-10T04:05:05.959Z,-72
2019-02-10T04:06:05.848Z,-72
2019-02-10T04:07:05.942Z,-72
2019-02-10T04:08:05.826Z,-72
2019-02-10T04:09:05.947Z,-72
2019-02-10T04:10:05.828Z,-72
2019-02-10T04:11:05.981Z,-73
2019-02-10T04:12:05.829Z,-72
2019-02-10T04:13:05.948Z,-73
2019-02-10T04:14:05.830Z,-72
2019-02-10T04:15:05.947Z,-73
2019-02-10T04:16:05.835Z,-74
2019-02-10T04:17:05.973Z,-74
2019-02-10T04:18:05.834Z,-74
2019-02-10T04:19:05.950Z,-74
2019-02-10T04:20:05.836Z,-74
2019-02-10T04:21:05.954Z,-74
2019-02-10T04:22:05.858Z,-74
2019-02-10T04:23:05.950Z,-74
2019-02-10T04:24:05.839Z,-73
2019-02-10T04:25:05.951Z,-75
2019-02-10T04:26:05.838Z,-75
2019-02-10T04:27:05.979Z,-74
2019-02-10T04:28:05.843Z,-74
2019-02-10T04:29:05.958Z,-74
2019-02-10T04:30:05.870Z,-74
2019-02-10T04:31:05.959Z,-74
2019-02-10T04:32:05.869Z,-74
2019-02-10T04:33:05.962Z,-74
2019-02-10T04:34:05.849Z,-73
2019-02-10T04:35:05.993Z,-72
2019-02-10T04:36:05.850Z,-72
2019-02-10T04:37:05.996Z,-72
2019-02-10T04:38:05.851Z,-72
2019-02-10T04:39:05.968Z,-72
2019-02-10T04:40:05.851Z,-73
2019-02-10T04:41:05.966Z,-72
2019-02-10T04:42:05.880Z,-72
2019-02-10T04:43:05.970Z,-72
2019-02-10T04:44:05.856Z,-72
2019-02-10T04:45:05.971Z,-72
2019-02-10T04:46:05.856Z,-72
2019-02-10T04:47:06.028Z,-72
2019-02-10T04:48:05.866Z,-74
2019-02-10T04:49:05.975Z,-73
2019-02-10T04:50:05.864Z,-74
2019-02-10T04:51:05.977Z,-74
2019-02-10T04:52:05.886Z,-74
2019-02-10T04:53:05.977Z,-74
2019-02-10T04:54:05.864Z,-74
2019-02-10T04:55:05.987Z,-75
2019-02-10T04:56:05.865Z,-74
2019-02-10T04:57:06.018Z,-74
2019-02-10T04:58:05.870Z,-74
2019-02-10T04:59:05.984Z,-74
2019-02-10T05:00:05.869Z,-74
2019-02-10T05:01:05.985Z,-73
2019-02-10T05:02:05.871Z,-73
2019-02-10T05:03:06.014Z,-73
2019-02-10T05:04:05.876Z,-73
2019-02-10T05:05:05.996Z,-73
2019-02-10T05:06:05.874Z,-73
2019-02-10T05:07:05.996Z,-73
2019-02-10T05:08:05.901Z,-74
2019-02-10T05:09:05.992Z,-74
2019-02-10T05:10:05.877Z,-74
2019-02-10T05:11:05.993Z,-74
2019-02-10T05:12:05.881Z,-74
2019-02-10T05:13:06.032Z,-75
2019-02-10T05:14:05.880Z,-75
2019-02-10T05:15:05.995Z,-75
2019-02-10T05:16:05.885Z,-75
2019-02-10T05:17:05.997Z,-75
2019-02-10T05:18:05.912Z,-75
2019-02-10T05:19:06.002Z,-75
2019-02-10T05:20:05.886Z,-75
2019-02-10T05:21:06.023Z,-75
2019-02-10T05:22:05.887Z,-75
2019-02-10T05:23:06.043Z,-74
2019-02-10T05:24:05.898Z,-75
2019-02-10T05:25:06.013Z,-75
2019-02-10T05:26:05.897Z,-75
2019-02-10T05:27:06.025Z,-74
2019-02-10T05:28:05.914Z,-73
2019-02-10T05:29:06.008Z,-73
2019-02-10T05:30:05.936Z,-73
2019-02-10T05:31:06.009Z,-73
2019-02-10T05:32:05.895Z,-73
2019-02-10T05:33:06.032Z,-73
2019-02-10T05:34:05.898Z,-73
2019-02-10T05:35:06.030Z,-73
2019-02-10T05:36:05.898Z,-73
2019-02-10T05:37:06.019Z,-73
2019-02-10T05:38:05.925Z,-73
2019-02-10T05:39:06.017Z,-73
2019-02-10T05:40:05.901Z,-74
2019-02-10T05:41:06.038Z,-74
2019-02-10T05:42:05.905Z,-74
2019-02-10T05:43:06.046Z,-74
2019-02-10T05:44:05.929Z,-74
2019-02-10T05:45:06.066Z,-73
2019-02-10T05:46:05.910Z,-74
2019-02-10T05:47:06.028Z,-74
2019-02-10T05:48:05.911Z,-74
2019-02-10T05:49:06.048Z,-74
2019-02-10T05:50:05.912Z,-75
2019-02-10T05:51:06.029Z,-74
2019-02-10T05:52:05.913Z,-74
2019-02-10T05:53:06.038Z,-75
2019-02-10T05:54:05.937Z,-74
2019-02-10T05:55:06.032Z,-75
2019-02-10T05:56:05.916Z,-74
2019-02-10T05:57:06.032Z,-74
2019-02-10T05:58:05.918Z,-74
2019-02-10T05:59:06.066Z,-74
2019-02-10T06:00:05.921Z,-74
2019-02-10T06:01:06.041Z,-74
2019-02-10T06:02:05.925Z,-74
2019-02-10T06:03:06.040Z,-74
2019-02-10T06:04:05.948Z,-73
2019-02-10T06:05:06.036Z,-74
2019-02-10T06:06:05.925Z,-74
2019-02-10T06:07:06.036Z,-74
2019-02-10T06:08:12.817Z,-73
2019-02-10T06:09:06.064Z,-74
2019-02-10T06:10:05.926Z,-74
2019-02-10T06:11:06.039Z,-73
2019-02-10T06:12:05.929Z,-73
2019-02-10T06:13:06.050Z,-73
2019-02-10T06:14:05.954Z,-73
2019-02-10T06:15:06.048Z,-73
2019-02-10T06:16:05.932Z,-74
2019-02-10T06:17:06.053Z,-73
2019-02-10T06:18:05.937Z,-74
2019-02-10T06:19:06.076Z,-73
2019-02-10T06:20:05.935Z,-74
2019-02-10T06:21:06.049Z,-74
2019-02-10T06:22:05.943Z,-74
2019-02-10T06:23:06.054Z,-74
2019-02-10T06:24:05.961Z,-74
2019-02-10T06:25:06.057Z,-75
2019-02-10T06:26:05.940Z,-74
2019-02-10T06:27:06.060Z,-73
2019-02-10T06:28:05.941Z,-74
2019-02-10T06:29:06.083Z,-74
2019-02-10T06:30:05.995Z,-74
2019-02-10T06:31:06.058Z,-74
2019-02-10T06:32:05.944Z,-75
2019-02-10T06:33:06.061Z,-74
2019-02-10T06:34:05.970Z,-74
2019-02-10T06:35:06.064Z,-75
2019-02-10T06:36:05.948Z,-75
2019-02-10T06:37:06.066Z,-75
2019-02-10T06:38:05.950Z,-75
2019-02-10T06:39:06.105Z,-75
2019-02-10T06:40:05.952Z,-74
2019-02-10T06:41:06.064Z,-74
2019-02-10T06:42:05.953Z,-74
2019-02-10T06:43:06.070Z,-74
2019-02-10T06:44:05.954Z,-73
2019-02-10T06:45:06.092Z,-70
2019-02-10T06:46:05.957Z,-69
2019-02-10T06:47:06.067Z,-69
2019-02-10T06:48:05.957Z,-69
2019-02-10T06:49:06.081Z,-70
2019-02-10T06:50:05.987Z,-70
2019-02-10T06:51:06.078Z,-70
2019-02-10T06:52:05.962Z,-70
2019-02-10T06:53:06.079Z,-70
2019-02-10T06:54:05.963Z,-70
2019-02-10T06:55:06.100Z,-70
2019-02-10T06:56:05.963Z,-70
2019-02-10T06:57:06.082Z,-70
2019-02-10T06:58:05.966Z,-71
2019-02-10T06:59:06.088Z,-71
2019-02-10T07:00:05.990Z,-70
2019-02-10T07:01:06.087Z,-70
2019-02-10T07:02:05.972Z,-71
2019-02-10T07:03:06.085Z,-70
2019-02-10T07:04:05.971Z,-71
2019-02-10T07:05:06.108Z,-70
2019-02-10T07:06:05.973Z,-71
2019-02-10T07:07:06.096Z,-71
2019-02-10T07:08:05.974Z,-71
2019-02-10T07:09:06.091Z,-71
2019-02-10T07:10:05.999Z,-70
2019-02-10T07:11:06.090Z,-71
2019-02-10T07:12:05.979Z,-71
2019-02-10T07:13:06.122Z,-71
2019-02-10T07:14:05.982Z,-71
2019-02-10T07:15:06.119Z,-71
2019-02-10T07:16:05.981Z,-71
2019-02-10T07:17:06.094Z,-71
2019-02-10T07:18:05.983Z,-71
2019-02-10T07:19:06.100Z,-71
2019-02-10T07:20:06.023Z,-70
2019-02-10T07:21:06.099Z,-71
2019-02-10T07:22:05.987Z,-71
2019-02-10T07:23:06.104Z,-71
2019-02-10T07:24:05.988Z,-71
2019-02-10T07:25:06.100Z,-71
2019-02-10T07:26:06.011Z,-71
2019-02-10T07:27:06.112Z,-71
2019-02-10T07:28:07.002Z,-71
2019-02-10T07:29:06.108Z,-71
2019-02-10T07:30:06.008Z,-71
2019-02-10T07:31:06.135Z,-71
2019-02-10T07:32:05.994Z,-71
2019-02-10T07:33:06.109Z,-71
2019-02-10T07:34:05.998Z,-71
2019-02-10T07:35:06.143Z,-71
2019-02-10T07:36:06.020Z,-71
2019-02-10T07:37:06.112Z,-71
2019-02-10T07:38:06.000Z,-71
2019-02-10T07:39:06.113Z,-71
2019-02-10T07:40:06.025Z,-71
2019-02-10T07:41:06.140Z,-71
2019-02-10T07:42:06.002Z,-71
2019-02-10T07:43:06.117Z,-72
2019-02-10T07:44:06.006Z,-71
2019-02-10T07:45:06.120Z,-71
2019-02-10T07:46:06.029Z,-70
2019-02-10T07:47:06.125Z,-71
2019-02-10T07:48:06.006Z,-71
2019-02-10T07:49:06.125Z,-71
2019-02-10T07:50:06.008Z,-70
2019-02-10T07:51:06.153Z,-71
2019-02-10T07:52:06.009Z,-71
2019-02-10T07:53:06.129Z,-72
2019-02-10T07:54:06.012Z,-71
2019-02-10T07:55:06.126Z,-71
2019-02-10T07:56:06.035Z,-71
2019-02-10T07:57:06.136Z,-71
2019-02-10T07:58:06.017Z,-71
2019-02-10T07:59:06.170Z,-70
2019-02-10T08:00:06.018Z,-70
2019-02-10T08:01:06.159Z,-69
2019-02-10T08:02:06.018Z,-69
2019-02-10T08:03:06.134Z,-69
2019-02-10T08:04:06.020Z,-69
2019-02-10T08:05:06.136Z,-69
2019-02-10T08:06:06.044Z,-69
2019-02-10T08:07:06.165Z,-70
2019-02-10T08:08:06.027Z,-70
2019-02-10T08:09:06.140Z,-70
2019-02-10T08:10:06.024Z,-69
2019-02-10T08:11:06.138Z,-69
2019-02-10T08:12:06.049Z,-69
2019-02-10T08:13:06.143Z,-69
2019-02-10T08:14:06.029Z,-69
2019-02-10T08:15:06.143Z,-69
2019-02-10T08:16:06.029Z,-69
2019-02-10T08:17:06.171Z,-70
2019-02-10T08:18:06.032Z,-70
2019-02-10T08:19:06.146Z,-70
2019-02-10T08:20:06.036Z,-70
2019-02-10T08:21:06.146Z,-70
2019-02-10T08:22:06.057Z,-70
2019-02-10T08:23:06.152Z,-70
2019-02-10T08:24:06.037Z,-70
2019-02-10T08:25:06.155Z,-69
2019-02-10T08:26:06.039Z,-70
2019-02-10T08:27:06.178Z,-70
2019-02-10T08:28:06.039Z,-70
2019-02-10T08:29:06.160Z,-70
2019-02-10T08:30:06.043Z,-70
2019-02-10T08:31:06.158Z,-70
2019-02-10T08:32:06.065Z,-70
2019-02-10T08:33:06.177Z,-70
2019-02-10T08:34:06.046Z,-70
2019-02-10T08:35:06.167Z,-70
2019-02-10T08:36:06.046Z,-70
2019-02-10T08:37:06.186Z,-70
2019-02-10T08:38:06.048Z,-70
2019-02-10T08:39:06.163Z,-70
2019-02-10T08:40:06.049Z,-69
2019-02-10T08:41:06.162Z,-69
2019-02-10T08:42:06.075Z,-69
2019-02-10T08:43:06.165Z,-69
2019-02-10T08:44:06.052Z,-69
2019-02-10T08:45:06.167Z,-69
2019-02-10T08:46:06.053Z,-69
2019-02-10T08:47:06.200Z,-69
2019-02-10T08:48:06.056Z,-69
2019-02-10T08:49:06.191Z,-69
2019-02-10T08:50:06.057Z,-70
2019-02-10T08:51:06.171Z,-69
2019-02-10T08:52:06.083Z,-69
2019-02-10T08:53:06.177Z,-69
2019-02-10T08:54:06.062Z,-70
2019-02-10T08:55:06.215Z,-71
2019-02-10T08:56:06.063Z,-69
2019-02-10T08:57:06.181Z,-70
2019-02-10T08:58:06.105Z,-70
2019-02-10T08:59:06.184Z,-69
2019-02-10T09:00:06.109Z,-69
2019-02-10T09:01:06.181Z,-69
2019-02-10T09:02:06.068Z,-70
2019-02-10T09:03:06.212Z,-70
2019-02-10T09:04:06.070Z,-69
2019-02-10T09:05:06.189Z,-69
2019-02-10T09:06:06.070Z,-70
2019-02-10T09:07:06.236Z,-69
2019-02-10T09:08:06.098Z,-69
2019-02-10T09:09:06.191Z,-69
2019-02-10T09:10:06.078Z,-69
2019-02-10T09:11:06.195Z,-69
2019-02-10T09:12:06.081Z,-69
2019-02-10T09:13:06.220Z,-69
2019-02-10T09:14:06.127Z,-69
2019-02-10T09:15:06.194Z,-69
2019-02-10T09:16:06.079Z,-70
2019-02-10T09:17:06.203Z,-69
2019-02-10T09:18:06.105Z,-69
2019-02-10T09:19:06.197Z,-69
2019-02-10T09:20:06.084Z,-69
2019-02-10T09:21:06.201Z,-69
2019-02-10T09:22:06.084Z,-69
2019-02-10T09:23:06.219Z,-69
2019-02-10T09:24:06.086Z,-69
2019-02-10T09:25:06.201Z,-69
2019-02-10T09:26:06.088Z,-69
2019-02-10T09:27:06.203Z,-69
2019-02-10T09:28:06.112Z,-69
2019-02-10T09:29:06.207Z,-69
2019-02-10T09:30:06.091Z,-69
2019-02-10T09:31:06.205Z,-69
2019-02-10T09:32:06.093Z,-69
2019-02-10T09:33:06.231Z,-69
2019-02-10T09:34:06.093Z,-69
2019-02-10T09:35:06.214Z,-69
2019-02-10T09:36:06.096Z,-69
2019-02-10T09:37:07.763Z,-69
2019-02-10T09:38:06.121Z,-69
2019-02-10T09:39:11.330Z,-70
2019-02-10T09:40:06.098Z,-70
2019-02-10T09:41:06.217Z,-69
2019-02-10T09:42:06.100Z,-69
2019-02-10T09:43:06.242Z,-69
2019-02-10T09:44:06.102Z,-69
2019-02-10T09:45:06.218Z,-69
2019-02-10T09:46:06.104Z,-69
2019-02-10T09:47:06.219Z,-69
2019-02-10T09:48:06.167Z,-70
2019-02-10T09:49:06.223Z,-69
2019-02-10T09:50:06.106Z,-69
2019-02-10T09:51:06.226Z,-70
2019-02-10T09:52:06.109Z,-69
2019-02-10T09:53:06.225Z,-70
2019-02-10T09:54:06.134Z,-70
2019-02-10T09:55:06.223Z,-69
2019-02-10T09:56:06.111Z,-69
2019-02-10T09:57:06.227Z,-70
2019-02-10T09:58:06.118Z,-69
2019-02-10T09:59:06.252Z,-70
2019-02-10T10:00:06.116Z,-70
2019-02-10T10:01:06.234Z,-70
2019-02-10T10:02:06.116Z,-69
2019-02-10T10:03:06.233Z,-69
2019-02-10T10:04:06.154Z,-69
2019-02-10T10:05:06.236Z,-69
2019-02-10T10:06:06.121Z,-70
2019-02-10T10:07:06.240Z,-69
2019-02-10T10:08:06.123Z,-69
2019-02-10T10:09:06.265Z,-69
2019-02-10T10:10:06.123Z,-70
2019-02-10T10:11:06.247Z,-69
2019-02-10T10:12:06.125Z,-69
2019-02-10T10:13:06.243Z,-69
2019-02-10T10:14:06.151Z,-69
2019-02-10T10:15:06.244Z,-69
2019-02-10T10:16:06.128Z,-69
2019-02-10T10:17:06.247Z,-69
2019-02-10T10:18:06.134Z,-69
2019-02-10T10:19:06.283Z,-69
2019-02-10T10:20:06.131Z,-69
2019-02-10T10:21:06.251Z,-70
2019-02-10T10:22:06.132Z,-70
2019-02-10T10:23:06.257Z,-70
2019-02-10T10:24:06.136Z,-70
2019-02-10T10:25:06.277Z,-70
2019-02-10T10:26:06.137Z,-69
2019-02-10T10:27:06.253Z,-70
2019-02-10T10:28:06.139Z,-70
2019-02-10T10:29:06.255Z,-70
2019-02-10T10:30:06.163Z,-70
2019-02-10T10:31:06.275Z,-69
2019-02-10T10:32:06.143Z,-71
2019-02-10T10:33:06.274Z,-70
2019-02-10T10:34:06.144Z,-69
2019-02-10T10:35:06.284Z,-69
2019-02-10T10:36:06.145Z,-69
2019-02-10T10:37:06.261Z,-70
2019-02-10T10:38:06.147Z,-69
2019-02-10T10:39:06.263Z,-70
2019-02-10T10:40:06.171Z,-70
2019-02-10T10:41:06.261Z,-69
2019-02-10T10:42:06.149Z,-69
2019-02-10T10:43:06.269Z,-70
2019-02-10T10:44:06.152Z,-70
2019-02-10T10:45:06.289Z,-70
2019-02-10T10:46:06.152Z,-70
2019-02-10T10:47:06.268Z,-69
2019-02-10T10:48:06.178Z,-69
2019-02-10T10:49:06.311Z,-69
2019-02-10T10:50:06.181Z,-69
2019-02-10T10:51:06.272Z,-69
2019-02-10T10:52:06.158Z,-69
2019-02-10T10:53:06.272Z,-69
2019-02-10T10:54:06.160Z,-69
2019-02-10T10:55:06.298Z,-70
2019-02-10T10:56:06.161Z,-69
2019-02-10T10:57:06.278Z,-69
2019-02-10T10:58:06.163Z,-69
2019-02-10T10:59:06.278Z,-70
2019-02-10T11:00:06.187Z,-69
2019-02-10T11:01:06.279Z,-70
2019-02-10T11:02:06.167Z,-69
2019-02-10T11:03:06.279Z,-69
2019-02-10T11:04:06.166Z,-70
2019-02-10T11:05:06.306Z,-70
2019-02-10T11:06:06.170Z,-70
2019-02-10T11:07:06.283Z,-69
2019-02-10T11:08:06.172Z,-70
2019-02-10T11:09:06.287Z,-70
2019-02-10T11:10:06.198Z,-70
2019-02-10T11:11:06.292Z,-70
2019-02-10T11:12:06.176Z,-70
2019-02-10T11:13:06.290Z,-69
2019-02-10T11:14:06.208Z,-69
2019-02-10T11:15:06.314Z,-70
2019-02-10T11:16:06.179Z,-70
2019-02-10T11:17:10.665Z,-70
2019-02-10T11:18:06.180Z,-70
2019-02-10T11:19:06.347Z,-70
2019-02-10T11:20:06.206Z,-70
2019-02-10T11:21:06.304Z,-69
2019-02-10T11:22:06.184Z,-69
2019-02-10T11:23:06.301Z,-70
2019-02-10T11:24:06.185Z,-69
2019-02-10T11:25:06.329Z,-70
2019-02-10T11:26:06.186Z,-70
2019-02-10T11:27:06.301Z,-69
2019-02-10T11:28:06.187Z,-70
2019-02-10T11:29:06.303Z,-70
2019-02-10T11:30:06.605Z,-70
2019-02-10T11:31:06.354Z,-70
2019-02-10T11:32:06.196Z,-70
2019-02-10T11:33:06.313Z,-69
2019-02-10T11:34:06.195Z,-69
2019-02-10T11:35:06.308Z,-69
2019-02-10T11:36:06.234Z,-69
2019-02-10T11:37:06.306Z,-69
2019-02-10T11:38:06.196Z,-69
2019-02-10T11:39:06.312Z,-70
2019-02-10T11:40:06.196Z,-70
2019-02-10T11:41:06.349Z,-70
2019-02-10T11:42:06.200Z,-69
2019-02-10T11:43:06.314Z,-69
2019-02-10T11:44:06.200Z,-69
2019-02-10T11:45:06.315Z,-69
2019-02-10T11:46:06.225Z,-70
2019-02-10T11:47:06.319Z,-69
2019-02-10T11:48:07.835Z,-69
2019-02-10T11:49:06.319Z,-69
2019-02-10T11:50:06.205Z,-69
2019-02-10T11:51:06.347Z,-69
2019-02-10T11:52:06.208Z,-70
2019-02-10T11:53:06.377Z,-69
2019-02-10T11:54:06.208Z,-69
2019-02-10T11:55:06.325Z,-69
2019-02-10T11:56:06.233Z,-69
2019-02-10T11:57:06.329Z,-70
2019-02-10T11:58:06.211Z,-69
2019-02-10T11:59:06.331Z,-69
2019-02-10T12:00:06.213Z,-69
2019-02-10T12:01:06.355Z,-70
2019-02-10T12:02:06.217Z,-69
2019-02-10T12:03:06.330Z,-69
2019-02-10T12:04:06.218Z,-69
2019-02-10T12:05:06.332Z,-69
2019-02-10T12:06:06.242Z,-69
2019-02-10T12:07:06.336Z,-70
2019-02-10T12:08:06.223Z,-70
2019-02-10T12:09:06.342Z,-70
2019-02-10T12:10:06.226Z,-70
2019-02-10T12:11:06.422Z,-69
2019-02-10T12:12:06.224Z,-69
2019-02-10T12:13:06.337Z,-69
2019-02-10T12:14:06.226Z,-69
2019-02-10T12:15:06.344Z,-69
2019-02-10T12:16:06.251Z,-69
2019-02-10T12:17:06.343Z,-69
2019-02-10T12:18:06.231Z,-69
2019-02-10T12:19:06.342Z,-69
2019-02-10T12:20:06.229Z,-70
2019-02-10T12:21:06.367Z,-69
2019-02-10T12:22:06.409Z,-69
2019-02-10T12:23:06.347Z,-69
2019-02-10T12:24:06.235Z,-68
2019-02-10T12:25:06.350Z,-70
2019-02-10T12:26:06.259Z,-70
2019-02-10T12:27:06.352Z,-70
2019-02-10T12:28:06.257Z,-70
2019-02-10T12:29:06.355Z,-70
2019-02-10T12:30:06.239Z,-70
2019-02-10T12:31:06.380Z,-69
2019-02-10T12:32:06.240Z,-69
2019-02-10T12:33:06.356Z,-70
2019-02-10T12:34:06.243Z,-69
2019-02-10T12:35:06.359Z,-70
2019-02-10T12:36:06.267Z,-69
2019-02-10T12:37:06.363Z,-70
2019-02-10T12:38:06.249Z,-70
2019-02-10T12:39:06.365Z,-69
2019-02-10T12:40:06.249Z,-70
2019-02-10T12:41:06.403Z,-69
2019-02-10T12:42:06.251Z,-71
2019-02-10T12:43:06.362Z,-70
2019-02-10T12:44:06.250Z,-70
2019-02-10T12:45:06.368Z,-69
2019-02-10T12:46:06.268Z,-69
2019-02-10T12:47:06.391Z,-70
2019-02-10T12:48:06.253Z,-70
2019-02-10T12:49:06.371Z,-70
2019-02-10T12:50:06.256Z,-70
2019-02-10T12:51:06.376Z,-70
2019-02-10T12:52:06.282Z,-70
2019-02-10T12:53:06.375Z,-70
2019-02-10T12:54:06.261Z,-70
2019-02-10T12:55:06.374Z,-70
2019-02-10T12:56:06.260Z,-70
2019-02-10T12:57:06.399Z,-70
2019-02-10T12:58:06.263Z,-70
2019-02-10T12:59:06.378Z,-70
2019-02-10T13:00:06.265Z,-70
2019-02-10T13:01:06.379Z,-70
2019-02-10T13:02:06.288Z,-69
2019-02-10T13:03:06.385Z,-70
2019-02-10T13:04:06.273Z,-70
2019-02-10T13:05:06.381Z,-70
2019-02-10T13:06:06.268Z,-70
2019-02-10T13:07:06.409Z,-70
2019-02-10T13:08:06.271Z,-69
2019-02-10T13:09:06.390Z,-70
2019-02-10T13:10:08.119Z,-70
2019-02-10T13:11:06.393Z,-70
2019-02-10T13:12:06.296Z,-70
2019-02-10T13:13:06.462Z,-69
2019-02-10T13:14:06.281Z,-69
2019-02-10T13:15:06.397Z,-70
2019-02-10T13:16:06.277Z,-69
2019-02-10T13:17:06.585Z,-69
2019-02-10T13:18:06.357Z,-69
2019-02-10T13:19:06.401Z,-69
2019-02-10T13:20:06.283Z,-69
2019-02-10T13:21:06.395Z,-70
2019-02-10T13:22:06.399Z,-69
2019-02-10T13:23:06.399Z,-70
2019-02-10T13:24:06.286Z,-70
2019-02-10T13:25:06.747Z,-69
2019-02-10T13:26:06.287Z,-70
2019-02-10T13:27:06.454Z,-70
2019-02-10T13:28:06.354Z,-70
2019-02-10T13:29:06.410Z,-69
2019-02-10T13:30:06.290Z,-70
2019-02-10T13:31:06.406Z,-69
2019-02-10T13:32:06.332Z,-69
2019-02-10T13:33:06.564Z,-70
2019-02-10T13:34:06.293Z,-70
2019-02-10T13:35:06.991Z,-69
2019-02-10T13:36:06.293Z,-69
2019-02-10T13:37:06.437Z,-70
2019-02-10T13:38:06.537Z,-70
2019-02-10T13:39:06.413Z,-70
2019-02-10T13:40:06.431Z,-69
2019-02-10T13:41:06.503Z,-69
2019-02-10T13:42:06.417Z,-69
2019-02-10T13:43:06.443Z,-70
2019-02-10T13:44:06.303Z,-70
2019-02-10T13:45:06.416Z,-69
2019-02-10T13:46:06.301Z,-70