createdAt,value
2022-10-29T00:03:00.238Z,15.38
2022-10-29T00:08:02.295Z,15.62
2022-10-29T00:13:04.537Z,15.80
2022-10-29T00:18:06.323Z,15.89
2022-10-29T00:23:08.217Z,15.93
2022-10-29T00:28:10.030Z,15.92
2022-10-29T00:33:13.121Z,15.88
2022-10-29T00:38:15.042Z,15.86
2022-10-29T00:43:19.391Z,15.85
2022-10-29T00:48:23.774Z,15.81
2022-10-29T00:53:28.842Z,15.76
2022-10-29T00:58:30.957Z,15.74
2022-10-29T01:03:33.187Z,15.74
2022-10-29T01:08:35.383Z,15.74
2022-10-29T01:14:11.335Z,15.87
2022-10-29T01:19:26.603Z,16.03
2022-10-29T01:24:57.544Z,16.14
2022-10-29T01:30:24.312Z,16.17
2022-10-29T01:35:35.200Z,16.20
2022-10-29T01:40:46.927Z,16.20
2022-10-29T01:45:56.623Z,16.17
2022-10-29T01:51:03.843Z,16.15
2022-10-29T01:56:05.999Z,16.12
2022-10-29T02:01:32.397Z,16.10
2022-10-29T02:06:58.414Z,16.09
2022-10-29T02:12:03.134Z,16.04
2022-10-29T02:17:06.472Z,16.01
2022-10-29T02:22:08.202Z,15.96
2022-10-29T02:27:10.030Z,15.91
2022-10-29T02:32:12.964Z,15.86
2022-10-29T02:37:14.843Z,15.82
2022-10-29T02:42:17.243Z,15.77
2022-10-29T02:47:19.131Z,15.75
2022-10-29T02:52:20.960Z,15.74
2022-10-29T02:57:22.762Z,15.73
2022-10-29T03:02:24.689Z,15.72
2022-10-29T03:07:26.703Z,15.71
2022-10-29T03:12:28.528Z,15.69
2022-10-29T03:17:30.406Z,15.66
2022-10-29T03:22:32.296Z,15.61
2022-10-29T03:27:42.195Z,15.55
2022-10-29T03:32:45.662Z,15.49
2022-10-29T03:37:52.006Z,15.44
2022-10-29T03:42:54.223Z,15.39
2022-10-29T03:47:57.646Z,15.33
2022-10-29T03:52:59.968Z,15.28
2022-10-29T03:58:01.824Z,15.23
2022-10-29T04:03:04.960Z,15.16
2022-10-29T04:08:06.843Z,15.10
2022-10-29T04:13:08.678Z,15.07
2022-10-29T04:18:11.562Z,15.01
2022-10-29T04:27:07.989Z,14.99
2022-10-29T04:28:43.051Z,14.95
2022-10-29T04:33:46.375Z,14.88
2022-10-29T04:38:48.175Z,14.84
2022-10-29T04:43:49.999Z,14.80
2022-10-29T04:48:51.915Z,14.79
2022-10-29T04:53:53.851Z,14.75
2022-10-29T04:58:55.669Z,14.72
2022-10-29T05:04:00.000Z,14.70
2022-10-29T05:09:02.378Z,14.68
2022-10-29T05:14:04.222Z,14.66
2022-10-29T05:19:06.767Z,14.64
2022-10-29T05:24:08.723Z,14.66
2022-10-29T05:29:10.541Z,14.68
2022-10-29T05:34:12.558Z,14.72
2022-10-29T05:39:14.470Z,14.78
2022-10-29T05:44:16.294Z,14.82
2022-10-29T05:49:18.128Z,14.86
2022-10-29T05:54:19.933Z,14.88
2022-10-29T05:59:21.783Z,14.86
2022-10-29T06:04:23.786Z,14.77
2022-10-29T06:09:25.616Z,14.71
2022-10-29T06:14:27.484Z,14.70
2022-10-29T06:19:29.332Z,14.68
2022-10-29T06:24:31.222Z,14.67
2022-10-29T06:29:32.996Z,14.64
2022-10-29T06:34:34.729Z,14.66
2022-10-29T06:39:36.588Z,14.69
2022-10-29T06:44:38.430Z,14.74
2022-10-29T06:49:40.191Z,14.79
2022-10-29T06:54:41.905Z,14.84
2022-10-29T06:59:44.342Z,14.92
2022-10-29T07:04:46.350Z,14.99
2022-10-29T07:09:48.204Z,15.03
2022-10-29T07:14:49.963Z,15.05
2022-10-29T07:19:51.819Z,15.07
2022-10-29T07:24:55.890Z,15.14
2022-10-29T07:30:00.407Z,15.29
2022-10-29T07:35:02.381Z,15.43
2022-10-29T07:40:05.194Z,15.56
2022-10-29T07:45:07.351Z,15.70
2022-10-29T07:50:09.789Z,15.85
2022-10-29T07:55:11.633Z,16.00
2022-10-29T08:00:14.940Z,16.14
2022-10-29T08:05:18.150Z,16.29
2022-10-29T08:10:20.033Z,16.44
2022-10-29T08:15:23.581Z,16.57
2022-10-29T08:20:28.881Z,16.66
2022-10-29T08:25:30.749Z,16.75
2022-10-29T08:30:32.606Z,16.83
2022-10-29T08:35:34.919Z,16.92
2022-10-29T08:41:05.675Z,17.07
2022-10-29T08:46:24.183Z,17.20
2022-10-29T08:51:28.655Z,17.29
2022-10-29T08:56:34.593Z,17.39
2022-10-29T09:01:37.182Z,17.46
2022-10-29T09:06:55.058Z,17.52
2022-10-29T09:12:02.727Z,17.55
2022-10-29T09:17:17.593Z,17.64
2022-10-29T09:22:27.082Z,17.62
2022-10-29T09:27:53.851Z,17.60
2022-10-29T09:33:07.349Z,17.60
2022-10-29T09:38:19.581Z,17.66
2022-10-29T09:43:34.468Z,17.69
2022-10-29T09:48:54.179Z,17.70
2022-10-29T09:53:56.210Z,17.69
2022-10-29T09:59:13.453Z,17.84
2022-10-29T10:04:37.459Z,18.10
2022-10-29T10:09:55.733Z,18.25
2022-10-29T10:15:20.367Z,18.33
2022-10-29T10:20:33.397Z,18.36
2022-10-29T10:25:39.897Z,18.37
2022-10-29T10:30:43.376Z,18.35
2022-10-29T10:35:45.383Z,18.33
2022-10-29T10:41:08.868Z,18.37
2022-10-29T10:46:31.590Z,18.43
2022-10-29T10:51:36.268Z,18.43
2022-10-29T10:57:02.247Z,18.51
2022-10-29T11:02:05.274Z,18.59
2022-10-29T11:07:11.328Z,18.65
2022-10-29T11:12:34.425Z,18.76
2022-10-29T11:17:41.902Z,18.83
2022-10-29T11:22:50.166Z,18.85
2022-10-29T11:28:24.194Z,18.79
2022-10-29T11:33:39.230Z,18.70
2022-10-29T11:38:50.722Z,18.72
2022-10-29T11:43:52.892Z,18.75
2022-10-29T11:49:12.886Z,18.79
2022-10-29T11:54:35.794Z,18.88
2022-10-29T11:59:43.273Z,18.93
2022-10-29T12:04:51.232Z,18.97
2022-10-29T12:10:34.301Z,19.01
2022-10-29T12:15:47.291Z,19.01
2022-10-29T12:21:03.101Z,18.98
2022-10-29T12:26:04.902Z,18.98
2022-10-29T12:31:10.722Z,18.96
2022-10-29T12:36:24.685Z,18.89
2022-10-29T12:41:32.536Z,18.87
2022-10-29T12:46:48.347Z,18.86
2022-10-29T12:57:14.581Z,18.83
2022-10-29T13:02:46.240Z,18.81
2022-10-29T13:07:48.297Z,18.79
2022-10-29T13:12:55.592Z,18.75
2022-10-29T13:18:04.922Z,18.73
2022-10-29T13:23:22.007Z,18.72
2022-10-29T13:28:23.811Z,18.70
2022-10-29T13:33:28.549Z,18.70
2022-10-29T13:38:38.186Z,18.66
2022-10-29T13:44:00.187Z,18.62
2022-10-29T13:49:10.175Z,18.56
2022-10-29T13:59:43.625Z,18.48
2022-10-29T14:04:51.036Z,18.43
2022-10-29T14:09:56.963Z,18.39
2022-10-29T14:15:11.807Z,18.36
2022-10-29T14:20:26.722Z,18.34
2022-10-29T14:25:35.760Z,18.33
2022-10-29T14:30:37.660Z,18.35
2022-10-29T14:35:39.781Z,18.37
2022-10-29T14:40:44.964Z,18.36
2022-10-29T14:45:47.154Z,18.34
2022-10-29T14:50:51.569Z,18.30
2022-10-29T14:55:53.667Z,18.27
2022-10-29T15:01:01.972Z,18.24
2022-10-29T15:06:30.133Z,18.20
2022-10-29T15:11:36.642Z,18.13
2022-10-29T15:16:41.560Z,18.05
2022-10-29T15:21:45.108Z,17.98
2022-10-29T15:26:57.147Z,17.91
2022-10-29T15:31:59.263Z,17.83
2022-10-29T15:37:19.126Z,17.75
2022-10-29T15:42:22.983Z,17.64
2022-10-29T15:47:28.468Z,17.56
2022-10-29T15:52:38.045Z,17.46
2022-10-29T15:57:40.607Z,17.39
2022-10-29T16:02:42.657Z,17.32
2022-10-29T16:07:47.136Z,17.27
2022-10-29T16:12:49.964Z,17.22
2022-10-29T16:17:51.863Z,17.17
2022-10-29T16:22:53.727Z,17.12
2022-10-29T16:27:56.214Z,17.08
2022-10-29T16:33:00.934Z,17.05
2022-10-29T16:38:03.351Z,17.00
2022-10-29T16:43:05.573Z,16.96
2022-10-29T16:48:07.411Z,16.90
2022-10-29T16:53:11.211Z,16.86
2022-10-29T16:58:15.283Z,16.81
2022-10-29T17:03:18.167Z,16.77
2022-10-29T17:08:20.650Z,16.76
2022-10-29T17:13:22.445Z,16.77
2022-10-29T17:18:24.826Z,16.79
2022-10-29T17:23:26.922Z,16.81
2022-10-29T17:28:29.232Z,16.83
2022-10-29T17:33:31.062Z,16.83
2022-10-29T17:38:32.895Z,16.81
2022-10-29T17:43:34.726Z,16.80
2022-10-29T17:48:36.929Z,16.77
2022-10-29T17:53:39.347Z,16.74
2022-10-29T17:58:41.197Z,16.70
2022-10-29T18:03:43.435Z,16.68
2022-10-29T18:08:45.322Z,16.67
2022-10-29T18:13:49.027Z,16.67
2022-10-29T18:19:02.187Z,16.67
2022-10-29T18:24:05.554Z,16.66
2022-10-29T18:29:12.359Z,16.64
2022-10-29T18:34:15.376Z,16.60
2022-10-29T18:39:17.377Z,16.55
2022-10-29T18:44:19.219Z,16.52
2022-10-29T18:49:21.421Z,16.48
2022-10-29T18:54:23.361Z,16.42
2022-10-29T18:59:25.281Z,16.38
2022-10-29T19:04:27.203Z,16.34
2022-10-29T19:09:32.549Z,16.31
2022-10-29T19:14:34.378Z,16.28
2022-10-29T19:19:36.478Z,16.26
2022-10-29T19:24:38.293Z,16.24
2022-10-29T19:29:40.167Z,16.20
2022-10-29T19:34:42.110Z,16.18
2022-10-29T19:39:43.926Z,16.19
2022-10-29T19:44:45.699Z,16.18
2022-10-29T19:49:47.459Z,16.17
2022-10-29T19:54:49.220Z,16.16
2022-10-29T19:59:50.960Z,16.14
2022-10-29T20:04:52.773Z,16.11
2022-10-29T20:09:54.578Z,16.08
2022-10-29T20:14:56.453Z,16.08
2022-10-29T20:19:58.253Z,16.07
2022-10-29T20:24:59.986Z,16.07
2022-10-29T20:30:01.796Z,16.07
2022-10-29T20:35:03.776Z,16.06
2022-10-29T20:40:06.067Z,16.06
2022-10-29T20:45:08.472Z,16.06
2022-10-29T20:50:10.197Z,16.07
2022-10-29T20:55:12.392Z,16.06
2022-10-29T21:00:14.547Z,16.06
2022-10-29T21:05:16.308Z,16.07
2022-10-29T21:10:18.117Z,16.07
2022-10-29T21:15:20.041Z,16.06
2022-10-29T21:20:27.352Z,16.06
2022-10-29T21:25:29.423Z,16.05
2022-10-29T21:30:32.057Z,16.04
2022-10-29T21:35:33.874Z,16.04
2022-10-29T21:40:35.606Z,16.05
2022-10-29T21:45:37.364Z,16.03
2022-10-29T21:50:39.722Z,16.02
2022-10-29T21:55:41.504Z,15.99
2022-10-29T22:00:43.250Z,15.97
2022-10-29T22:05:45.033Z,15.93
2022-10-29T22:10:46.858Z,15.89
2022-10-29T22:15:48.639Z,15.85
2022-10-29T22:20:50.504Z,15.81
2022-10-29T22:25:52.372Z,15.80
2022-10-29T22:30:59.362Z,15.79
2022-10-29T22:36:05.663Z,15.79
2022-10-29T22:41:10.207Z,15.76
2022-10-29T22:46:14.826Z,15.72
2022-10-29T22:51:22.642Z,15.69
2022-10-29T22:56:25.676Z,15.64
2022-10-29T23:01:30.165Z,15.62
2022-10-29T23:06:32.520Z,15.62
2022-10-29T23:11:41.489Z,15.65
2022-10-29T23:16:43.362Z,15.67
2022-10-29T23:21:45.436Z,15.69
2022-10-29T23:26:47.323Z,15.72
2022-10-29T23:31:49.173Z,15.74
2022-10-29T23:41:57.911Z,15.82
2022-10-29T23:46:59.823Z,15.84
2022-10-29T23:52:01.630Z,15.78
2022-10-29T23:57:03.582Z,15.76
