createdAt,value
2023-05-02T00:02:17.504Z,1.40
2023-05-02T00:04:44.593Z,1.40
2023-05-02T00:07:11.960Z,1.38
2023-05-02T00:09:39.081Z,1.25
2023-05-02T00:12:06.175Z,1.38
2023-05-02T00:14:33.100Z,1.10
2023-05-02T00:16:59.990Z,1.50
2023-05-02T00:19:26.876Z,1.35
2023-05-02T00:21:53.734Z,1.30
2023-05-02T00:24:20.541Z,1.38
2023-05-02T00:26:47.580Z,1.60
2023-05-02T00:29:14.386Z,1.63
2023-05-02T00:31:41.729Z,1.20
2023-05-02T00:34:08.684Z,1.52
2023-05-02T00:36:35.476Z,1.70
2023-05-02T00:39:02.279Z,1.58
2023-05-02T00:41:29.140Z,1.83
2023-05-02T00:43:55.998Z,1.50
2023-05-02T00:46:22.871Z,1.30
2023-05-02T00:48:50.096Z,1.55
2023-05-02T00:51:17.114Z,1.33
2023-05-02T00:53:44.275Z,1.90
2023-05-02T00:56:11.184Z,1.65
2023-05-02T00:58:41.194Z,1.80
2023-05-02T01:01:56.937Z,1.60
2023-05-02T01:04:53.927Z,1.30
2023-05-02T01:07:56.936Z,1.80
2023-05-02T01:11:02.375Z,1.33
2023-05-02T01:13:35.687Z,1.55
2023-05-02T01:16:07.746Z,1.83
2023-05-02T01:18:40.791Z,1.42
2023-05-02T01:21:10.404Z,1.20
2023-05-02T01:24:00.604Z,1.40
2023-05-02T01:26:50.987Z,1.40
2023-05-02T01:29:18.966Z,1.50
2023-05-02T01:31:50.939Z,1.23
2023-05-02T01:34:21.365Z,1.40
2023-05-02T01:36:51.039Z,1.35
2023-05-02T01:39:24.339Z,1.42
2023-05-02T01:41:54.684Z,1.38
2023-05-02T01:44:24.182Z,1.40
2023-05-02T01:46:55.078Z,1.50
2023-05-02T01:49:25.975Z,1.70
2023-05-02T01:51:53.503Z,1.33
2023-05-02T01:54:24.631Z,2.03
2023-05-02T01:56:52.475Z,1.45
2023-05-02T01:59:23.712Z,1.50
2023-05-02T02:01:53.140Z,1.40
2023-05-02T02:04:22.062Z,1.50
2023-05-02T02:07:03.255Z,1.73
2023-05-02T02:09:31.384Z,1.70
2023-05-02T02:12:12.364Z,1.67
2023-05-02T02:14:46.062Z,1.65
2023-05-02T02:17:24.413Z,1.55
2023-05-02T02:19:56.131Z,1.60
2023-05-02T02:22:27.562Z,1.80
2023-05-02T02:24:57.087Z,1.80
2023-05-02T02:27:24.216Z,1.40
2023-05-02T02:29:51.230Z,2.00
2023-05-02T02:32:18.058Z,1.40
2023-05-02T02:34:45.008Z,1.85
2023-05-02T02:37:33.122Z,1.50
2023-05-02T02:40:20.982Z,1.75
2023-05-02T02:43:01.543Z,1.58
2023-05-02T02:45:56.220Z,1.52
2023-05-02T02:49:03.264Z,1.30
2023-05-02T02:51:37.992Z,1.40
2023-05-02T02:54:28.987Z,1.55
2023-05-02T02:59:41.298Z,1.10
2023-05-02T03:02:12.503Z,1.70
2023-05-02T03:04:43.257Z,1.63
2023-05-02T03:09:42.773Z,1.45
2023-05-02T03:12:09.895Z,1.65
2023-05-02T03:14:37.804Z,1.52
2023-05-02T03:17:05.708Z,1.60
2023-05-02T03:19:32.641Z,1.67
2023-05-02T03:21:59.489Z,1.50
2023-05-02T03:24:29.013Z,1.60
2023-05-02T03:26:59.612Z,1.77
2023-05-02T03:29:28.643Z,1.48
2023-05-02T03:31:55.640Z,1.58
2023-05-02T03:34:22.533Z,1.35
2023-05-02T03:36:52.858Z,1.52
2023-05-02T03:39:19.798Z,1.30
2023-05-02T03:41:46.677Z,1.23
2023-05-02T03:44:13.783Z,1.20
2023-05-02T03:46:40.760Z,1.80
2023-05-02T03:49:08.257Z,1.50
2023-05-02T03:51:35.677Z,1.60
2023-05-02T03:54:02.971Z,1.55
2023-05-02T03:56:29.892Z,1.65
2023-05-02T03:58:56.913Z,1.75
2023-05-02T04:01:23.930Z,1.70
2023-05-02T04:03:52.291Z,1.55
2023-05-02T04:06:19.212Z,1.80
2023-05-02T04:08:46.118Z,1.70
2023-05-02T04:11:12.978Z,2.25
2023-05-02T04:13:39.803Z,2.00
2023-05-02T04:16:07.115Z,1.80
2023-05-02T04:18:34.063Z,1.70
2023-05-02T04:21:00.999Z,1.95
2023-05-02T04:23:27.944Z,1.50
2023-05-02T04:25:56.436Z,1.88
2023-05-02T04:28:23.994Z,1.88
2023-05-02T04:30:51.573Z,2.05
2023-05-02T04:33:18.799Z,1.42
2023-05-02T04:35:46.209Z,1.85
2023-05-02T04:38:13.030Z,1.40
2023-05-02T04:40:40.398Z,1.55
2023-05-02T04:43:07.533Z,1.75
2023-05-02T04:45:37.491Z,1.70
2023-05-02T04:48:05.243Z,1.70
2023-05-02T04:50:32.552Z,1.50
2023-05-02T04:52:59.584Z,1.70
2023-05-02T04:55:26.519Z,1.63
2023-05-02T04:58:01.107Z,1.80
2023-05-02T05:00:34.222Z,1.92
2023-05-02T05:03:01.944Z,1.65
2023-05-02T05:05:29.087Z,1.60
2023-05-02T05:07:55.900Z,1.70
2023-05-02T05:10:22.810Z,1.85
2023-05-02T05:12:49.818Z,2.05
2023-05-02T05:15:17.000Z,2.50
2023-05-02T05:17:43.813Z,1.67
2023-05-02T05:20:10.869Z,1.70
2023-05-02T05:22:42.345Z,1.60
2023-05-02T05:25:10.267Z,1.55
2023-05-02T05:27:38.048Z,1.77
2023-05-02T05:30:06.532Z,2.17
2023-05-02T05:32:33.895Z,2.15
2023-05-02T05:35:01.158Z,1.85
2023-05-02T05:37:28.150Z,1.40
2023-05-02T05:39:55.020Z,1.70
2023-05-02T05:42:21.887Z,1.98
2023-05-02T05:44:48.759Z,2.30
2023-05-02T05:47:22.218Z,1.95
2023-05-02T05:49:56.540Z,2.15
2023-05-02T05:52:23.611Z,2.13
2023-05-02T05:54:55.777Z,1.95
2023-05-02T05:57:23.872Z,1.67
2023-05-02T05:59:51.081Z,2.05
2023-05-02T06:02:19.713Z,2.08
2023-05-02T06:04:47.069Z,1.98
2023-05-02T06:07:14.018Z,2.20
2023-05-02T06:09:41.340Z,2.00
2023-05-02T06:12:08.439Z,1.88
2023-05-02T06:14:35.398Z,1.95
2023-05-02T06:17:02.307Z,1.85
2023-05-02T06:19:29.258Z,2.15
2023-05-02T06:21:56.133Z,1.83
2023-05-02T06:24:22.980Z,2.20
2023-05-02T06:26:51.674Z,1.88
2023-05-02T06:29:18.556Z,1.92
2023-05-02T06:31:45.494Z,2.10
2023-05-02T06:34:12.357Z,2.35
2023-05-02T06:36:39.140Z,2.47
2023-05-02T06:39:06.511Z,2.55
2023-05-02T06:41:33.442Z,2.78
2023-05-02T06:44:00.779Z,2.35
2023-05-02T06:46:33.663Z,2.38
2023-05-02T06:49:00.510Z,2.05
2023-05-02T06:51:28.548Z,2.05
2023-05-02T06:53:55.408Z,2.70
2023-05-02T06:56:22.513Z,2.58
2023-05-02T06:58:49.909Z,2.35
2023-05-02T07:01:17.032Z,2.67
2023-05-02T07:03:43.928Z,3.00
2023-05-02T07:06:10.916Z,3.00
2023-05-02T07:08:37.838Z,3.15
2023-05-02T07:11:04.750Z,3.05
2023-05-02T07:13:31.585Z,2.42
2023-05-02T07:15:58.525Z,2.70
2023-05-02T07:18:25.357Z,2.75
2023-05-02T07:20:52.306Z,2.75
2023-05-02T07:23:19.160Z,3.20
2023-05-02T07:25:47.852Z,3.40
2023-05-02T07:28:15.202Z,3.20
2023-05-02T07:30:42.477Z,3.60
2023-05-02T07:33:09.471Z,4.70
2023-05-02T07:35:36.447Z,5.15
2023-05-02T07:38:03.262Z,3.55
2023-05-02T07:40:30.104Z,4.60
2023-05-02T07:42:58.419Z,4.55
2023-05-02T07:45:25.394Z,4.20
2023-05-02T07:47:52.421Z,3.80
2023-05-02T07:50:19.528Z,4.72
2023-05-02T07:52:46.315Z,5.05
2023-05-02T07:55:13.300Z,7.75
2023-05-02T07:57:40.159Z,4.13
2023-05-02T08:00:10.070Z,3.70
2023-05-02T08:02:37.271Z,3.67
2023-05-02T08:05:05.253Z,3.83
2023-05-02T08:07:33.616Z,4.30
2023-05-02T08:10:00.820Z,3.85
2023-05-02T08:12:28.194Z,3.75
2023-05-02T08:14:55.100Z,3.90
2023-05-02T08:17:22.406Z,3.08
2023-05-02T08:19:49.295Z,4.30
2023-05-02T08:22:16.134Z,3.78
2023-05-02T08:24:42.995Z,4.25
2023-05-02T08:27:09.832Z,4.28
2023-05-02T08:29:36.661Z,4.72
2023-05-02T08:32:03.772Z,3.72
2023-05-02T08:34:30.918Z,4.30
2023-05-02T08:36:58.529Z,4.88
2023-05-02T08:39:25.546Z,4.03
2023-05-02T08:41:52.465Z,4.40
2023-05-02T08:44:19.356Z,4.15
2023-05-02T08:46:49.924Z,4.43
2023-05-02T08:49:18.343Z,4.32
2023-05-02T08:51:49.361Z,3.92
2023-05-02T08:54:19.932Z,4.22
2023-05-02T08:56:47.820Z,3.80
2023-05-02T08:59:14.715Z,3.97
2023-05-02T09:01:46.126Z,3.55
2023-05-02T09:04:13.259Z,4.15
2023-05-02T09:06:40.393Z,4.30
2023-05-02T09:09:08.715Z,3.70
2023-05-02T09:11:35.947Z,3.45
2023-05-02T09:14:15.831Z,4.03
2023-05-02T09:16:43.435Z,3.77
2023-05-02T09:19:11.375Z,3.15
2023-05-02T09:21:41.184Z,3.60
2023-05-02T09:24:22.197Z,3.53
2023-05-02T09:30:20.684Z,3.33
2023-05-02T09:32:51.282Z,2.75
2023-05-02T09:35:23.824Z,3.50
2023-05-02T09:38:00.932Z,3.67
2023-05-02T09:40:30.097Z,4.00
2023-05-02T09:42:57.369Z,4.00
2023-05-02T09:45:26.626Z,4.20
2023-05-02T09:47:54.171Z,4.45
2023-05-02T09:50:38.890Z,4.45
2023-05-02T09:53:09.665Z,3.97
2023-05-02T09:55:36.848Z,3.55
2023-05-02T09:58:04.274Z,4.50
2023-05-02T10:00:42.945Z,3.72
2023-05-02T10:03:11.639Z,3.60
2023-05-02T10:05:40.374Z,3.17
2023-05-02T10:08:10.089Z,4.65
2023-05-02T10:10:40.732Z,4.93
2023-05-02T10:13:09.923Z,4.25
2023-05-02T10:15:44.361Z,4.50
2023-05-02T10:18:26.680Z,4.70
2023-05-02T10:20:59.422Z,4.40
2023-05-02T10:23:30.396Z,3.95
2023-05-02T10:26:00.425Z,3.38
2023-05-02T10:28:28.191Z,3.90
2023-05-02T10:30:55.122Z,3.75
2023-05-02T10:33:23.755Z,3.58
2023-05-02T10:35:50.839Z,3.45
2023-05-02T10:38:24.756Z,3.97
2023-05-02T10:41:03.125Z,3.90
2023-05-02T10:43:35.301Z,3.38
2023-05-02T10:46:05.381Z,3.67
2023-05-02T10:48:32.384Z,3.92
2023-05-02T10:51:03.779Z,3.78
2023-05-02T10:53:39.626Z,4.38
2023-05-02T10:56:28.394Z,3.75
2023-05-02T10:59:42.759Z,3.92
2023-05-02T11:02:23.553Z,3.83
2023-05-02T11:05:05.337Z,3.92
2023-05-02T11:07:34.824Z,3.42
2023-05-02T11:10:22.712Z,4.10
2023-05-02T11:12:53.904Z,3.92
2023-05-02T11:15:29.337Z,4.03
2023-05-02T11:18:00.880Z,4.22
2023-05-02T11:20:28.572Z,4.93
2023-05-02T11:22:58.430Z,4.72
2023-05-02T11:25:34.454Z,4.73
2023-05-02T11:28:01.793Z,4.72
2023-05-02T11:30:40.851Z,4.93
2023-05-02T11:33:07.681Z,5.03
2023-05-02T11:35:36.304Z,5.03
2023-05-02T11:38:12.530Z,4.82
2023-05-02T11:40:39.593Z,4.63
2023-05-02T11:43:16.049Z,3.92
2023-05-02T11:45:54.173Z,4.13
2023-05-02T11:48:24.109Z,4.18
2023-05-02T11:51:06.347Z,3.70
2023-05-02T11:53:33.892Z,4.13
2023-05-02T11:56:04.506Z,2.25
2023-05-02T11:58:33.470Z,2.85
2023-05-02T12:01:16.376Z,3.17
2023-05-02T12:03:43.974Z,3.13
2023-05-02T12:06:14.708Z,3.70
2023-05-02T12:08:44.374Z,4.18
2023-05-02T12:11:15.725Z,5.22
2023-05-02T12:13:48.674Z,4.45
2023-05-02T12:16:17.700Z,4.63
2023-05-02T12:18:45.664Z,5.40
2023-05-02T12:21:12.939Z,5.03
2023-05-02T12:23:42.205Z,4.85
2023-05-02T12:26:25.354Z,5.05
2023-05-02T12:28:54.932Z,4.90
2023-05-02T12:31:23.647Z,4.97
2023-05-02T12:33:52.430Z,5.20
2023-05-02T12:36:19.986Z,4.85
2023-05-02T12:38:57.263Z,5.38
2023-05-02T12:41:39.470Z,5.25
2023-05-02T12:44:08.072Z,5.47
2023-05-02T12:46:36.469Z,5.50
2023-05-02T12:49:09.503Z,4.78
2023-05-02T12:51:37.179Z,5.07
2023-05-02T12:54:05.261Z,5.13
2023-05-02T12:56:40.310Z,5.32
2023-05-02T12:59:07.952Z,5.03
2023-05-02T13:01:35.356Z,4.97
2023-05-02T13:04:02.917Z,4.60
2023-05-02T13:06:30.135Z,4.10
2023-05-02T13:08:57.088Z,4.20
2023-05-02T13:11:24.558Z,4.53
2023-05-02T13:13:51.407Z,3.30
2023-05-02T13:16:18.490Z,4.75
2023-05-02T13:18:47.192Z,3.65
2023-05-02T13:21:14.865Z,3.40
2023-05-02T13:23:41.770Z,3.65
2023-05-02T13:26:08.984Z,3.72
2023-05-02T13:28:37.381Z,3.63
2023-05-02T13:31:04.679Z,3.42
2023-05-02T13:33:31.599Z,3.35
2023-05-02T13:35:58.426Z,3.47
2023-05-02T13:38:25.690Z,3.40
2023-05-02T13:40:54.096Z,3.85
2023-05-02T13:43:21.060Z,3.28
2023-05-02T13:45:48.937Z,3.28
2023-05-02T13:48:16.227Z,3.22
2023-05-02T13:50:43.301Z,3.67
2023-05-02T13:53:10.200Z,3.67
2023-05-02T13:55:37.221Z,2.80
2023-05-02T13:58:04.685Z,2.92
2023-05-02T14:00:31.613Z,3.28
2023-05-02T14:02:58.602Z,2.80
2023-05-02T14:05:25.721Z,2.90
2023-05-02T14:07:52.632Z,3.45
2023-05-02T14:10:19.424Z,3.20
2023-05-02T14:12:46.501Z,2.53
2023-05-02T14:15:13.347Z,2.17
2023-05-02T14:17:40.178Z,2.40
2023-05-02T14:20:10.475Z,2.90
2023-05-02T14:22:37.417Z,2.13
2023-05-02T14:25:05.490Z,2.53
2023-05-02T14:27:32.278Z,2.22
2023-05-02T14:29:59.347Z,1.90
2023-05-02T14:32:26.354Z,1.77
2023-05-02T14:34:53.387Z,1.88
2023-05-02T14:37:20.227Z,1.80
2023-05-02T14:39:51.108Z,1.80
2023-05-02T14:42:19.018Z,2.38
2023-05-02T14:44:46.242Z,2.47
2023-05-02T14:47:13.207Z,2.30
2023-05-02T14:49:40.278Z,2.38
2023-05-02T14:52:07.154Z,2.13
2023-05-02T14:54:34.030Z,2.22
2023-05-02T14:57:02.199Z,2.28
2023-05-02T14:59:30.154Z,2.47
2023-05-02T15:01:57.556Z,2.22
2023-05-02T15:04:27.167Z,2.05
2023-05-02T15:06:55.400Z,2.13
2023-05-02T15:09:23.289Z,2.33
2023-05-02T15:11:50.093Z,2.00
2023-05-02T15:14:16.928Z,2.38
2023-05-02T15:16:44.203Z,2.50
2023-05-02T15:19:11.223Z,3.08
2023-05-02T15:21:38.109Z,2.78
2023-05-02T15:24:05.353Z,3.33
2023-05-02T15:26:32.822Z,3.90
2023-05-02T15:28:59.752Z,3.78
2023-05-02T15:31:26.823Z,3.72
2023-05-02T15:33:53.734Z,3.45
2023-05-02T15:36:21.732Z,3.65
2023-05-02T15:38:48.599Z,3.20
2023-05-02T15:41:15.399Z,3.20
2023-05-02T15:43:42.226Z,2.92
2023-05-02T15:46:11.774Z,2.92
2023-05-02T15:48:41.125Z,2.20
2023-05-02T15:51:11.401Z,2.15
2023-05-02T15:53:42.391Z,2.60
2023-05-02T15:56:12.704Z,2.40
2023-05-02T15:58:40.595Z,2.00
2023-05-02T16:01:07.854Z,2.22
2023-05-02T16:03:34.889Z,2.40
2023-05-02T16:06:01.987Z,2.33
2023-05-02T16:08:29.126Z,2.25
2023-05-02T16:10:56.358Z,2.60
2023-05-02T16:13:23.456Z,2.42
2023-05-02T16:15:52.534Z,2.65
2023-05-02T16:18:20.248Z,2.42
2023-05-02T16:20:47.784Z,1.85
2023-05-02T16:23:14.648Z,2.25
2023-05-02T16:25:41.586Z,2.28
2023-05-02T16:28:08.399Z,1.65
2023-05-02T16:30:38.113Z,1.90
2023-05-02T16:33:05.079Z,1.85
2023-05-02T16:35:32.098Z,2.08
2023-05-02T16:37:59.548Z,1.50
2023-05-02T16:40:28.338Z,2.03
2023-05-02T16:42:55.489Z,2.47
2023-05-02T16:45:22.555Z,2.90
2023-05-02T16:47:49.469Z,6.78
2023-05-02T16:50:16.641Z,7.32
2023-05-02T16:52:44.417Z,4.00
2023-05-02T16:55:11.380Z,2.90
2023-05-02T16:57:39.103Z,3.47
2023-05-02T17:00:08.310Z,2.55
2023-05-02T17:02:35.389Z,3.97
2023-05-02T17:05:02.359Z,3.40
2023-05-02T17:07:29.164Z,3.15
2023-05-02T17:09:56.492Z,2.60
2023-05-02T17:12:23.452Z,2.72
2023-05-02T17:14:51.637Z,2.67
2023-05-02T17:17:22.715Z,2.63
2023-05-02T17:19:50.874Z,3.30
2023-05-02T17:22:38.715Z,3.55
2023-05-02T17:25:16.194Z,3.30
2023-05-02T17:27:43.228Z,3.85
2023-05-02T17:30:10.862Z,3.55
2023-05-02T17:32:37.890Z,3.60
2023-05-02T17:35:05.647Z,3.33
2023-05-02T17:37:32.985Z,3.22
2023-05-02T17:40:02.264Z,3.80
2023-05-02T17:42:29.403Z,4.20
2023-05-02T17:44:57.405Z,3.90
2023-05-02T17:47:25.698Z,3.00
2023-05-02T17:49:53.920Z,2.90
2023-05-02T17:52:21.391Z,3.13
2023-05-02T17:54:48.322Z,3.00
2023-05-02T17:57:16.821Z,2.80
2023-05-02T17:59:44.306Z,3.65
2023-05-02T18:02:11.652Z,3.47
2023-05-02T18:04:38.689Z,3.10
2023-05-02T18:07:06.312Z,2.70
2023-05-02T18:09:33.232Z,2.90
2023-05-02T18:12:03.700Z,2.80
2023-05-02T18:14:30.694Z,2.38
2023-05-02T18:16:57.672Z,2.63
2023-05-02T18:19:24.730Z,2.60
2023-05-02T18:21:52.510Z,2.63
2023-05-02T18:24:19.407Z,2.63
2023-05-02T18:26:48.593Z,2.88
2023-05-02T18:29:15.796Z,2.38
2023-05-02T18:31:42.946Z,2.40
2023-05-02T18:34:09.887Z,2.55
2023-05-02T18:36:36.791Z,2.10
2023-05-02T18:39:03.733Z,2.47
2023-05-02T18:41:30.585Z,2.60
2023-05-02T18:43:58.730Z,2.95
2023-05-02T18:46:27.587Z,2.33
2023-05-02T18:48:54.585Z,2.75
2023-05-02T18:51:21.640Z,1.80
2023-05-02T18:53:49.127Z,2.15
2023-05-02T18:56:25.538Z,2.45
2023-05-02T18:58:56.497Z,2.78
2023-05-02T19:01:24.288Z,3.15
2023-05-02T19:03:53.804Z,3.40
2023-05-02T19:06:20.792Z,3.38
2023-05-02T19:08:48.962Z,3.85
2023-05-02T19:11:16.111Z,3.60
2023-05-02T19:13:43.179Z,3.17
2023-05-02T19:16:12.804Z,3.60
2023-05-02T19:18:40.829Z,4.30
2023-05-02T19:21:12.785Z,3.65
2023-05-02T19:23:44.710Z,4.28
2023-05-02T19:26:16.322Z,4.10
2023-05-02T19:28:44.550Z,4.70
2023-05-02T19:31:14.054Z,4.20
2023-05-02T19:33:41.540Z,6.65
2023-05-02T19:36:13.714Z,7.22
2023-05-02T19:38:41.710Z,6.93
2023-05-02T19:41:08.947Z,6.65
2023-05-02T19:43:36.202Z,5.60
2023-05-02T19:46:03.445Z,5.63
2023-05-02T19:48:48.744Z,4.90
2023-05-02T19:51:15.727Z,5.10
2023-05-02T19:53:42.758Z,5.32
2023-05-02T19:56:25.388Z,6.13
2023-05-02T19:58:58.728Z,6.40
2023-05-02T20:01:31.410Z,6.35
2023-05-02T20:03:58.587Z,5.80
2023-05-02T20:06:32.315Z,4.63
2023-05-02T20:08:59.754Z,6.00
2023-05-02T20:11:26.730Z,5.32
2023-05-02T20:13:54.451Z,5.38
2023-05-02T20:16:21.390Z,4.85
2023-05-02T20:18:48.375Z,4.32
2023-05-02T20:21:15.819Z,3.92
2023-05-02T20:23:43.662Z,4.05
2023-05-02T20:26:10.705Z,4.28
2023-05-02T20:28:37.838Z,3.88
2023-05-02T20:31:05.158Z,3.78
2023-05-02T20:33:43.544Z,4.03
2023-05-02T20:36:13.574Z,3.97
2023-05-02T20:38:42.491Z,4.22
2023-05-02T20:41:13.037Z,3.80
2023-05-02T20:43:45.008Z,4.05
2023-05-02T20:46:16.068Z,3.95
2023-05-02T20:48:43.122Z,4.13
2023-05-02T20:51:10.048Z,3.88
2023-05-02T20:53:37.961Z,3.90
2023-05-02T20:56:05.538Z,3.55
2023-05-02T20:58:32.486Z,3.97
2023-05-02T21:00:59.888Z,4.85
2023-05-02T21:03:27.813Z,4.50
2023-05-02T21:05:56.891Z,4.68
2023-05-02T21:08:24.135Z,4.90
2023-05-02T21:10:51.537Z,4.15
2023-05-02T21:13:18.460Z,4.13
2023-05-02T21:15:45.475Z,4.25
2023-05-02T21:18:12.430Z,4.25
2023-05-02T21:20:41.429Z,4.53
2023-05-02T21:23:12.090Z,4.65
2023-05-02T21:25:39.095Z,4.47
2023-05-02T21:28:06.210Z,4.60
2023-05-02T21:30:33.293Z,5.22
2023-05-02T21:33:00.244Z,5.25
2023-05-02T21:35:28.624Z,5.85
2023-05-02T21:37:55.522Z,5.43
2023-05-02T21:40:22.370Z,5.50
2023-05-02T21:42:49.231Z,5.70
2023-05-02T21:45:16.119Z,5.68
2023-05-02T21:47:43.486Z,5.20
2023-05-02T21:50:10.733Z,5.68
2023-05-02T21:52:37.571Z,5.68
2023-05-02T21:55:04.831Z,5.50
2023-05-02T21:57:31.699Z,5.30
2023-05-02T21:59:58.510Z,5.18
2023-05-02T22:02:25.376Z,5.47
2023-05-02T22:04:52.264Z,5.10
2023-05-02T22:07:19.147Z,5.50
2023-05-02T22:09:46.149Z,5.13
2023-05-02T22:12:12.994Z,5.43
2023-05-02T22:14:45.230Z,5.35
2023-05-02T22:17:13.544Z,4.75
2023-05-02T22:19:40.611Z,5.32
2023-05-02T22:22:07.571Z,5.43
2023-05-02T22:24:34.390Z,4.63
2023-05-02T22:27:01.582Z,5.30
2023-05-02T22:29:28.621Z,5.28
2023-05-02T22:31:55.727Z,5.10
2023-05-02T22:34:23.087Z,4.97
2023-05-02T22:36:50.125Z,5.28
2023-05-02T22:39:17.272Z,4.88
2023-05-02T22:41:44.286Z,5.30
2023-05-02T22:44:11.551Z,4.95
2023-05-02T22:46:39.185Z,6.30
2023-05-02T22:49:11.751Z,5.72
2023-05-02T22:51:40.324Z,5.85
2023-05-02T22:54:08.043Z,6.00
2023-05-02T22:56:35.319Z,5.25
2023-05-02T22:59:02.263Z,5.45
2023-05-02T23:01:29.262Z,5.68
2023-05-02T23:03:56.338Z,5.32
2023-05-02T23:06:23.427Z,4.85
2023-05-02T23:08:50.486Z,5.72
2023-05-02T23:11:17.333Z,5.45
2023-05-02T23:13:44.318Z,5.22
2023-05-02T23:16:11.300Z,6.03
2023-05-02T23:18:38.159Z,4.80
2023-05-02T23:21:05.191Z,5.30
2023-05-02T23:23:32.100Z,5.43
2023-05-02T23:25:58.965Z,4.78
2023-05-02T23:28:26.320Z,5.13
2023-05-02T23:30:53.809Z,4.78
2023-05-02T23:33:21.140Z,4.88
2023-05-02T23:35:48.467Z,5.55
2023-05-02T23:38:15.769Z,5.22
2023-05-02T23:40:42.838Z,4.43
2023-05-02T23:43:10.856Z,5.60
2023-05-02T23:45:37.788Z,4.57
2023-05-02T23:48:04.828Z,5.45
2023-05-02T23:50:32.746Z,5.03
2023-05-02T23:52:59.799Z,4.95
2023-05-02T23:55:26.986Z,4.93
2023-05-02T23:57:53.935Z,4.97
