createdAt,value
2023-04-12T00:13:00.012Z,61.5
2023-04-12T00:32:59.975Z,61.3
2023-04-12T00:52:59.897Z,61.3
2023-04-12T01:12:59.843Z,63.2
2023-04-12T01:32:59.849Z,65.1
2023-04-12T01:52:59.815Z,67
2023-04-12T02:12:59.757Z,68.8
2023-04-12T02:32:59.724Z,71.2
2023-04-12T02:52:59.665Z,73.4
2023-04-12T03:12:59.628Z,74.5
2023-04-12T03:32:59.635Z,76
2023-04-12T03:52:59.572Z,76.4
2023-04-12T06:12:59.361Z,89.4
2023-04-12T06:32:59.392Z,90.3
2023-04-12T06:52:59.262Z,91.1
2023-04-12T09:32:59.032Z,93.5
2023-04-12T10:32:58.984Z,92.2
2023-04-12T10:52:58.850Z,92
2023-04-12T11:32:58.797Z,92.4
2023-04-12T11:52:58.766Z,84.5
2023-04-12T12:12:58.717Z,85.6
2023-04-12T12:32:58.750Z,78.2
2023-04-12T12:52:58.628Z,72.7
2023-04-12T13:12:58.629Z,66.2
2023-04-12T13:32:58.613Z,64.1
2023-04-12T13:52:58.585Z,60.5
2023-04-12T14:12:58.490Z,62
2023-04-12T14:32:58.496Z,74.2
2023-04-12T14:52:58.402Z,83.6
2023-04-12T15:12:58.393Z,85.4
2023-04-12T15:32:58.380Z,84.7
2023-04-12T15:52:58.315Z,81.8
2023-04-12T16:12:58.289Z,82.2
2023-04-12T16:32:58.320Z,76.4
2023-04-12T16:52:58.220Z,74.3
2023-04-12T17:12:58.183Z,74.5
2023-04-12T17:32:58.164Z,76.3
2023-04-12T17:52:58.104Z,77.2
2023-04-12T18:12:58.078Z,79
2023-04-12T18:32:58.051Z,81.5
2023-04-12T18:52:58.024Z,83.5
2023-04-12T19:12:57.973Z,86
2023-04-12T19:52:57.968Z,85.4
2023-04-12T20:12:57.897Z,86.6
2023-04-12T20:32:57.875Z,88
2023-04-12T20:52:57.832Z,88.4
2023-04-12T21:12:57.776Z,81.9
2023-04-12T21:32:57.775Z,72.5
2023-04-12T21:52:57.745Z,74.2
2023-04-12T22:12:57.701Z,74.8
2023-04-12T22:32:57.703Z,74.7
2023-04-12T22:52:57.664Z,76.4
2023-04-12T23:12:57.583Z,79
2023-04-12T23:32:57.602Z,79.4
2023-04-12T23:52:57.540Z,78.1
