createdAt,value
2022-10-04T00:02:00.034Z,66.83
2022-10-04T00:08:00.004Z,67.11
2022-10-04T00:13:59.992Z,66.50
2022-10-04T00:19:59.932Z,65.70
2022-10-04T00:25:59.956Z,66.21
2022-10-04T00:31:59.950Z,65.92
2022-10-04T00:37:59.935Z,65.38
2022-10-04T00:43:59.955Z,64.96
2022-10-04T00:49:59.929Z,65.69
2022-10-04T00:55:59.945Z,66.56
2022-10-04T01:02:00.005Z,66.32
2022-10-04T01:07:59.982Z,65.60
2022-10-04T01:13:59.960Z,66.27
2022-10-04T01:25:59.980Z,67.83
2022-10-04T01:31:59.968Z,68.91
2022-10-04T01:37:59.999Z,68.78
2022-10-04T01:44:00.004Z,67.13
2022-10-04T01:50:00.587Z,70.15
2022-10-04T01:55:59.964Z,73.34
2022-10-04T02:01:59.986Z,72.01
2022-10-04T02:07:59.994Z,67.49
2022-10-04T02:14:00.007Z,67.13
2022-10-04T02:19:59.976Z,66.68
2022-10-04T02:27:15.553Z,73.41
2022-10-04T02:33:35.649Z,73.51
2022-10-04T02:39:35.674Z,68.38
2022-10-04T02:45:35.700Z,68.46
2022-10-04T02:51:35.690Z,68.20
2022-10-04T02:57:35.731Z,68.41
2022-10-04T03:03:35.719Z,67.00
2022-10-04T03:09:35.718Z,66.47
2022-10-04T03:15:35.684Z,66.95
2022-10-04T03:21:35.750Z,70.03
2022-10-04T03:27:41.839Z,69.19
2022-10-04T03:33:41.847Z,67.79
2022-10-04T03:39:41.832Z,69.54
2022-10-04T03:45:41.906Z,68.16
2022-10-04T03:51:41.899Z,70.60
2022-10-04T03:57:41.811Z,70.91
2022-10-04T04:03:41.853Z,68.43
2022-10-04T04:09:41.845Z,67.70
2022-10-04T04:15:41.855Z,71.24
2022-10-04T04:21:42.067Z,70.81
2022-10-04T04:27:41.858Z,72.59
2022-10-04T04:33:41.864Z,70.62
2022-10-04T04:39:41.845Z,68.77
2022-10-04T04:45:41.894Z,70.49
2022-10-04T04:51:41.983Z,68.79
2022-10-04T04:57:41.804Z,69.17
2022-10-04T05:03:41.816Z,70.08
2022-10-04T05:09:41.807Z,68.72
2022-10-04T05:15:41.818Z,69.83
2022-10-04T05:21:42.903Z,71.43
2022-10-04T05:27:41.791Z,75.24
2022-10-04T05:33:41.800Z,72.13
2022-10-04T05:39:41.792Z,69.91
2022-10-04T05:45:41.875Z,69.04
2022-10-04T05:51:42.104Z,69.02
2022-10-04T05:57:41.877Z,67.52
2022-10-04T06:03:41.772Z,68.84
2022-10-04T06:09:41.833Z,69.41
2022-10-04T06:15:41.814Z,70.22
2022-10-04T06:21:42.104Z,67.87
2022-10-04T06:27:41.863Z,67.89
2022-10-04T06:33:41.844Z,68.05
2022-10-04T06:39:41.839Z,68.16
2022-10-04T06:45:41.864Z,66.41
2022-10-04T06:51:42.252Z,66.50
2022-10-04T06:57:41.838Z,66.40
2022-10-04T07:07:15.511Z,66.80
2022-10-04T07:13:35.518Z,65.72
2022-10-04T07:19:35.533Z,64.97
2022-10-04T07:25:35.652Z,63.79
2022-10-04T07:31:35.633Z,64.78
2022-10-04T07:37:35.647Z,61.81
2022-10-04T07:43:35.684Z,64.49
2022-10-04T07:49:35.606Z,63.51
2022-10-04T07:55:35.648Z,64.43
2022-10-04T08:01:35.683Z,62.92
2022-10-04T08:07:35.669Z,59.74
2022-10-04T08:13:35.665Z,60.55
2022-10-04T08:19:35.610Z,61.53
2022-10-04T08:37:35.661Z,62.04
2022-10-04T08:43:35.639Z,59.73
2022-10-04T08:49:35.630Z,59.00
2022-10-04T08:55:35.631Z,50.52
2022-10-04T09:01:35.687Z,50.60
2022-10-04T09:07:35.659Z,46.85
2022-10-04T09:13:35.634Z,47.80
2022-10-04T09:19:35.612Z,46.01
2022-10-04T09:25:35.654Z,44.68
2022-10-04T09:31:35.715Z,42.57
2022-10-04T09:37:35.632Z,42.83
2022-10-04T09:43:35.678Z,42.01
2022-10-04T09:49:35.631Z,42.72
2022-10-04T09:55:35.621Z,40.58
2022-10-04T10:01:35.767Z,42.05
2022-10-04T10:07:35.639Z,40.87
2022-10-04T10:13:35.666Z,40.61
2022-10-04T10:19:35.690Z,42.70
2022-10-04T10:25:35.700Z,39.24
2022-10-04T10:31:35.739Z,42.27
2022-10-04T10:37:35.727Z,41.04
2022-10-04T10:43:35.709Z,43.20
2022-10-04T10:49:35.717Z,41.01
2022-10-04T10:55:35.667Z,41.76
2022-10-04T11:01:35.803Z,42.66
2022-10-04T11:07:35.689Z,40.18
2022-10-04T11:13:35.678Z,41.51
2022-10-04T11:19:35.678Z,39.41
2022-10-04T11:25:35.672Z,40.87
2022-10-04T11:31:35.695Z,39.79
2022-10-04T11:37:35.678Z,41.60
2022-10-04T11:43:35.673Z,41.52
2022-10-04T11:49:35.715Z,44.30
2022-10-04T11:55:35.648Z,41.83
2022-10-04T12:01:35.657Z,39.06
2022-10-04T12:07:35.655Z,39.95
2022-10-04T12:13:35.718Z,37.49
2022-10-04T12:19:35.689Z,36.83
2022-10-04T12:25:35.691Z,35.64
2022-10-04T12:31:35.691Z,35.15
2022-10-04T12:43:36.087Z,35.10
2022-10-04T12:49:36.074Z,37.09
2022-10-04T12:55:36.120Z,35.96
2022-10-04T13:01:36.125Z,35.74
2022-10-04T13:08:33.151Z,35.85
2022-10-04T13:14:33.158Z,34.64
2022-10-04T13:20:33.134Z,34.96
2022-10-04T13:26:33.139Z,35.39
2022-10-04T13:32:33.168Z,36.68
2022-10-04T13:38:33.155Z,37.40
2022-10-04T13:44:33.167Z,36.77
2022-10-04T13:50:33.169Z,37.86
2022-10-04T13:56:33.159Z,37.13
2022-10-04T14:02:33.179Z,37.62
2022-10-04T14:14:33.620Z,37.00
2022-10-04T14:26:34.044Z,36.84
2022-10-04T14:38:34.570Z,37.25
2022-10-04T14:50:34.988Z,43.87
2022-10-04T15:02:35.762Z,43.82
2022-10-04T15:14:36.209Z,48.20
2022-10-04T15:26:36.644Z,49.85
2022-10-04T15:38:37.105Z,54.52
2022-10-04T15:50:37.548Z,56.69
2022-10-04T16:02:38.078Z,56.46
2022-10-04T16:14:38.513Z,56.63
2022-10-04T16:26:38.939Z,57.40
2022-10-04T16:38:39.348Z,57.71
2022-10-04T16:50:39.839Z,59.10
2022-10-04T17:02:40.310Z,59.44
2022-10-04T17:14:40.726Z,59.58
2022-10-04T17:26:41.212Z,60.11
2022-10-04T17:38:41.648Z,59.95
2022-10-04T17:50:42.106Z,61.62
2022-10-04T18:02:42.601Z,61.77
2022-10-04T18:14:43.050Z,63.39
2022-10-04T18:26:43.688Z,61.97
2022-10-04T18:38:43.921Z,62.17
2022-10-04T18:50:44.412Z,62.01
2022-10-04T19:02:44.837Z,62.36
2022-10-04T19:14:45.262Z,63.34
2022-10-04T19:26:46.127Z,62.88
2022-10-04T19:38:46.219Z,63.37
2022-10-04T19:50:46.648Z,62.44
2022-10-04T20:02:48.964Z,63.69
2022-10-04T20:14:47.532Z,63.39
2022-10-04T20:26:52.252Z,67.03
2022-10-04T20:38:48.443Z,64.25
2022-10-04T20:50:48.889Z,63.39
2022-10-04T21:02:49.366Z,63.67
2022-10-04T21:14:49.819Z,64.29
2022-10-04T21:26:50.266Z,65.54
2022-10-04T21:38:50.691Z,65.79
2022-10-04T21:50:51.659Z,64.60
2022-10-04T22:02:51.630Z,63.83
2022-10-04T22:14:52.055Z,64.40
2022-10-04T22:26:52.492Z,65.24
2022-10-04T22:38:52.986Z,66.19
2022-10-04T22:50:53.427Z,65.43
2022-10-04T23:02:53.855Z,64.74
2022-10-04T23:14:54.344Z,69.33
2022-10-04T23:26:54.856Z,68.86
2022-10-04T23:38:55.205Z,70.25
2022-10-04T23:50:55.678Z,66.88
