createdAt,value
2018-04-23T00:00:15.116Z,0.00
2018-04-23T00:01:15.093Z,0.00
2018-04-23T00:02:15.072Z,0.00
2018-04-23T00:03:15.096Z,0.00
2018-04-23T00:04:15.016Z,0.00
2018-04-23T00:05:14.989Z,0.00
2018-04-23T00:06:14.970Z,0.00
2018-04-23T00:07:14.942Z,0.00
2018-04-23T00:08:14.941Z,0.00
2018-04-23T00:09:14.889Z,0.00
2018-04-23T00:10:14.899Z,0.00
2018-04-23T00:11:14.847Z,0.00
2018-04-23T00:12:14.813Z,0.00
2018-04-23T00:13:14.804Z,0.00
2018-04-23T00:14:14.772Z,0.00
2018-04-23T00:15:14.745Z,0.00
2018-04-23T00:16:14.720Z,0.00
2018-04-23T00:17:14.693Z,0.00
2018-04-23T00:18:14.675Z,0.00
2018-04-23T00:19:14.649Z,0.00
2018-04-23T00:20:14.618Z,0.00
2018-04-23T00:21:14.589Z,0.00
2018-04-23T00:22:14.566Z,0.00
2018-04-23T00:23:14.543Z,0.00
2018-04-23T00:24:14.513Z,0.00
2018-04-23T00:25:14.488Z,0.00
2018-04-23T00:26:14.473Z,0.00
2018-04-23T00:27:14.438Z,0.00
2018-04-23T00:28:14.413Z,0.00
2018-04-23T00:29:14.401Z,0.00
2018-04-23T00:30:14.371Z,0.00
2018-04-23T00:31:14.345Z,0.00
2018-04-23T00:32:14.318Z,0.00
2018-04-23T00:33:14.285Z,0.00
2018-04-23T00:34:14.266Z,0.00
2018-04-23T00:35:14.243Z,0.00
2018-04-23T00:36:14.217Z,0.00
2018-04-23T00:37:14.202Z,0.00
2018-04-23T00:38:14.172Z,0.00
2018-04-23T00:39:14.145Z,0.00
2018-04-23T00:40:14.153Z,0.00
2018-04-23T00:41:14.149Z,0.00
2018-04-23T00:42:14.132Z,0.00
2018-04-23T00:43:14.088Z,0.00
2018-04-23T00:44:14.029Z,0.00
2018-04-23T00:45:13.989Z,0.00
2018-04-23T00:46:13.968Z,0.00
2018-04-23T00:47:13.944Z,0.00
2018-04-23T00:48:13.919Z,0.00
2018-04-23T00:49:13.892Z,0.00
2018-04-23T00:50:13.865Z,0.00
2018-04-23T00:51:13.847Z,0.00
2018-04-23T00:52:13.819Z,0.00
2018-04-23T00:53:13.799Z,0.00
2018-04-23T00:54:13.778Z,0.00
2018-04-23T00:55:13.748Z,0.00
2018-04-23T00:56:13.728Z,0.00
2018-04-23T00:57:13.700Z,0.00
2018-04-23T00:58:13.674Z,0.00
2018-04-23T00:59:13.652Z,0.00
2018-04-23T01:00:13.623Z,0.00
2018-04-23T01:01:13.600Z,0.00
2018-04-23T01:02:13.566Z,0.00
2018-04-23T01:03:13.606Z,0.00
2018-04-23T01:04:13.522Z,0.00
2018-04-23T01:05:13.495Z,0.00
2018-04-23T01:06:13.481Z,0.00
2018-04-23T01:07:13.442Z,0.00
2018-04-23T01:08:13.420Z,0.00
2018-04-23T01:09:13.412Z,0.00
2018-04-23T01:10:13.376Z,0.00
2018-04-23T01:11:13.346Z,0.00
2018-04-23T01:12:13.320Z,0.00
2018-04-23T01:13:13.312Z,0.00
2018-04-23T01:14:13.271Z,0.00
2018-04-23T01:15:13.247Z,0.00
2018-04-23T01:16:13.233Z,0.00
2018-04-23T01:17:13.190Z,0.00
2018-04-23T01:18:13.165Z,0.00
2018-04-23T01:19:13.140Z,0.00
2018-04-23T01:20:13.121Z,0.00
2018-04-23T01:21:13.089Z,0.00
2018-04-23T01:22:13.092Z,0.00
2018-04-23T01:23:13.045Z,0.00
2018-04-23T01:24:13.015Z,0.00
2018-04-23T01:25:12.990Z,0.00
2018-04-23T01:26:12.969Z,0.00
2018-04-23T01:27:12.941Z,0.00
2018-04-23T01:28:12.917Z,0.00
2018-04-23T01:29:12.892Z,0.00
2018-04-23T01:30:12.866Z,0.00
2018-04-23T01:31:12.837Z,0.00
2018-04-23T01:32:12.820Z,0.00
2018-04-23T01:33:12.792Z,0.00
2018-04-23T01:34:12.757Z,0.00
2018-04-23T01:35:12.734Z,0.00
2018-04-23T01:36:12.706Z,0.00
2018-04-23T01:37:12.691Z,0.00
2018-04-23T01:38:12.658Z,0.00
2018-04-23T01:39:12.668Z,0.00
2018-04-23T01:40:12.613Z,0.00
2018-04-23T01:41:12.601Z,0.00
2018-04-23T01:42:12.562Z,0.00
2018-04-23T01:43:12.556Z,0.00
2018-04-23T01:44:12.557Z,0.00
2018-04-23T01:45:12.485Z,0.00
2018-04-23T01:46:12.469Z,0.00
2018-04-23T01:47:12.436Z,0.00
2018-04-23T01:48:12.418Z,0.00
2018-04-23T01:49:12.384Z,0.00
2018-04-23T01:50:12.363Z,0.00
2018-04-23T01:51:12.340Z,0.00
2018-04-23T01:52:12.299Z,0.00
2018-04-23T01:53:12.273Z,0.00
2018-04-23T01:54:12.250Z,0.00
2018-04-23T01:55:12.229Z,0.00
2018-04-23T01:56:12.201Z,0.00
2018-04-23T01:57:12.181Z,0.00
2018-04-23T01:58:12.152Z,0.00
2018-04-23T01:59:12.142Z,0.00
2018-04-23T02:00:12.109Z,0.00
2018-04-23T02:01:12.078Z,0.00
2018-04-23T02:02:12.052Z,0.00
2018-04-23T02:03:12.029Z,0.00
2018-04-23T02:04:11.999Z,0.00
2018-04-23T02:05:11.968Z,0.00
2018-04-23T02:06:11.951Z,0.00
2018-04-23T02:07:11.924Z,0.00
2018-04-23T02:08:11.896Z,0.00
2018-04-23T02:09:11.875Z,0.00
2018-04-23T02:10:11.847Z,0.00
2018-04-23T02:11:11.815Z,0.00
2018-04-23T02:12:11.792Z,0.00
2018-04-23T02:13:11.774Z,0.00
2018-04-23T02:14:11.746Z,0.00
2018-04-23T02:15:11.719Z,0.00
2018-04-23T02:16:11.696Z,0.00
2018-04-23T02:17:11.671Z,0.00
2018-04-23T02:18:11.642Z,0.00
2018-04-23T02:19:11.615Z,0.00
2018-04-23T02:20:11.604Z,0.00
2018-04-23T02:21:11.565Z,0.00
2018-04-23T02:22:11.555Z,0.00
2018-04-23T02:23:11.513Z,0.00
2018-04-23T02:24:11.482Z,0.00
2018-04-23T02:25:11.463Z,0.00
2018-04-23T02:26:11.439Z,0.00
2018-04-23T02:27:11.407Z,0.00
2018-04-23T02:28:11.386Z,0.00
2018-04-23T02:29:11.363Z,0.00
2018-04-23T02:30:11.340Z,0.00
2018-04-23T02:31:11.316Z,0.00
2018-04-23T02:32:11.285Z,0.00
2018-04-23T02:33:11.257Z,0.00
2018-04-23T02:34:11.237Z,0.00
2018-04-23T02:35:11.223Z,0.00
2018-04-23T02:36:11.186Z,0.00
2018-04-23T02:37:11.150Z,0.00
2018-04-23T02:38:11.137Z,0.00
2018-04-23T02:39:11.099Z,0.00
2018-04-23T02:40:11.079Z,0.00
2018-04-23T02:41:11.054Z,0.00
2018-04-23T02:42:11.028Z,0.00
2018-04-23T02:43:11.003Z,0.00
2018-04-23T02:44:10.979Z,0.00
2018-04-23T02:45:10.981Z,0.00
2018-04-23T02:46:10.929Z,0.00
2018-04-23T02:47:10.904Z,0.00
2018-04-23T02:48:10.893Z,0.00
2018-04-23T02:49:10.848Z,0.00
2018-04-23T02:50:10.819Z,0.00
2018-04-23T02:51:10.806Z,0.00
2018-04-23T02:52:10.768Z,0.00
2018-04-23T02:53:10.746Z,0.00
2018-04-23T02:54:10.726Z,0.00
2018-04-23T02:55:10.696Z,0.00
2018-04-23T02:56:10.674Z,0.00
2018-04-23T02:57:10.652Z,0.00
2018-04-23T02:58:10.625Z,0.00
2018-04-23T02:59:10.595Z,0.00
2018-04-23T03:00:10.570Z,0.00
2018-04-23T03:01:10.544Z,0.00
2018-04-23T03:02:10.522Z,0.00
2018-04-23T03:03:10.490Z,0.00
2018-04-23T03:04:10.466Z,0.00
2018-04-23T03:05:10.442Z,0.00
2018-04-23T03:06:10.411Z,0.00
2018-04-23T03:07:10.415Z,0.00
2018-04-23T03:08:10.365Z,0.00
2018-04-23T03:09:10.349Z,0.00
2018-04-23T03:10:10.324Z,0.00
2018-04-23T03:11:10.292Z,0.00
2018-04-23T03:12:10.268Z,0.00
2018-04-23T03:13:10.245Z,0.00
2018-04-23T03:14:10.209Z,0.00
2018-04-23T03:15:10.194Z,0.00
2018-04-23T03:16:10.160Z,0.00
2018-04-23T03:17:10.145Z,0.00
2018-04-23T03:18:10.116Z,0.00
2018-04-23T03:19:10.078Z,0.00
2018-04-23T03:20:10.066Z,0.00
2018-04-23T03:21:10.030Z,0.00
2018-04-23T03:22:10.004Z,0.00
2018-04-23T03:23:09.980Z,0.00
2018-04-23T03:24:09.957Z,0.00
2018-04-23T03:25:09.931Z,0.00
2018-04-23T03:26:09.904Z,0.00
2018-04-23T03:27:09.886Z,0.00
2018-04-23T03:28:09.855Z,0.00
2018-04-23T03:29:09.832Z,0.00
2018-04-23T03:30:09.809Z,0.00
2018-04-23T03:31:09.777Z,0.00
2018-04-23T03:32:09.764Z,0.00
2018-04-23T03:33:09.750Z,0.00
2018-04-23T03:34:09.696Z,0.00
2018-04-23T03:35:09.676Z,0.00
2018-04-23T03:36:09.644Z,0.00
2018-04-23T03:37:09.649Z,0.00
2018-04-23T03:38:09.594Z,0.00
2018-04-23T03:39:09.576Z,0.00
2018-04-23T03:40:09.543Z,0.00
2018-04-23T03:41:09.522Z,0.00
2018-04-23T03:42:09.501Z,0.00
2018-04-23T03:43:09.473Z,0.00
2018-04-23T03:44:09.444Z,0.00
2018-04-23T03:45:09.417Z,0.00
2018-04-23T03:46:09.389Z,0.00
2018-04-23T03:47:09.373Z,0.00
2018-04-23T03:48:09.342Z,0.00
2018-04-23T03:49:09.323Z,0.00
2018-04-23T03:50:09.294Z,0.00
2018-04-23T03:51:09.277Z,0.00
2018-04-23T03:52:09.250Z,0.00
2018-04-23T03:53:09.217Z,0.00
2018-04-23T03:54:09.193Z,0.00
2018-04-23T03:55:09.163Z,4.00
2018-04-23T03:56:09.136Z,4.00
2018-04-23T03:57:09.141Z,0.00
2018-04-23T03:58:09.085Z,4.00
2018-04-23T03:59:09.056Z,4.00
2018-04-23T04:00:09.032Z,4.00
2018-04-23T04:01:09.006Z,4.00
2018-04-23T04:02:09.018Z,8.00
2018-04-23T04:03:09.007Z,8.00
2018-04-23T04:04:08.931Z,8.00
2018-04-23T04:05:08.911Z,8.00
2018-04-23T04:06:08.881Z,12.00
2018-04-23T04:07:08.857Z,12.00
2018-04-23T04:08:08.833Z,16.00
2018-04-23T04:09:08.802Z,16.00
2018-04-23T04:10:08.788Z,16.00
2018-04-23T04:11:08.759Z,16.00
2018-04-23T04:12:08.726Z,20.00
2018-04-23T04:13:08.753Z,20.00
2018-04-23T04:14:08.673Z,28.00
2018-04-23T04:15:08.643Z,28.00
2018-04-23T04:16:08.623Z,32.00
2018-04-23T04:17:08.601Z,32.00
2018-04-23T04:18:08.565Z,32.00
2018-04-23T04:19:08.544Z,36.00
2018-04-23T04:20:08.518Z,44.00
2018-04-23T04:21:08.543Z,52.00
2018-04-23T04:22:08.471Z,60.00
2018-04-23T04:23:08.439Z,68.00
2018-04-23T04:24:08.415Z,72.00
2018-04-23T04:25:08.388Z,84.00
2018-04-23T04:26:08.367Z,96.00
2018-04-23T04:27:08.353Z,108.00
2018-04-23T04:28:08.314Z,120.00
2018-04-23T04:29:08.287Z,136.00
2018-04-23T04:30:08.255Z,156.00
2018-04-23T04:31:08.232Z,168.00
2018-04-23T04:32:08.204Z,188.00
2018-04-23T04:33:10.801Z,212.00
2018-04-23T04:34:08.156Z,236.00
2018-04-23T04:35:08.130Z,260.00
2018-04-23T04:36:08.103Z,280.00
2018-04-23T04:37:08.083Z,292.00
2018-04-23T04:38:08.057Z,308.00
2018-04-23T04:39:08.032Z,344.00
2018-04-23T04:40:08.002Z,376.00
2018-04-23T04:41:08.014Z,404.00
2018-04-23T04:42:07.952Z,432.00
2018-04-23T04:43:07.926Z,456.00
2018-04-23T04:44:07.908Z,488.00
2018-04-23T04:45:07.869Z,516.00
2018-04-23T04:46:07.845Z,540.00
2018-04-23T04:47:07.827Z,564.00
2018-04-23T04:48:07.798Z,600.00
2018-04-23T04:49:07.820Z,632.00
2018-04-23T04:50:07.748Z,668.00
2018-04-23T04:51:07.729Z,692.00
2018-04-23T04:52:07.696Z,712.00
2018-04-23T04:53:07.735Z,732.00
2018-04-23T04:54:07.638Z,756.00
2018-04-23T04:55:07.616Z,780.00
2018-04-23T04:56:07.591Z,792.00
2018-04-23T04:57:07.557Z,820.00
2018-04-23T04:58:07.537Z,868.00
2018-04-23T04:59:07.515Z,924.00
2018-04-23T05:00:07.576Z,968.00
2018-04-23T05:01:07.512Z,996.00
2018-04-23T05:02:07.488Z,1072.00
2018-04-23T05:03:07.517Z,1104.00
2018-04-23T05:04:07.605Z,1124.00
2018-04-23T05:05:07.358Z,1136.00
2018-04-23T05:06:07.326Z,1160.00
2018-04-23T05:07:07.301Z,1200.00
2018-04-23T05:08:07.282Z,1256.00
2018-04-23T05:09:07.250Z,1308.00
2018-04-23T05:10:07.217Z,1280.00
2018-04-23T05:11:07.195Z,1312.00
2018-04-23T05:12:07.164Z,1392.00
2018-04-23T05:13:07.145Z,1452.00
2018-04-23T05:14:07.117Z,1500.00
2018-04-23T05:15:07.092Z,1568.00
2018-04-23T05:16:07.063Z,1612.00
2018-04-23T05:17:07.084Z,1656.00
2018-04-23T05:18:07.030Z,1708.00
2018-04-23T05:19:07.009Z,1676.00
2018-04-23T05:20:06.966Z,1672.00
2018-04-23T05:21:06.938Z,1716.00
2018-04-23T05:22:06.914Z,1756.00
2018-04-23T05:23:06.886Z,1796.00
2018-04-23T05:24:06.946Z,1844.00
2018-04-23T05:25:06.826Z,1888.00
2018-04-23T05:26:06.829Z,1920.00
2018-04-23T05:27:06.778Z,1940.00
2018-04-23T05:28:06.754Z,1964.00
2018-04-23T05:29:06.723Z,1996.00
2018-04-23T05:30:06.700Z,2040.00
2018-04-23T05:31:06.676Z,2076.00
2018-04-23T05:32:06.647Z,2060.00
2018-04-23T05:33:06.634Z,2052.00
2018-04-23T05:34:06.607Z,2072.00
2018-04-23T05:35:06.581Z,2088.00
2018-04-23T05:36:06.551Z,2092.00
2018-04-23T05:37:06.522Z,2088.00
2018-04-23T05:38:06.497Z,2120.00
2018-04-23T05:39:06.476Z,2120.00
2018-04-23T05:40:06.446Z,2132.00
2018-04-23T05:41:06.421Z,2144.00
2018-04-23T05:42:06.393Z,2184.00
2018-04-23T05:43:06.425Z,2220.00
2018-04-23T05:44:06.347Z,2256.00
2018-04-23T05:45:06.311Z,2260.00
2018-04-23T05:46:06.283Z,2228.00
2018-04-23T05:47:06.260Z,2152.00
2018-04-23T05:48:06.236Z,2108.00
2018-04-23T05:49:06.214Z,2028.00
2018-04-23T05:50:06.193Z,2012.00
2018-04-23T05:51:06.168Z,2028.00
2018-04-23T05:52:06.144Z,2024.00
2018-04-23T05:53:06.113Z,1976.00
2018-04-23T05:54:06.085Z,1908.00
2018-04-23T05:55:06.078Z,1844.00
2018-04-23T05:56:06.028Z,1832.00
2018-04-23T05:57:05.999Z,1852.00
2018-04-23T05:58:05.978Z,1876.00
2018-04-23T05:59:05.952Z,1924.00
2018-04-23T06:00:05.927Z,1980.00
2018-04-23T06:01:05.901Z,1880.00
2018-04-23T06:02:05.874Z,1792.00
2018-04-23T06:03:05.858Z,1812.00
2018-04-23T06:04:05.824Z,1692.00
2018-04-23T06:05:05.817Z,1712.00
2018-04-23T06:06:05.771Z,1784.00
2018-04-23T06:07:05.754Z,1696.00
2018-04-23T06:08:05.719Z,1728.00
2018-04-23T06:09:05.704Z,1756.00
2018-04-23T06:10:05.691Z,1680.00
2018-04-23T06:11:05.646Z,1792.00
2018-04-23T06:12:05.705Z,1904.00
2018-04-23T06:13:05.600Z,1860.00
2018-04-23T06:14:05.574Z,1832.00
2018-04-23T06:15:05.541Z,2164.00
2018-04-23T06:16:05.512Z,2156.00
2018-04-23T06:17:05.492Z,2088.00
2018-04-23T06:18:05.462Z,1992.00
2018-04-23T06:19:05.435Z,1852.00
2018-04-23T06:20:05.423Z,2048.00
2018-04-23T06:21:05.390Z,2276.00
2018-04-23T06:22:05.368Z,2484.00
2018-04-23T06:23:05.369Z,2692.00
2018-04-23T06:24:05.309Z,2872.00
2018-04-23T06:25:05.299Z,2864.00
2018-04-23T06:26:05.258Z,2840.00
2018-04-23T06:27:05.243Z,2792.00
2018-04-23T06:28:05.264Z,2724.00
2018-04-23T06:29:05.182Z,2868.00
2018-04-23T06:30:05.164Z,3020.00
2018-04-23T06:31:05.124Z,3148.00
2018-04-23T06:32:05.106Z,3200.00
2018-04-23T06:33:05.074Z,3272.00
2018-04-23T06:34:05.056Z,3292.00
2018-04-23T06:35:05.024Z,3236.00
2018-04-23T06:36:05.002Z,3264.00
2018-04-23T06:37:04.981Z,3332.00
2018-04-23T06:38:04.949Z,3292.00
2018-04-23T06:39:04.996Z,3248.00
2018-04-23T06:40:04.899Z,3176.00
2018-04-23T06:41:04.875Z,3000.00
2018-04-23T06:42:04.856Z,2876.00
2018-04-23T06:43:04.826Z,2832.00
2018-04-23T06:44:04.796Z,2856.00
2018-04-23T06:45:04.772Z,2944.00
2018-04-23T06:46:04.742Z,2972.00
2018-04-23T06:47:04.717Z,2904.00
2018-04-23T06:48:04.690Z,2840.00
2018-04-23T06:49:04.666Z,2768.00
2018-04-23T06:50:04.641Z,2736.00
2018-04-23T06:51:04.617Z,2720.00
2018-04-23T06:52:04.614Z,2692.00
2018-04-23T06:53:04.571Z,2648.00
2018-04-23T06:54:04.542Z,2692.00
2018-04-23T06:55:04.517Z,2632.00
2018-04-23T06:56:04.494Z,2648.00
2018-04-23T06:57:04.471Z,2692.00
2018-04-23T06:58:04.443Z,2616.00
2018-04-23T06:59:04.457Z,2732.00
2018-04-23T07:00:04.382Z,2560.00
2018-04-23T07:01:04.390Z,2604.00
2018-04-23T07:02:04.337Z,2812.00
2018-04-23T07:03:04.312Z,2624.00
2018-04-23T07:04:04.291Z,2620.00
2018-04-23T07:05:04.332Z,2840.00
2018-04-23T07:06:04.244Z,2772.00
2018-04-23T07:07:04.224Z,2728.00
2018-04-23T07:08:04.184Z,2784.00
2018-04-23T07:09:04.154Z,2748.00
2018-04-23T07:10:04.129Z,2784.00
2018-04-23T07:11:04.105Z,2984.00
2018-04-23T07:12:04.080Z,3096.00
2018-04-23T07:13:04.051Z,2956.00
2018-04-23T07:14:04.026Z,3016.00
2018-04-23T07:15:04.005Z,3300.00
2018-04-23T07:16:03.975Z,3752.00
2018-04-23T07:17:03.978Z,3852.00
2018-04-23T07:18:03.934Z,3952.00
2018-04-23T07:19:03.916Z,4016.00
2018-04-23T07:20:03.874Z,3952.00
2018-04-23T07:21:03.855Z,3756.00
2018-04-23T07:22:03.826Z,3600.00
2018-04-23T07:23:03.801Z,3540.00
2018-04-23T07:24:03.773Z,3900.00
2018-04-23T07:25:03.744Z,4512.00
2018-04-23T07:26:03.738Z,4708.00
2018-04-23T07:27:03.692Z,4372.00
2018-04-23T07:28:03.666Z,4072.00
2018-04-23T07:29:03.643Z,4064.00
2018-04-23T07:30:03.615Z,4244.00
2018-04-23T07:31:03.598Z,4360.00
2018-04-23T07:32:03.564Z,4236.00
2018-04-23T07:33:03.546Z,4032.00
2018-04-23T07:34:03.517Z,3856.00
2018-04-23T07:35:03.494Z,3840.00
2018-04-23T07:36:03.466Z,4476.00
2018-04-23T07:37:03.440Z,5616.00
2018-04-23T07:38:03.418Z,6372.00
2018-04-23T07:39:03.391Z,5776.00
2018-04-23T07:40:03.366Z,5448.00
2018-04-23T07:41:03.341Z,5216.00
2018-04-23T07:42:03.312Z,5104.00
2018-04-23T07:43:03.289Z,5176.00
2018-04-23T07:44:03.267Z,5424.00
2018-04-23T07:45:03.236Z,5616.00
2018-04-23T07:46:03.221Z,5532.00
2018-04-23T07:47:03.187Z,5248.00
2018-04-23T07:48:03.172Z,4612.00
2018-04-23T07:49:03.166Z,3872.00
2018-04-23T07:50:03.114Z,3636.00
2018-04-23T07:51:03.097Z,3828.00
2018-04-23T07:52:03.073Z,3804.00
2018-04-23T07:53:03.041Z,4092.00
2018-04-23T07:54:03.015Z,3768.00
2018-04-23T07:55:02.988Z,3712.00
2018-04-23T07:56:02.967Z,3920.00
2018-04-23T07:57:02.934Z,4008.00
2018-04-23T07:58:02.911Z,4684.00
2018-04-23T07:59:02.884Z,5212.00
2018-04-23T08:00:02.864Z,5448.00
2018-04-23T08:01:02.888Z,5252.00
2018-04-23T08:02:02.811Z,4364.00
2018-04-23T08:03:02.793Z,3836.00
2018-04-23T08:04:02.765Z,3728.00
2018-04-23T08:05:02.730Z,3916.00
2018-04-23T08:06:02.712Z,3868.00
2018-04-23T08:07:02.679Z,3748.00
2018-04-23T08:08:02.657Z,3792.00
2018-04-23T08:09:02.626Z,3656.00
2018-04-23T08:10:02.609Z,3560.00
2018-04-23T08:11:02.578Z,3468.00
2018-04-23T08:12:02.551Z,3428.00
2018-04-23T08:13:02.534Z,3472.00
2018-04-23T08:14:02.507Z,4308.00
2018-04-23T08:15:02.488Z,4224.00
2018-04-23T08:16:02.454Z,4156.00
2018-04-23T08:17:02.431Z,3400.00
2018-04-23T08:18:02.404Z,3920.00
2018-04-23T08:19:02.386Z,4252.00
2018-04-23T08:20:02.353Z,4328.00
2018-04-23T08:21:02.334Z,4320.00
2018-04-23T08:22:02.295Z,4280.00
2018-04-23T08:23:02.275Z,4244.00
2018-04-23T08:24:02.256Z,4296.00
2018-04-23T08:25:02.224Z,3928.00
2018-04-23T08:26:02.202Z,4192.00
2018-04-23T08:27:02.177Z,4296.00
2018-04-23T08:28:02.146Z,4300.00
2018-04-23T08:29:02.124Z,4352.00
2018-04-23T08:30:02.101Z,4348.00
2018-04-23T08:31:02.072Z,4360.00
2018-04-23T08:32:02.133Z,4352.00
2018-04-23T08:33:02.025Z,4324.00
2018-04-23T08:34:01.998Z,4320.00
2018-04-23T08:35:01.975Z,4344.00
2018-04-23T08:36:01.943Z,3816.00
2018-04-23T08:37:01.917Z,4260.00
2018-04-23T08:38:01.896Z,4340.00
2018-04-23T08:39:01.868Z,4368.00
2018-04-23T08:40:01.842Z,4432.00
2018-04-23T08:41:01.823Z,4464.00
2018-04-23T08:42:01.795Z,4472.00
2018-04-23T08:43:01.767Z,4464.00
2018-04-23T08:44:01.746Z,4448.00
2018-04-23T08:45:01.724Z,4216.00
2018-04-23T08:46:01.694Z,4628.00
2018-04-23T08:47:01.673Z,4716.00
2018-04-23T08:48:01.645Z,4608.00
2018-04-23T08:49:01.643Z,4572.00
2018-04-23T08:50:01.597Z,4620.00
2018-04-23T08:51:01.572Z,4660.00
2018-04-23T08:52:01.547Z,4792.00
2018-04-23T08:53:01.523Z,5044.00
2018-04-23T08:54:01.489Z,5068.00
2018-04-23T08:55:01.466Z,4948.00
2018-04-23T08:56:01.541Z,5024.00
2018-04-23T08:57:01.421Z,5036.00
2018-04-23T08:58:01.401Z,5532.00
2018-04-23T08:59:01.376Z,6196.00
2018-04-23T09:00:01.401Z,5496.00
2018-04-23T09:01:01.325Z,5168.00
2018-04-23T09:02:01.298Z,5580.00
2018-04-23T09:03:01.271Z,5460.00
2018-04-23T09:04:01.256Z,5808.00
2018-04-23T09:05:01.218Z,6628.00
2018-04-23T09:06:01.192Z,6840.00
2018-04-23T09:07:01.172Z,6332.00
2018-04-23T09:08:01.142Z,6620.00
2018-04-23T09:09:01.121Z,7428.00
2018-04-23T09:10:01.125Z,6028.00
2018-04-23T09:11:01.077Z,5264.00
2018-04-23T09:12:01.186Z,6528.00
2018-04-23T09:13:01.087Z,6328.00
2018-04-23T09:14:01.062Z,5796.00
2018-04-23T09:15:00.981Z,6616.00
2018-04-23T09:16:00.951Z,7172.00
2018-04-23T09:17:00.924Z,6612.00
2018-04-23T09:18:00.904Z,6648.00
2018-04-23T09:19:00.882Z,5952.00
2018-04-23T09:20:00.852Z,6028.00
2018-04-23T09:21:00.907Z,6060.00
2018-04-23T09:22:00.808Z,5760.00
2018-04-23T09:23:00.783Z,6304.00
2018-04-23T09:24:00.761Z,8012.00
2018-04-23T09:25:00.741Z,6624.00
2018-04-23T09:26:00.707Z,7656.00
2018-04-23T09:27:00.686Z,7460.00
2018-04-23T09:28:00.659Z,6680.00
2018-04-23T09:29:00.638Z,6040.00
2018-04-23T09:30:00.612Z,6504.00
2018-04-23T09:31:00.638Z,8980.00
2018-04-23T09:32:00.576Z,8432.00
2018-04-23T09:33:00.690Z,6984.00
2018-04-23T09:34:00.521Z,6316.00
2018-04-23T09:35:00.491Z,8152.00
2018-04-23T09:36:00.498Z,6420.00
2018-04-23T09:37:00.443Z,6644.00
2018-04-23T09:38:00.420Z,6704.00
2018-04-23T09:39:00.405Z,7244.00
2018-04-23T09:40:00.370Z,6872.00
2018-04-23T09:41:00.349Z,6888.00
2018-04-23T09:42:00.385Z,6976.00
2018-04-23T09:43:00.360Z,7184.00
2018-04-23T09:44:00.282Z,6884.00
2018-04-23T09:45:00.253Z,6788.00
2018-04-23T09:46:00.250Z,6620.00
2018-04-23T09:47:00.211Z,5960.00
2018-04-23T09:48:00.185Z,6140.00
2018-04-23T09:49:00.164Z,8024.00
2018-04-23T09:50:00.129Z,8200.00
2018-04-23T09:51:00.105Z,8832.00
2018-04-23T09:52:00.080Z,9628.00
2018-04-23T09:53:00.064Z,8068.00
2018-04-23T09:54:00.036Z,10136.00
2018-04-23T09:55:00.013Z,9724.00
2018-04-23T09:55:59.986Z,9300.00
2018-04-23T09:56:59.970Z,9032.00
2018-04-23T09:57:59.942Z,8788.00
2018-04-23T09:58:59.933Z,8288.00
2018-04-23T09:59:59.905Z,6484.00
2018-04-23T10:00:59.878Z,8240.00
2018-04-23T10:01:59.864Z,7016.00
2018-04-23T10:02:59.829Z,8024.00
2018-04-23T10:03:59.800Z,5740.00
2018-04-23T10:04:59.774Z,5720.00
2018-04-23T10:05:59.763Z,5592.00
2018-04-23T10:06:59.738Z,5496.00
2018-04-23T10:07:59.717Z,5300.00
2018-04-23T10:08:59.702Z,5532.00
2018-04-23T10:09:59.663Z,5176.00
2018-04-23T10:10:59.638Z,5952.00
2018-04-23T10:11:59.620Z,8540.00
2018-04-23T10:12:59.607Z,8796.00
2018-04-23T10:13:59.566Z,8540.00
2018-04-23T10:14:59.544Z,7888.00
2018-04-23T10:15:59.518Z,7408.00
2018-04-23T10:16:59.503Z,7572.00
2018-04-23T10:17:59.489Z,7916.00
2018-04-23T10:18:59.458Z,8388.00
2018-04-23T10:19:59.458Z,9064.00
2018-04-23T10:20:59.420Z,8864.00
2018-04-23T10:21:59.376Z,8072.00
2018-04-23T10:22:59.355Z,7800.00
2018-04-23T10:23:59.343Z,8004.00
2018-04-23T10:24:59.307Z,7860.00
2018-04-23T10:25:59.281Z,7044.00
2018-04-23T10:26:59.268Z,7232.00
2018-04-23T10:27:59.234Z,5556.00
2018-04-23T10:28:59.214Z,7200.00
2018-04-23T10:29:59.209Z,6980.00
2018-04-23T10:30:59.170Z,6948.00
2018-04-23T10:31:59.157Z,5444.00
2018-04-23T10:32:59.124Z,5640.00
2018-04-23T10:33:59.111Z,6496.00
2018-04-23T10:34:59.079Z,8808.00
2018-04-23T10:35:59.056Z,9204.00
2018-04-23T10:36:59.030Z,8528.00
2018-04-23T10:37:59.001Z,8416.00
2018-04-23T10:38:59.031Z,7980.00
2018-04-23T10:39:58.995Z,7980.00
2018-04-23T10:40:58.936Z,6556.00
2018-04-23T10:41:58.919Z,6064.00
2018-04-23T10:42:58.889Z,7456.00
2018-04-23T10:43:58.866Z,5792.00
2018-04-23T10:44:58.845Z,7912.00
2018-04-23T10:45:58.822Z,7812.00
2018-04-23T10:46:58.800Z,7820.00
2018-04-23T10:47:58.779Z,7824.00
2018-04-23T10:48:58.761Z,7748.00
2018-04-23T10:49:58.732Z,7820.00
2018-04-23T10:50:58.724Z,6588.00
2018-04-23T10:51:58.702Z,7372.00
2018-04-23T10:52:58.663Z,7604.00
2018-04-23T10:53:58.665Z,8104.00
2018-04-23T10:54:58.613Z,6276.00
2018-04-23T10:55:58.592Z,6888.00
2018-04-23T10:56:58.568Z,9072.00
2018-04-23T10:57:58.549Z,8892.00
2018-04-23T10:58:58.529Z,8164.00
2018-04-23T10:59:58.500Z,7664.00
2018-04-23T11:00:58.503Z,7112.00
2018-04-23T11:01:58.528Z,7100.00
2018-04-23T11:02:58.444Z,7364.00
2018-04-23T11:03:58.418Z,7812.00
2018-04-23T11:04:58.393Z,8400.00
2018-04-23T11:05:58.393Z,8644.00
2018-04-23T11:06:58.368Z,8576.00
2018-04-23T11:07:58.329Z,8576.00
2018-04-23T11:08:58.306Z,8548.00
2018-04-23T11:09:58.274Z,8276.00
2018-04-23T11:10:58.259Z,8492.00
2018-04-23T11:11:58.241Z,9084.00
2018-04-23T11:12:58.242Z,9324.00
2018-04-23T11:13:58.240Z,8916.00
2018-04-23T11:14:58.171Z,8076.00
2018-04-23T11:15:58.144Z,7360.00
2018-04-23T11:16:58.125Z,7132.00
2018-04-23T11:17:58.095Z,7044.00
2018-04-23T11:18:58.095Z,7180.00
2018-04-23T11:19:58.054Z,7460.00
2018-04-23T11:20:58.031Z,7604.00
2018-04-23T11:21:58.014Z,7556.00
2018-04-23T11:22:57.994Z,7292.00
2018-04-23T11:23:57.968Z,6472.00
2018-04-23T11:24:57.949Z,8424.00
2018-04-23T11:25:57.925Z,8680.00
2018-04-23T11:26:57.899Z,9048.00
2018-04-23T11:27:57.885Z,9236.00
2018-04-23T11:28:57.867Z,9324.00
2018-04-23T11:29:57.840Z,9124.00
2018-04-23T11:30:57.817Z,9048.00
2018-04-23T11:31:57.791Z,9080.00
2018-04-23T11:32:57.769Z,9812.00
2018-04-23T11:33:57.756Z,10072.00
2018-04-23T11:34:57.726Z,8224.00
2018-04-23T11:35:57.707Z,7384.00
2018-04-23T11:36:57.683Z,6800.00
2018-04-23T11:37:57.661Z,6520.00
2018-04-23T11:38:57.638Z,6996.00
2018-04-23T11:39:57.625Z,7248.00
2018-04-23T11:40:57.624Z,6792.00
2018-04-23T11:41:57.584Z,6608.00
2018-04-23T11:42:57.562Z,9080.00
2018-04-23T11:43:57.543Z,9780.00
2018-04-23T11:44:57.522Z,10588.00
2018-04-23T11:45:57.504Z,11080.00
2018-04-23T11:46:57.481Z,11244.00
2018-04-23T11:47:57.460Z,10200.00
2018-04-23T11:48:57.435Z,9108.00
2018-04-23T11:49:57.410Z,12640.00
2018-04-23T11:50:57.455Z,12544.00
2018-04-23T11:51:57.369Z,12116.00
2018-04-23T11:52:57.348Z,12108.00
2018-04-23T11:53:57.351Z,12468.00
2018-04-23T11:54:57.309Z,12376.00
2018-04-23T11:55:57.283Z,12152.00
2018-04-23T11:56:57.267Z,12096.00
2018-04-23T11:57:57.256Z,8828.00
2018-04-23T11:58:57.298Z,11260.00
2018-04-23T11:59:57.212Z,11336.00
2018-04-23T12:00:57.202Z,11348.00
2018-04-23T12:01:57.173Z,7904.00
2018-04-23T12:02:57.168Z,9820.00
2018-04-23T12:03:57.140Z,7512.00
2018-04-23T12:04:57.106Z,10460.00
2018-04-23T12:05:57.111Z,7188.00
2018-04-23T12:06:57.081Z,6668.00
2018-04-23T12:07:57.069Z,7188.00
2018-04-23T12:08:57.032Z,7500.00
2018-04-23T12:09:57.016Z,8428.00
2018-04-23T12:10:56.994Z,11672.00
2018-04-23T12:11:56.981Z,12212.00
2018-04-23T12:12:56.961Z,11976.00
2018-04-23T12:13:56.996Z,10424.00
2018-04-23T12:14:56.924Z,10444.00
2018-04-23T12:15:56.904Z,6456.00
2018-04-23T12:16:56.881Z,6556.00
2018-04-23T12:17:56.867Z,7152.00
2018-04-23T12:18:56.846Z,7640.00
2018-04-23T12:19:56.828Z,8072.00
2018-04-23T12:20:56.835Z,11244.00
2018-04-23T12:21:56.794Z,13276.00
2018-04-23T12:22:56.797Z,9736.00
2018-04-23T12:23:56.856Z,13776.00
2018-04-23T12:24:56.734Z,14060.00
2018-04-23T12:25:56.724Z,14700.00
2018-04-23T12:26:56.695Z,14624.00
2018-04-23T12:27:56.676Z,14208.00
2018-04-23T12:28:56.663Z,13948.00