createdAt,value
2023-02-18T00:00:30.294Z,97463.13
2023-02-18T00:02:58.351Z,97468.88
2023-02-18T00:05:26.499Z,97460.97
2023-02-18T00:07:54.522Z,97467.41
2023-02-18T00:10:26.538Z,97460.69
2023-02-18T00:12:55.856Z,97460.50
2023-02-18T00:15:23.861Z,97457.66
2023-02-18T00:17:51.866Z,97459.06
2023-02-18T00:20:21.948Z,97477.19
2023-02-18T00:22:49.968Z,97469.66
2023-02-18T00:25:18.225Z,97468.22
2023-02-18T00:27:46.372Z,97475.75
2023-02-18T00:30:16.474Z,97476.34
2023-02-18T00:32:44.580Z,97489.97
2023-02-18T00:35:12.565Z,97495.50
2023-02-18T00:37:44.337Z,97480.44
2023-02-18T00:40:14.002Z,97469.28
2023-02-18T00:42:42.006Z,97462.38
2023-02-18T00:45:10.754Z,97464.00
2023-02-18T00:47:40.119Z,97468.63
2023-02-18T00:50:09.763Z,97461.56
2023-02-18T00:52:38.187Z,97465.38
2023-02-18T00:55:07.120Z,97467.19
2023-02-18T00:57:35.121Z,97462.69
2023-02-18T01:00:05.371Z,97461.06
2023-02-18T01:02:33.717Z,97460.50
2023-02-18T01:05:03.231Z,97461.09
2023-02-18T01:07:31.358Z,97456.66
2023-02-18T01:10:00.671Z,97459.88
2023-02-18T01:12:29.222Z,97454.22
2023-02-18T01:14:57.488Z,97452.97
2023-02-18T01:17:25.674Z,97454.19
2023-02-18T01:19:53.698Z,97452.38
2023-02-18T01:22:24.214Z,97463.53
2023-02-18T01:24:53.444Z,97446.84
2023-02-18T01:27:21.730Z,97433.06
2023-02-18T01:29:49.764Z,97434.66
2023-02-18T01:32:41.723Z,97434.06
2023-02-18T01:35:15.864Z,97444.00
2023-02-18T01:37:45.235Z,97436.09
2023-02-18T01:40:18.349Z,97424.72
2023-02-18T01:42:46.524Z,97433.84
2023-02-18T01:46:31.542Z,97434.66
2023-02-18T01:49:05.641Z,97436.47
2023-02-18T01:51:38.506Z,97429.56
2023-02-18T01:54:14.002Z,97422.69
2023-02-18T01:56:49.153Z,97429.19
2023-02-18T01:59:27.105Z,97424.28
2023-02-18T02:01:56.683Z,97429.56
2023-02-18T02:04:25.309Z,97428.53
2023-02-18T02:06:53.504Z,97412.50
2023-02-18T02:09:29.556Z,97419.84
2023-02-18T02:12:31.060Z,97427.13
2023-02-18T02:15:24.233Z,97424.69
2023-02-18T02:18:10.571Z,97421.84
2023-02-18T02:21:19.989Z,97425.47
2023-02-18T02:24:23.154Z,97421.19
2023-02-18T02:27:16.806Z,97426.91
2023-02-18T02:30:51.530Z,97419.78
2023-02-18T02:33:54.667Z,97413.31
2023-02-18T02:36:30.484Z,97417.97
2023-02-18T02:39:09.172Z,97427.13
2023-02-18T02:41:53.232Z,97415.97
2023-02-18T02:44:27.266Z,97407.44
2023-02-18T02:47:03.052Z,97402.16
2023-02-18T02:49:42.418Z,97395.69
2023-02-18T02:52:18.545Z,97393.22
2023-02-18T02:54:47.264Z,97394.84
2023-02-18T02:57:48.186Z,97393.44
2023-02-18T03:00:28.178Z,97379.00
2023-02-18T03:03:45.024Z,97392.78
2023-02-18T03:06:42.439Z,97380.63
2023-02-18T03:09:19.868Z,97381.84
2023-02-18T03:11:59.077Z,97387.53
2023-02-18T03:14:36.010Z,97387.31
2023-02-18T03:17:12.104Z,97381.25
2023-02-18T03:19:46.634Z,97372.50
2023-02-18T03:22:21.336Z,97381.25
2023-02-18T03:24:55.210Z,97370.47
2023-02-18T03:27:29.867Z,97369.44
2023-02-18T03:30:03.749Z,97360.09
2023-02-18T03:32:35.285Z,97364.53
2023-02-18T03:35:09.586Z,97363.13
2023-02-18T03:37:43.861Z,97360.91
2023-02-18T03:40:13.823Z,97359.09
2023-02-18T03:42:41.879Z,97361.75
2023-02-18T03:45:09.953Z,97363.94
2023-02-18T03:47:38.118Z,97357.66
2023-02-18T03:50:08.072Z,97361.91
2023-02-18T03:52:36.825Z,97363.56
2023-02-18T03:55:05.649Z,97367.22
2023-02-18T03:57:34.959Z,97368.25
2023-02-18T04:00:04.238Z,97363.56
2023-02-18T04:02:41.706Z,97371.66
2023-02-18T04:05:11.709Z,97369.03
2023-02-18T04:07:39.999Z,97368.63
2023-02-18T04:10:09.509Z,97365.19
2023-02-18T04:12:39.002Z,97364.78
2023-02-18T04:15:07.850Z,97362.56
2023-02-18T04:17:36.171Z,97361.13
2023-02-18T04:20:04.755Z,97359.91
2023-02-18T04:22:32.871Z,97353.22
2023-02-18T04:25:01.474Z,97353.00
2023-02-18T04:27:29.472Z,97351.56
2023-02-18T04:29:58.922Z,97345.47
2023-02-18T04:32:27.051Z,97356.66
2023-02-18T04:34:55.054Z,97346.91
2023-02-18T04:37:23.066Z,97339.59
2023-02-18T04:39:51.081Z,97357.25
2023-02-18T04:42:19.196Z,97358.28
2023-02-18T04:44:47.649Z,97356.06
2023-02-18T04:47:17.215Z,97361.09
2023-02-18T04:49:45.299Z,97354.00
2023-02-18T04:52:13.319Z,97348.09
2023-02-18T04:54:41.321Z,97356.84
2023-02-18T04:57:13.968Z,97351.97
2023-02-18T04:59:44.376Z,97352.78
2023-02-18T05:02:12.477Z,97342.81
2023-02-18T05:04:41.800Z,97349.97
2023-02-18T05:07:09.933Z,97348.31
2023-02-18T05:09:37.947Z,97347.72
2023-02-18T05:12:07.634Z,97350.56
2023-02-18T05:14:35.726Z,97357.06
2023-02-18T05:17:04.060Z,97358.66
2023-02-18T05:19:32.091Z,97350.75
2023-02-18T05:22:01.477Z,97348.94
2023-02-18T05:24:29.518Z,97352.59
2023-02-18T05:26:57.600Z,97355.00
2023-02-18T05:29:25.651Z,97350.56
2023-02-18T05:31:53.760Z,97349.09
2023-02-18T05:34:21.832Z,97343.63
2023-02-18T05:36:49.857Z,97343.63
2023-02-18T05:39:19.323Z,97346.44
2023-02-18T05:41:47.294Z,97336.13
2023-02-18T05:44:33.592Z,97340.38
2023-02-18T05:47:04.581Z,97337.94
2023-02-18T05:49:33.895Z,97333.88
2023-02-18T05:52:03.075Z,97342.81
2023-02-18T05:58:20.923Z,97344.03
2023-02-18T06:00:48.929Z,97342.81
2023-02-18T06:03:17.028Z,97337.94
2023-02-18T06:05:45.021Z,97333.69
2023-02-18T06:08:13.098Z,97336.13
2023-02-18T06:10:43.011Z,97329.22
2023-02-18T06:13:11.017Z,97333.50
2023-02-18T06:15:40.129Z,97326.19
2023-02-18T06:18:08.353Z,97321.09
2023-02-18T06:20:36.361Z,97323.53
2023-02-18T06:23:04.388Z,97320.91
2023-02-18T06:25:32.384Z,97327.59
2023-02-18T06:28:01.722Z,97322.53
2023-02-18T06:30:30.004Z,97323.75
2023-02-18T06:32:58.201Z,97322.53
2023-02-18T06:35:26.239Z,97331.88
2023-02-18T06:37:54.416Z,97333.72
2023-02-18T06:40:22.501Z,97329.41
2023-02-18T06:42:50.570Z,97328.19
2023-02-18T06:45:20.187Z,97338.75
2023-02-18T06:47:48.311Z,97339.19
2023-02-18T06:50:16.656Z,97335.91
2023-02-18T06:52:44.665Z,97339.38
2023-02-18T06:55:12.862Z,97335.09
2023-02-18T06:57:40.859Z,97336.56
2023-02-18T07:00:10.434Z,97328.59
2023-02-18T07:02:40.191Z,97334.09
2023-02-18T07:05:09.812Z,97329.84
2023-02-18T07:08:02.576Z,97331.84
2023-02-18T07:10:30.920Z,97336.13
2023-02-18T07:12:59.229Z,97331.44
2023-02-18T07:15:27.966Z,97325.16
2023-02-18T07:17:57.503Z,97325.34
2023-02-18T07:20:26.662Z,97329.81
2023-02-18T07:22:55.525Z,97325.16
2023-02-18T07:25:23.967Z,97327.81
2023-02-18T07:27:52.301Z,97320.09
2023-02-18T07:30:21.476Z,97315.59
2023-02-18T07:32:49.810Z,97314.41
2023-02-18T07:35:21.563Z,97305.66
2023-02-18T07:37:50.959Z,97314.81
2023-02-18T07:40:22.403Z,97304.81
2023-02-18T07:42:50.604Z,97308.06
2023-02-18T07:45:46.328Z,97310.72
2023-02-18T07:48:15.287Z,97300.56
2023-02-18T07:50:47.186Z,97298.72
2023-02-18T07:53:17.741Z,97300.50
2023-02-18T07:55:51.776Z,97292.81
2023-02-18T07:58:21.882Z,97296.88
2023-02-18T08:00:50.664Z,97305.03
2023-02-18T08:03:20.776Z,97288.31
2023-02-18T08:05:53.009Z,97307.81
2023-02-18T08:08:23.500Z,97312.72
2023-02-18T08:10:53.646Z,97301.53
2023-02-18T08:13:21.718Z,97303.72
2023-02-18T08:15:50.179Z,97303.72
2023-02-18T08:18:20.778Z,97308.19
2023-02-18T08:20:51.737Z,97322.22
2023-02-18T08:23:21.856Z,97311.66
2023-02-18T08:25:51.909Z,97303.28
2023-02-18T08:28:22.695Z,97304.53
2023-02-18T08:30:54.161Z,97307.38
2023-02-18T08:33:23.233Z,97302.28
2023-02-18T08:35:56.046Z,97289.31
2023-02-18T08:38:26.068Z,97294.19
2023-02-18T08:41:03.916Z,97291.72
2023-02-18T08:43:32.204Z,97280.34
2023-02-18T08:46:01.056Z,97284.38
2023-02-18T08:48:31.492Z,97283.78
2023-02-18T08:51:01.345Z,97292.28
2023-02-18T08:53:55.091Z,97288.22
2023-02-18T08:56:23.279Z,97286.41
2023-02-18T08:58:51.632Z,97287.84
2023-02-18T09:01:20.862Z,97285.19
2023-02-18T09:03:49.348Z,97289.03
2023-02-18T09:06:18.814Z,97291.84
2023-02-18T09:08:46.917Z,97279.25
2023-02-18T09:11:15.024Z,97281.19
2023-02-18T09:13:43.365Z,97270.03
2023-02-18T09:16:15.308Z,97265.75
2023-02-18T09:18:44.391Z,97270.03
2023-02-18T09:21:15.791Z,97268.59
2023-02-18T09:23:45.212Z,97259.41
2023-02-18T09:26:23.204Z,97259.78
2023-02-18T09:28:52.701Z,97259.03
2023-02-18T09:31:27.825Z,97249.63
2023-02-18T09:34:21.031Z,97244.91
2023-02-18T09:36:49.013Z,97256.94
2023-02-18T09:39:20.012Z,97254.66
2023-02-18T09:41:51.499Z,97254.25
2023-02-18T09:44:26.183Z,97248.84
2023-02-18T09:47:00.243Z,97257.81
2023-02-18T09:49:33.568Z,97253.06
2023-02-18T09:52:08.193Z,97243.66
2023-02-18T09:54:37.605Z,97265.75
2023-02-18T10:01:07.287Z,97269.13
2023-02-18T10:03:35.757Z,97272.22
2023-02-18T10:06:11.854Z,97264.13
2023-02-18T10:08:45.736Z,97258.28
2023-02-18T10:11:18.915Z,97259.28
2023-02-18T10:13:49.867Z,97254.97
2023-02-18T10:16:21.925Z,97256.56
2023-02-18T10:18:54.793Z,97245.59
2023-02-18T10:21:27.047Z,97242.53
2023-02-18T10:24:01.534Z,97251.78
2023-02-18T10:26:35.574Z,97257.81
2023-02-18T10:29:04.789Z,97262.13
2023-02-18T10:31:38.156Z,97263.53
2023-02-18T10:34:20.030Z,97254.91
2023-02-18T10:36:56.109Z,97250.38
2023-02-18T10:39:45.429Z,97259.78
2023-02-18T10:42:31.654Z,97272.06
2023-02-18T10:45:10.797Z,97271.63
2023-02-18T10:47:48.186Z,97259.00
2023-02-18T10:50:29.375Z,97249.97
2023-02-18T10:53:00.795Z,97256.03
2023-02-18T10:55:39.324Z,97242.72
2023-02-18T10:58:28.500Z,97252.34
2023-02-18T11:00:56.819Z,97252.75
2023-02-18T11:03:27.564Z,97249.38
2023-02-18T11:05:57.650Z,97243.81
2023-02-18T11:08:28.979Z,97236.50
2023-02-18T11:10:58.497Z,97235.44
2023-02-18T11:13:31.870Z,97241.28
2023-02-18T11:16:04.250Z,97220.16
2023-02-18T11:18:40.389Z,97212.06
2023-02-18T11:21:26.525Z,97212.78
2023-02-18T11:23:57.105Z,97218.41
2023-02-18T11:26:31.491Z,97208.72
2023-02-18T11:29:05.074Z,97187.66
2023-02-18T11:31:43.675Z,97203.41
2023-02-18T11:34:19.666Z,97209.69
2023-02-18T11:36:49.522Z,97209.91
2023-02-18T11:39:24.424Z,97193.94
2023-02-18T11:41:58.394Z,97196.09
2023-02-18T11:44:32.364Z,97188.78
2023-02-18T11:47:03.913Z,97186.53
2023-02-18T11:49:34.663Z,97197.66
2023-02-18T11:52:18.006Z,97201.69
2023-02-18T11:55:02.644Z,97191.97
2023-02-18T11:57:31.874Z,97189.63
2023-02-18T12:00:01.909Z,97203.66
2023-02-18T12:02:36.949Z,97195.44
2023-02-18T12:05:13.847Z,97195.00
2023-02-18T12:07:48.891Z,97195.66
2023-02-18T12:10:27.678Z,97185.91
2023-02-18T12:13:03.459Z,97200.06
2023-02-18T12:15:50.321Z,97193.66
2023-02-18T12:18:46.732Z,97185.31
2023-02-18T12:21:44.041Z,97188.84
2023-02-18T12:24:32.542Z,97175.28
2023-02-18T12:27:11.294Z,97186.00
2023-02-18T12:30:07.980Z,97187.84
2023-02-18T12:32:46.140Z,97188.06
2023-02-18T12:35:44.273Z,97170.53
2023-02-18T12:38:53.637Z,97172.84
2023-02-18T12:41:55.731Z,97178.53
2023-02-18T12:44:45.207Z,97183.25
2023-02-18T12:47:38.194Z,97179.94
2023-02-18T12:50:51.771Z,97178.88
2023-02-18T12:54:07.595Z,97168.41
2023-02-18T12:57:00.377Z,97168.13
2023-02-18T12:59:52.045Z,97172.66
2023-02-18T13:02:47.541Z,97170.53
2023-02-18T13:05:33.651Z,97164.34
2023-02-18T13:08:32.271Z,97174.69
2023-02-18T13:11:15.673Z,97164.03
2023-02-18T13:13:53.234Z,97170.19
2023-02-18T13:16:22.899Z,97168.09
2023-02-18T13:19:03.139Z,97160.78
2023-02-18T13:21:33.042Z,97165.28
2023-02-18T13:24:05.543Z,97159.59
2023-02-18T13:26:40.808Z,97154.75
2023-02-18T13:29:49.732Z,97150.25
2023-02-18T13:32:27.377Z,97135.91
2023-02-18T13:35:07.795Z,97136.13
2023-02-18T13:37:49.022Z,97142.88
2023-02-18T13:40:22.205Z,97131.88
2023-02-18T13:42:53.015Z,97129.63
2023-02-18T13:45:29.469Z,97131.69
2023-02-18T13:47:58.820Z,97132.84
2023-02-18T13:50:32.634Z,97128.00
2023-02-18T13:53:23.122Z,97119.38
2023-02-18T13:56:08.384Z,97120.47
2023-02-18T13:58:44.054Z,97116.16
2023-02-18T14:01:42.104Z,97117.25
2023-02-18T14:04:53.087Z,97116.22
2023-02-18T14:07:46.226Z,97096.13
2023-02-18T14:10:35.555Z,97096.41
2023-02-18T14:13:40.020Z,97094.22
2023-02-18T14:16:09.612Z,97083.50
2023-02-18T14:19:00.457Z,97084.09
2023-02-18T14:21:42.450Z,97078.66
2023-02-18T14:24:13.363Z,97082.16
2023-02-18T14:26:47.025Z,97082.53
2023-02-18T14:29:28.533Z,97089.75
2023-02-18T14:32:04.212Z,97085.47
2023-02-18T14:35:18.729Z,97094.50
2023-02-18T14:38:16.539Z,97096.59
2023-02-18T14:41:33.360Z,97096.28
2023-02-18T14:44:37.115Z,97092.81
2023-02-18T14:47:21.932Z,97098.63
2023-02-18T14:49:53.098Z,97092.09
2023-02-18T14:52:32.692Z,97092.31
2023-02-18T14:55:04.653Z,97108.13
2023-02-18T14:57:39.886Z,97102.75
2023-02-18T15:00:18.164Z,97105.25
2023-02-18T15:02:51.254Z,97102.13
2023-02-18T15:05:23.426Z,97102.66
2023-02-18T15:08:00.744Z,97104.06
2023-02-18T15:10:40.170Z,97098.84
2023-02-18T15:13:17.920Z,97103.63
2023-02-18T15:15:51.750Z,97105.28
2023-02-18T15:18:29.323Z,97106.03
2023-02-18T15:20:57.685Z,97106.41
2023-02-18T15:23:25.761Z,97109.13
2023-02-18T15:25:55.703Z,97115.09
2023-02-18T15:28:28.075Z,97108.41
2023-02-18T15:30:59.526Z,97116.28
2023-02-18T15:33:28.859Z,97115.19
2023-02-18T15:36:03.141Z,97106.41
2023-02-18T15:38:32.087Z,97107.22
2023-02-18T15:41:01.762Z,97102.63
2023-02-18T15:43:31.008Z,97110.75
2023-02-18T15:46:00.557Z,97109.72
2023-02-18T15:48:38.092Z,97108.63
2023-02-18T15:51:17.503Z,97110.59
2023-02-18T15:53:50.006Z,97105.19
2023-02-18T15:56:24.883Z,97105.75
2023-02-18T15:59:09.199Z,97102.06
2023-02-18T16:01:39.089Z,97096.16
2023-02-18T16:04:08.373Z,97086.97
2023-02-18T16:06:45.598Z,97091.59
2023-02-18T16:09:17.957Z,97084.03
2023-02-18T16:11:49.594Z,97085.06
2023-02-18T16:14:29.225Z,97092.00
2023-02-18T16:17:09.750Z,97088.78
2023-02-18T16:20:03.815Z,97097.59
2023-02-18T16:22:38.392Z,97093.19
2023-02-18T16:25:17.703Z,97097.69
2023-02-18T16:27:54.965Z,97084.06
2023-02-18T16:30:26.052Z,97085.97
2023-02-18T16:32:55.710Z,97086.34
2023-02-18T16:35:25.405Z,97079.19
2023-02-18T16:37:54.505Z,97082.81
2023-02-18T16:40:30.467Z,97093.66
2023-02-18T16:43:01.141Z,97105.84
2023-02-18T16:45:38.864Z,97094.75
2023-02-18T16:48:15.036Z,97095.94
2023-02-18T16:50:43.061Z,97102.38
2023-02-18T16:53:12.782Z,97094.41
2023-02-18T16:55:41.710Z,97091.38
2023-02-18T16:58:09.751Z,97113.81
2023-02-18T17:00:38.333Z,97102.00
2023-02-18T17:03:08.119Z,97113.59
2023-02-18T17:05:39.433Z,97119.00
2023-02-18T17:08:19.112Z,97110.03
2023-02-18T17:10:49.184Z,97113.31
2023-02-18T17:13:18.643Z,97119.44
2023-02-18T17:15:48.041Z,97120.47
2023-02-18T17:18:17.458Z,97123.88
2023-02-18T17:20:48.309Z,97124.50
2023-02-18T17:23:16.848Z,97136.53
2023-02-18T17:25:45.520Z,97133.31
2023-02-18T17:28:15.071Z,97141.66
2023-02-18T17:30:44.052Z,97152.41
2023-02-18T17:33:16.252Z,97151.56
2023-02-18T17:35:46.064Z,97157.00
2023-02-18T17:38:16.460Z,97150.38
2023-02-18T17:40:45.250Z,97155.66
2023-02-18T17:43:15.599Z,97154.31
2023-02-18T17:48:45.660Z,97150.38
2023-02-18T17:51:24.473Z,97161.09
2023-02-18T17:53:53.216Z,97157.34
2023-02-18T17:56:21.269Z,97159.78
2023-02-18T17:58:49.619Z,97161.00
2023-02-18T18:01:18.506Z,97171.19
2023-02-18T18:03:46.701Z,97178.06
2023-02-18T18:06:20.175Z,97171.81
2023-02-18T18:08:50.176Z,97176.50
2023-02-18T18:11:21.978Z,97170.81
2023-02-18T18:13:50.346Z,97169.66
2023-02-18T18:16:19.339Z,97176.78
2023-02-18T18:18:47.510Z,97186.72
2023-02-18T18:21:22.761Z,97180.00
2023-02-18T18:23:51.924Z,97180.00
2023-02-18T18:26:19.935Z,97174.16
2023-02-18T18:28:48.053Z,97180.03
2023-02-18T18:31:19.647Z,97181.84
2023-02-18T18:33:50.400Z,97183.41
2023-02-18T18:36:20.852Z,97182.25
2023-02-18T18:38:49.336Z,97188.34
2023-02-18T18:41:20.733Z,97187.56
2023-02-18T18:43:50.004Z,97193.06
2023-02-18T18:46:18.584Z,97190.59
2023-02-18T18:48:46.886Z,97197.31
2023-02-18T18:51:16.946Z,97195.66
2023-02-18T18:53:47.284Z,97190.63
2023-02-18T18:56:15.364Z,97197.31
2023-02-18T18:58:43.912Z,97201.16
2023-02-18T19:01:17.606Z,97191.19
2023-02-18T19:03:47.178Z,97192.41
2023-02-18T19:06:17.541Z,97195.91
2023-02-18T19:08:47.871Z,97203.19
2023-02-18T19:11:17.200Z,97194.25
2023-02-18T19:13:45.771Z,97194.44
2023-02-18T19:16:19.943Z,97189.75
2023-02-18T19:18:48.616Z,97203.16
2023-02-18T19:21:16.885Z,97194.63
2023-02-18T19:23:46.592Z,97198.91
2023-02-18T19:26:17.296Z,97205.22
2023-02-18T19:28:45.668Z,97202.78
2023-02-18T19:31:14.198Z,97205.22
2023-02-18T19:33:45.695Z,97210.69
2023-02-18T19:36:14.648Z,97198.53
2023-02-18T19:38:42.869Z,97208.09
2023-02-18T19:41:16.731Z,97209.09
2023-02-18T19:43:46.564Z,97210.31
2023-02-18T19:46:17.325Z,97202.22
2023-02-18T19:48:50.554Z,97203.19
2023-02-18T19:51:18.894Z,97211.16
2023-02-18T19:53:46.941Z,97212.78
2023-02-18T19:56:16.341Z,97208.69
2023-02-18T19:58:44.402Z,97215.19
2023-02-18T20:01:13.622Z,97213.38
2023-02-18T20:03:41.774Z,97214.00
2023-02-18T20:06:17.025Z,97212.19
2023-02-18T20:08:45.578Z,97212.59
2023-02-18T20:11:13.674Z,97218.50
2023-02-18T20:13:43.405Z,97209.94
2023-02-18T20:16:12.131Z,97218.09
2023-02-18T20:18:40.622Z,97214.63
2023-02-18T20:21:12.195Z,97222.97
2023-02-18T20:23:40.562Z,97218.13
2023-02-18T20:26:11.144Z,97215.09
2023-02-18T20:28:40.217Z,97210.00
2023-02-18T20:31:13.324Z,97211.22
2023-02-18T20:33:42.562Z,97209.56
2023-02-18T20:36:14.540Z,97210.59
2023-02-18T20:38:42.975Z,97209.19
2023-02-18T20:41:14.567Z,97211.41
2023-02-18T20:43:43.120Z,97208.78
2023-02-18T20:46:17.354Z,97216.09
2023-02-18T20:48:45.633Z,97211.84
2023-02-18T20:51:15.989Z,97210.00
2023-02-18T20:53:45.286Z,97210.63
2023-02-18T20:56:14.524Z,97204.53
2023-02-18T20:58:42.896Z,97206.16
2023-02-18T21:01:15.253Z,97208.97
2023-02-18T21:03:45.845Z,97206.16
2023-02-18T21:06:16.979Z,97208.00
2023-02-18T21:08:47.189Z,97201.06
2023-02-18T21:11:17.813Z,97202.91
2023-02-18T21:13:47.620Z,97199.03
2023-02-18T21:16:19.086Z,97203.94
2023-02-18T21:18:48.618Z,97198.03
2023-02-18T21:21:17.116Z,97201.88
2023-02-18T21:23:45.171Z,97205.56
2023-02-18T21:26:17.152Z,97195.59
2023-02-18T21:28:49.028Z,97198.66
2023-02-18T21:31:23.487Z,97202.50
2023-02-18T21:33:52.612Z,97208.22
2023-02-18T21:36:21.587Z,97208.81
2023-02-18T21:38:53.343Z,97211.25
2023-02-18T21:41:22.387Z,97201.91
2023-02-18T21:43:50.843Z,97200.47
2023-02-18T21:46:23.747Z,97199.47
2023-02-18T21:49:06.461Z,97198.63
2023-02-18T21:51:57.019Z,97196.63
2023-02-18T21:54:28.703Z,97199.47
2023-02-18T21:56:58.389Z,97200.06
2023-02-18T21:59:29.854Z,97203.94
2023-02-18T22:02:00.774Z,97202.72
2023-02-18T22:04:30.677Z,97193.78
2023-02-18T22:06:59.183Z,97190.75
2023-02-18T22:09:27.849Z,97191.34
2023-02-18T22:11:56.349Z,97193.38
2023-02-18T22:14:24.757Z,97188.31
2023-02-18T22:16:52.750Z,97184.84
2023-02-18T22:19:22.515Z,97189.72
2023-02-18T22:21:50.583Z,97185.88
2023-02-18T22:24:20.347Z,97188.69
2023-02-18T22:26:48.974Z,97187.91
2023-02-18T22:29:20.983Z,97177.75
2023-02-18T22:31:50.575Z,97178.38
2023-02-18T22:34:18.614Z,97170.22
2023-02-18T22:36:48.380Z,97167.00
2023-02-18T22:39:16.965Z,97167.41
2023-02-18T22:41:45.175Z,97164.97
2023-02-18T22:44:16.086Z,97162.34
2023-02-18T22:46:45.501Z,97153.00
2023-02-18T22:49:14.030Z,97157.88
2023-02-18T22:51:44.350Z,97154.22
2023-02-18T22:54:16.766Z,97153.59
2023-02-18T22:56:46.733Z,97154.03
2023-02-18T22:59:17.948Z,97149.16
2023-02-18T23:01:49.533Z,97148.75
2023-02-18T23:04:20.333Z,97154.41
2023-02-18T23:06:49.624Z,97145.72
2023-02-18T23:09:21.853Z,97148.75
2023-02-18T23:11:56.174Z,97143.28
2023-02-18T23:14:25.051Z,97148.56
2023-02-18T23:17:16.547Z,97141.22
2023-02-18T23:19:46.893Z,97143.06
2023-02-18T23:22:17.759Z,97130.06
2023-02-18T23:24:49.435Z,97134.94
2023-02-18T23:27:18.437Z,97121.97
2023-02-18T23:29:46.768Z,97125.81
2023-02-18T23:32:15.247Z,97126.63
2023-02-18T23:34:43.265Z,97119.13
2023-02-18T23:37:11.762Z,97128.44
2023-02-18T23:39:40.152Z,97130.47
2023-02-18T23:42:09.765Z,97118.13
2023-02-18T23:44:37.743Z,97119.09
2023-02-18T23:47:05.864Z,97117.50
2023-02-18T23:49:35.768Z,97115.88
2023-02-18T23:52:08.008Z,97118.13
2023-02-18T23:54:36.206Z,97121.97
2023-02-18T23:57:04.437Z,97114.47
2023-02-18T23:59:34.496Z,97110.59
