createdAt,value
2019-03-27T00:01:53.807Z,3.93
2019-03-27T00:04:21.463Z,3.87
2019-03-27T00:06:49.114Z,4.53
2019-03-27T00:09:16.761Z,5.50
2019-03-27T00:11:44.414Z,3.87
2019-03-27T00:14:12.063Z,3.10
2019-03-27T00:16:39.718Z,2.03
2019-03-27T00:19:07.357Z,4.57
2019-03-27T00:21:35.011Z,4.03
2019-03-27T00:24:02.648Z,4.97
2019-03-27T00:26:30.307Z,6.73
2019-03-27T00:28:57.950Z,4.67
2019-03-27T00:31:25.608Z,3.80
2019-03-27T00:33:53.336Z,3.70
2019-03-27T00:36:20.999Z,8.70
2019-03-27T00:38:48.648Z,6.23
2019-03-27T00:41:16.318Z,4.43
2019-03-27T00:43:43.951Z,3.90
2019-03-27T00:46:11.612Z,4.33
2019-03-27T00:48:39.261Z,7.40
2019-03-27T00:51:06.912Z,4.20
2019-03-27T00:53:34.555Z,3.27
2019-03-27T00:56:02.202Z,5.50
2019-03-27T00:58:29.831Z,5.77
2019-03-27T01:00:57.483Z,5.07
2019-03-27T01:03:25.117Z,3.83
2019-03-27T01:05:52.773Z,8.03
2019-03-27T01:08:20.424Z,2.97
2019-03-27T01:10:48.084Z,5.50
2019-03-27T01:13:15.714Z,2.83
2019-03-27T01:15:43.363Z,5.63
2019-03-27T01:18:11.006Z,5.93
2019-03-27T01:20:38.658Z,4.20
2019-03-27T01:23:06.307Z,5.73
2019-03-27T01:25:33.954Z,6.40
2019-03-27T01:28:01.601Z,6.23
2019-03-27T01:30:29.258Z,3.97
2019-03-27T01:32:56.901Z,8.57
2019-03-27T01:35:24.551Z,3.60
2019-03-27T01:37:52.208Z,3.43
2019-03-27T01:40:19.856Z,5.60
2019-03-27T01:42:47.511Z,6.63
2019-03-27T01:45:15.143Z,4.13
2019-03-27T01:47:42.840Z,6.43
2019-03-27T01:50:10.483Z,4.37
2019-03-27T01:52:38.127Z,2.40
2019-03-27T01:55:05.775Z,1.87
2019-03-27T01:57:33.434Z,3.30
2019-03-27T02:00:01.098Z,3.47
2019-03-27T02:02:28.750Z,7.83
2019-03-27T02:04:56.425Z,4.60
2019-03-27T02:07:24.256Z,3.33
2019-03-27T02:09:51.904Z,6.00
2019-03-27T02:12:19.551Z,2.73
2019-03-27T02:14:47.203Z,8.00
2019-03-27T02:17:14.841Z,4.20
2019-03-27T02:19:42.501Z,4.43
2019-03-27T02:22:10.154Z,4.77
2019-03-27T02:24:37.795Z,3.73
2019-03-27T02:27:05.529Z,6.27
2019-03-27T02:29:33.171Z,3.20
2019-03-27T02:32:00.919Z,4.30
2019-03-27T02:34:28.569Z,4.10
2019-03-27T02:36:56.224Z,9.40
2019-03-27T02:39:23.876Z,5.67
2019-03-27T02:41:51.534Z,3.63
2019-03-27T02:44:19.235Z,3.70
2019-03-27T02:46:46.874Z,7.53
2019-03-27T02:49:14.530Z,6.23
2019-03-27T02:51:42.189Z,6.87
2019-03-27T02:54:09.839Z,7.90
2019-03-27T02:56:37.496Z,7.70
2019-03-27T02:59:05.134Z,6.97
2019-03-27T03:01:32.812Z,5.60
2019-03-27T03:04:00.456Z,4.43
2019-03-27T03:06:28.090Z,3.90
2019-03-27T03:08:55.739Z,4.47
2019-03-27T03:11:23.387Z,5.90
2019-03-27T03:13:51.035Z,8.80
2019-03-27T03:16:18.685Z,3.20
2019-03-27T03:18:46.350Z,6.37
2019-03-27T03:21:14.070Z,4.27
2019-03-27T03:23:41.717Z,5.43
2019-03-27T03:26:09.364Z,7.17
2019-03-27T03:28:37.010Z,5.23
2019-03-27T03:31:04.681Z,5.17
2019-03-27T03:33:32.392Z,5.03
2019-03-27T03:36:00.053Z,4.93
2019-03-27T03:38:27.711Z,9.90
2019-03-27T03:40:55.625Z,6.00
2019-03-27T03:43:23.292Z,7.37
2019-03-27T03:45:50.938Z,5.70
2019-03-27T03:48:18.638Z,6.80
2019-03-27T03:50:46.348Z,6.33
2019-03-27T03:53:14.020Z,7.70
2019-03-27T03:55:41.675Z,6.03
2019-03-27T03:58:09.330Z,6.30
2019-03-27T04:00:36.980Z,7.37
2019-03-27T04:03:04.632Z,6.20
2019-03-27T04:05:32.284Z,5.30
2019-03-27T04:07:59.936Z,8.23
2019-03-27T04:10:27.593Z,11.50
2019-03-27T04:12:55.290Z,5.90
2019-03-27T04:15:22.924Z,5.93
2019-03-27T04:17:50.568Z,6.03
2019-03-27T04:20:18.211Z,9.83
2019-03-27T04:22:45.883Z,8.53
2019-03-27T04:25:13.615Z,7.10
2019-03-27T04:27:41.300Z,8.57
2019-03-27T04:30:09.010Z,6.07
2019-03-27T04:32:36.673Z,10.73
2019-03-27T04:35:04.319Z,5.17
2019-03-27T04:37:31.965Z,7.30
2019-03-27T04:39:59.626Z,6.00
2019-03-27T04:42:27.346Z,7.63
2019-03-27T04:44:55.005Z,8.40
2019-03-27T04:47:31.918Z,7.93
2019-03-27T04:49:52.018Z,8.70
2019-03-27T04:52:19.670Z,8.00
2019-03-27T04:54:47.493Z,8.60
2019-03-27T04:57:15.174Z,9.80
2019-03-27T04:59:42.827Z,7.83
2019-03-27T05:02:10.476Z,11.80
2019-03-27T05:04:38.727Z,13.23
2019-03-27T05:07:06.382Z,9.17
2019-03-27T05:09:34.051Z,8.03
2019-03-27T05:12:01.690Z,10.63
2019-03-27T05:14:29.349Z,8.67
2019-03-27T05:16:56.991Z,10.53
2019-03-27T05:19:24.648Z,9.73
2019-03-27T05:21:52.312Z,10.47
2019-03-27T05:24:19.967Z,7.13
2019-03-27T05:26:47.612Z,9.50
2019-03-27T05:29:15.259Z,7.33
2019-03-27T05:31:42.917Z,9.33
2019-03-27T05:34:10.672Z,10.10
2019-03-27T05:36:38.329Z,10.87
2019-03-27T05:39:05.978Z,10.97
2019-03-27T05:41:33.623Z,9.77
2019-03-27T05:44:01.278Z,10.77
2019-03-27T05:46:28.942Z,11.13
2019-03-27T05:48:56.595Z,12.87
2019-03-27T05:51:24.266Z,11.73
2019-03-27T05:53:51.931Z,13.67
2019-03-27T05:56:19.586Z,12.07
2019-03-27T05:58:47.238Z,13.43
2019-03-27T06:01:14.907Z,13.13
2019-03-27T06:03:42.567Z,16.73
2019-03-27T06:06:10.257Z,17.00
2019-03-27T06:08:37.924Z,17.17
2019-03-27T06:11:05.567Z,16.20
2019-03-27T06:13:33.223Z,15.97
2019-03-27T06:16:01.158Z,17.23
2019-03-27T06:18:28.880Z,15.77
2019-03-27T06:20:56.538Z,17.27
2019-03-27T06:23:24.195Z,16.37
2019-03-27T06:25:51.858Z,14.83
2019-03-27T06:28:19.518Z,13.47
2019-03-27T06:30:47.174Z,13.73
2019-03-27T06:33:14.837Z,13.87
2019-03-27T06:35:42.496Z,17.83
2019-03-27T06:38:10.152Z,16.37
2019-03-27T06:40:39.751Z,18.60
2019-03-27T06:43:07.170Z,15.53
2019-03-27T06:45:34.821Z,17.70
2019-03-27T06:48:02.475Z,13.93
2019-03-27T06:50:30.140Z,13.13
2019-03-27T06:52:57.789Z,16.13
2019-03-27T06:55:25.443Z,15.00
2019-03-27T06:57:53.101Z,17.20
2019-03-27T07:00:20.752Z,16.33
2019-03-27T07:02:48.403Z,10.50
2019-03-27T07:05:16.062Z,12.33
2019-03-27T07:07:43.723Z,15.47
2019-03-27T07:10:11.395Z,13.87
2019-03-27T07:12:39.049Z,11.50
2019-03-27T07:15:06.703Z,16.60
2019-03-27T07:17:34.358Z,16.13
2019-03-27T07:20:02.020Z,10.83
2019-03-27T07:22:29.684Z,15.50
2019-03-27T07:24:57.334Z,12.47
2019-03-27T07:27:25.004Z,13.47
2019-03-27T07:29:52.663Z,16.53
2019-03-27T07:32:20.315Z,15.07
2019-03-27T07:34:47.968Z,14.33
2019-03-27T07:37:15.630Z,18.93
2019-03-27T07:39:43.282Z,8.93
2019-03-27T07:42:10.939Z,11.83
2019-03-27T07:44:38.583Z,11.40
2019-03-27T07:47:06.244Z,11.97
2019-03-27T07:49:33.898Z,13.23
2019-03-27T07:52:01.550Z,10.47
2019-03-27T07:54:29.203Z,11.47
2019-03-27T07:56:56.850Z,9.03
2019-03-27T07:59:24.490Z,12.00
2019-03-27T08:01:52.155Z,8.83
2019-03-27T08:04:19.844Z,9.47
2019-03-27T08:06:47.528Z,12.17
2019-03-27T08:09:15.179Z,8.97
2019-03-27T08:11:42.834Z,8.40
2019-03-27T08:14:10.481Z,9.17
2019-03-27T08:16:38.147Z,7.37
2019-03-27T08:19:07.718Z,10.07
2019-03-27T08:21:35.166Z,14.20
2019-03-27T08:24:02.901Z,10.30
2019-03-27T08:26:30.571Z,11.70
2019-03-27T08:28:58.230Z,10.40
2019-03-27T08:31:25.887Z,12.33
2019-03-27T08:33:53.538Z,11.70
2019-03-27T08:36:21.186Z,7.60
2019-03-27T08:38:48.845Z,7.97
2019-03-27T08:41:16.499Z,10.40
2019-03-27T08:43:44.151Z,13.03
2019-03-27T08:46:11.809Z,10.07
2019-03-27T08:48:39.486Z,14.47
2019-03-27T08:51:07.312Z,8.60
2019-03-27T08:53:34.957Z,11.33
2019-03-27T08:56:02.639Z,14.37
2019-03-27T08:58:30.304Z,10.97
2019-03-27T09:00:57.979Z,10.80
2019-03-27T09:03:25.632Z,14.73
2019-03-27T09:05:53.295Z,12.93
2019-03-27T09:08:20.964Z,12.10
2019-03-27T09:10:48.610Z,9.47
2019-03-27T09:13:16.268Z,11.83
2019-03-27T09:15:43.974Z,7.47
2019-03-27T09:18:11.636Z,9.93
2019-03-27T09:20:39.295Z,11.70
2019-03-27T09:23:06.939Z,12.47
2019-03-27T09:25:34.627Z,14.33
2019-03-27T09:28:02.291Z,13.03
2019-03-27T09:30:29.943Z,8.33
2019-03-27T09:32:57.591Z,12.70
2019-03-27T09:35:25.247Z,9.47
2019-03-27T09:37:52.895Z,10.77
2019-03-27T09:40:20.599Z,8.67
2019-03-27T09:42:48.304Z,10.27
2019-03-27T09:45:16.044Z,9.73
2019-03-27T09:47:43.696Z,9.50
2019-03-27T09:50:11.346Z,8.40
2019-03-27T09:52:38.996Z,12.90
2019-03-27T09:55:06.648Z,13.07
2019-03-27T09:57:34.344Z,10.20
2019-03-27T10:00:02.008Z,9.80
2019-03-27T10:02:29.671Z,11.17
2019-03-27T10:04:57.328Z,11.53
2019-03-27T10:07:24.993Z,11.47
2019-03-27T10:09:52.652Z,6.70
2019-03-27T10:12:20.305Z,7.97
2019-03-27T10:14:48.042Z,7.57
2019-03-27T10:17:15.810Z,6.33
2019-03-27T10:19:43.499Z,6.13
2019-03-27T10:22:11.151Z,5.50
2019-03-27T10:24:38.795Z,7.57
2019-03-27T10:27:06.451Z,6.17
2019-03-27T10:29:34.095Z,8.53
2019-03-27T10:32:01.753Z,6.93
2019-03-27T10:34:29.414Z,10.37
2019-03-27T10:36:57.063Z,7.17
2019-03-27T10:39:24.703Z,7.87
2019-03-27T10:41:52.363Z,4.97
2019-03-27T10:44:20.014Z,9.60
2019-03-27T10:46:47.675Z,5.03
2019-03-27T10:49:15.328Z,7.10
2019-03-27T10:51:42.983Z,11.30
2019-03-27T10:54:10.627Z,7.87
2019-03-27T10:56:38.285Z,7.83
2019-03-27T10:59:05.928Z,6.17
2019-03-27T11:01:33.600Z,7.07
2019-03-27T11:04:01.264Z,7.50
2019-03-27T11:06:28.949Z,9.17
2019-03-27T11:08:56.587Z,9.70
2019-03-27T11:11:24.250Z,6.33
2019-03-27T11:13:51.895Z,9.27
2019-03-27T11:16:19.627Z,8.47
2019-03-27T11:18:47.295Z,4.73
2019-03-27T11:21:14.958Z,5.67
2019-03-27T11:23:42.598Z,6.27
2019-03-27T11:26:10.257Z,10.00
2019-03-27T11:28:37.917Z,7.90
2019-03-27T11:31:05.603Z,6.43
2019-03-27T11:33:33.391Z,7.40
2019-03-27T11:36:01.042Z,7.33
2019-03-27T11:38:28.679Z,7.00
2019-03-27T11:40:56.624Z,7.10
2019-03-27T11:43:24.251Z,7.10
2019-03-27T11:45:51.927Z,11.20
2019-03-27T11:48:19.591Z,9.43
2019-03-27T11:50:47.253Z,5.23
2019-03-27T11:53:14.964Z,3.87
2019-03-27T11:55:42.617Z,6.03
2019-03-27T11:58:10.283Z,9.13
2019-03-27T12:00:37.940Z,4.53
2019-03-27T12:03:05.675Z,6.00
2019-03-27T12:05:33.320Z,4.20
2019-03-27T12:08:00.972Z,6.40
2019-03-27T12:10:28.615Z,4.77
2019-03-27T12:12:56.412Z,3.73
2019-03-27T12:15:24.056Z,9.17
2019-03-27T12:17:51.714Z,4.87
2019-03-27T12:20:19.367Z,7.10
2019-03-27T12:22:57.199Z,6.93
2019-03-27T12:25:16.378Z,5.53
2019-03-27T12:27:44.042Z,4.93
2019-03-27T12:30:11.688Z,9.30
2019-03-27T12:32:39.446Z,6.27
2019-03-27T12:35:07.090Z,8.47
2019-03-27T12:37:34.746Z,7.27
2019-03-27T12:40:11.022Z,5.73
2019-03-27T12:42:31.744Z,8.70
2019-03-27T12:45:01.804Z,8.73
2019-03-27T12:47:28.837Z,6.80
2019-03-27T12:49:56.497Z,9.80
2019-03-27T12:52:24.156Z,7.90
2019-03-27T12:54:51.801Z,7.27
2019-03-27T12:57:19.520Z,9.27
2019-03-27T12:59:47.190Z,9.10
2019-03-27T13:02:14.843Z,9.50
2019-03-27T13:04:42.503Z,9.37
2019-03-27T13:07:10.157Z,6.83
2019-03-27T13:09:37.834Z,7.03
2019-03-27T13:12:05.521Z,11.20
2019-03-27T13:14:33.195Z,11.17
2019-03-27T13:17:00.850Z,9.67
2019-03-27T13:19:28.524Z,15.53
2019-03-27T13:21:56.173Z,8.43
2019-03-27T13:24:23.833Z,7.90
2019-03-27T13:26:51.488Z,8.73
2019-03-27T13:29:19.136Z,8.73
2019-03-27T13:31:46.830Z,7.57
2019-03-27T13:34:14.544Z,10.83
2019-03-27T13:36:46.093Z,11.83
2019-03-27T13:39:13.749Z,8.43
2019-03-27T13:41:41.395Z,9.90
2019-03-27T13:44:09.046Z,8.03
2019-03-27T13:46:36.703Z,8.43
2019-03-27T13:49:04.343Z,8.47
2019-03-27T13:51:40.437Z,9.60
2019-03-27T13:54:01.345Z,9.33
2019-03-27T13:56:28.988Z,10.67
2019-03-27T13:58:56.650Z,11.93
2019-03-27T14:01:24.299Z,11.00
2019-03-27T14:03:51.947Z,8.73
2019-03-27T14:06:19.622Z,9.30
2019-03-27T14:08:47.277Z,13.33
2019-03-27T14:11:14.930Z,9.90
2019-03-27T14:13:43.567Z,10.47
2019-03-27T14:16:11.425Z,10.07
2019-03-27T14:18:39.079Z,9.03
2019-03-27T14:21:06.751Z,15.53
2019-03-27T14:23:34.411Z,9.23
2019-03-27T14:26:02.063Z,9.27
2019-03-27T14:28:29.731Z,7.10
2019-03-27T14:30:57.377Z,11.13
2019-03-27T14:33:25.033Z,9.37
2019-03-27T14:35:52.683Z,11.13
2019-03-27T14:38:20.356Z,8.00
2019-03-27T14:40:48.058Z,8.70
2019-03-27T14:43:15.715Z,8.17
2019-03-27T14:45:43.353Z,9.33
2019-03-27T14:48:11.011Z,9.07
2019-03-27T14:50:38.654Z,11.97
2019-03-27T14:53:06.320Z,11.83
2019-03-27T14:55:33.996Z,13.10
2019-03-27T14:58:01.666Z,14.27
2019-03-27T15:00:29.323Z,12.43
2019-03-27T15:02:56.996Z,13.67
2019-03-27T15:05:24.647Z,14.60
2019-03-27T15:07:52.324Z,14.53
2019-03-27T15:10:19.999Z,13.87
2019-03-27T15:12:47.660Z,11.83
2019-03-27T15:15:15.315Z,12.10
2019-03-27T15:17:43.071Z,16.17
2019-03-27T15:20:10.759Z,13.90
2019-03-27T15:22:38.449Z,12.77
2019-03-27T15:25:06.104Z,13.33
2019-03-27T15:27:33.757Z,15.97
2019-03-27T15:30:01.422Z,13.13
2019-03-27T15:32:29.072Z,16.83
2019-03-27T15:34:56.741Z,16.40
2019-03-27T15:37:24.391Z,11.97
2019-03-27T15:39:52.053Z,17.00
2019-03-27T15:42:19.793Z,13.07
2019-03-27T15:44:49.804Z,12.90
2019-03-27T15:47:18.005Z,17.83
2019-03-27T15:49:45.835Z,14.23
2019-03-27T15:52:13.514Z,13.27
2019-03-27T15:54:41.207Z,16.87
2019-03-27T15:57:08.952Z,14.13
2019-03-27T15:59:36.597Z,11.47
2019-03-27T16:02:05.012Z,12.27
2019-03-27T16:04:32.698Z,11.50
2019-03-27T16:07:00.341Z,11.40
2019-03-27T16:09:27.993Z,13.20
2019-03-27T16:11:55.646Z,13.23
2019-03-27T16:14:23.351Z,12.07
2019-03-27T16:17:06.916Z,15.40
2019-03-27T16:19:20.360Z,9.63
2019-03-27T16:21:48.049Z,12.33
2019-03-27T16:24:15.731Z,10.13
2019-03-27T16:26:43.380Z,11.00
2019-03-27T16:29:11.041Z,12.03
2019-03-27T16:31:38.697Z,9.10
2019-03-27T16:34:06.369Z,10.63
2019-03-27T16:36:34.032Z,15.30
2019-03-27T16:39:01.737Z,13.83
2019-03-27T16:41:29.398Z,16.40
2019-03-27T16:43:57.056Z,11.13
2019-03-27T16:46:24.711Z,12.40
2019-03-27T16:48:52.401Z,11.23
2019-03-27T16:51:20.189Z,13.57
2019-03-27T16:53:47.956Z,12.20
2019-03-27T16:56:15.607Z,13.60
2019-03-27T16:58:43.315Z,13.03
2019-03-27T17:01:10.964Z,14.47
2019-03-27T17:03:38.616Z,11.40
2019-03-27T17:06:06.276Z,12.03
2019-03-27T17:08:33.941Z,12.97
2019-03-27T17:11:01.579Z,12.97
2019-03-27T17:13:29.235Z,14.10
2019-03-27T17:15:56.890Z,11.90
2019-03-27T17:18:27.921Z,11.40
2019-03-27T17:20:53.908Z,12.03
2019-03-27T17:23:21.569Z,14.53
2019-03-27T17:25:49.263Z,12.70
2019-03-27T17:28:17.159Z,15.17
2019-03-27T17:30:44.912Z,11.47
2019-03-27T17:33:12.634Z,10.80
2019-03-27T17:35:40.315Z,8.93
2019-03-27T17:38:10.849Z,10.43
2019-03-27T17:40:37.315Z,11.23
2019-03-27T17:43:04.980Z,10.13
2019-03-27T17:45:32.641Z,12.73
2019-03-27T17:48:00.291Z,9.50
2019-03-27T17:50:27.956Z,13.07
2019-03-27T17:52:55.599Z,11.70
2019-03-27T17:55:23.264Z,12.70
2019-03-27T17:57:50.922Z,9.63
2019-03-27T18:00:21.708Z,12.20
2019-03-27T18:02:49.360Z,10.63
2019-03-27T18:05:16.997Z,14.07
2019-03-27T18:07:44.649Z,11.37
2019-03-27T18:10:12.311Z,9.73
2019-03-27T18:12:39.945Z,10.20
2019-03-27T18:15:07.592Z,12.47
2019-03-27T18:17:35.234Z,9.77
2019-03-27T18:20:02.892Z,10.60
2019-03-27T18:22:30.541Z,12.80
2019-03-27T18:24:58.207Z,12.57
2019-03-27T18:27:25.862Z,11.57
2019-03-27T18:29:53.534Z,8.60
2019-03-27T18:32:21.185Z,9.30
2019-03-27T18:34:48.835Z,9.90
2019-03-27T18:37:16.493Z,8.90
2019-03-27T18:39:44.207Z,10.83
2019-03-27T18:42:11.859Z,10.60
2019-03-27T18:44:39.523Z,13.00
2019-03-27T18:47:07.167Z,10.03
2019-03-27T18:49:34.836Z,8.87
2019-03-27T18:52:02.493Z,10.57
2019-03-27T18:54:30.147Z,10.30
2019-03-27T18:56:57.822Z,10.97
2019-03-27T18:59:25.480Z,8.30
2019-03-27T19:01:53.142Z,9.90
2019-03-27T19:04:20.803Z,10.67
2019-03-27T19:06:48.450Z,12.27
2019-03-27T19:09:16.109Z,9.40
2019-03-27T19:11:43.820Z,8.63
2019-03-27T19:14:11.478Z,12.10
2019-03-27T19:16:39.130Z,10.70
2019-03-27T19:19:06.813Z,9.50
2019-03-27T19:21:34.458Z,9.63
2019-03-27T19:24:12.593Z,10.07
2019-03-27T19:26:31.476Z,9.17
2019-03-27T19:28:59.135Z,11.17
2019-03-27T19:31:26.804Z,9.70
2019-03-27T19:33:54.530Z,10.17
2019-03-27T19:36:22.177Z,11.90
2019-03-27T19:38:49.840Z,8.13
2019-03-27T19:41:17.580Z,9.67
2019-03-27T19:43:45.230Z,10.10
2019-03-27T19:46:13.039Z,10.03
2019-03-27T19:48:40.881Z,10.93
2019-03-27T19:51:11.209Z,8.20
2019-03-27T19:53:37.891Z,13.30
2019-03-27T19:56:05.545Z,9.27
2019-03-27T19:58:33.206Z,9.80
2019-03-27T20:01:00.846Z,8.07
2019-03-27T20:03:28.511Z,9.60
2019-03-27T20:05:56.182Z,7.97
2019-03-27T20:08:23.891Z,8.43
2019-03-27T20:10:51.556Z,8.97
2019-03-27T20:13:19.183Z,9.53
2019-03-27T20:15:46.853Z,12.43
2019-03-27T20:18:14.518Z,8.43
2019-03-27T20:20:42.200Z,11.57
2019-03-27T20:23:15.353Z,9.83
2019-03-27T20:25:40.578Z,9.43
2019-03-27T20:28:08.227Z,12.37
2019-03-27T20:30:35.885Z,9.73
2019-03-27T20:33:03.529Z,10.23
2019-03-27T20:35:31.197Z,13.30
2019-03-27T20:37:58.850Z,9.93
2019-03-27T20:40:27.749Z,8.40
2019-03-27T20:42:55.629Z,11.90
2019-03-27T20:45:23.289Z,11.40
2019-03-27T20:47:50.943Z,15.27
2019-03-27T20:50:18.697Z,9.97
2019-03-27T20:52:46.420Z,14.13
2019-03-27T20:55:14.080Z,11.13
2019-03-27T20:57:41.804Z,11.77
2019-03-27T21:00:09.648Z,8.70
2019-03-27T21:02:37.297Z,10.90
2019-03-27T21:05:04.973Z,11.47
2019-03-27T21:07:32.610Z,9.57
2019-03-27T21:10:00.368Z,11.30
2019-03-27T21:12:28.108Z,12.23
2019-03-27T21:14:55.852Z,11.77
2019-03-27T21:17:23.523Z,9.27
2019-03-27T21:19:51.228Z,13.97
2019-03-27T21:22:18.880Z,11.83
2019-03-27T21:24:46.532Z,14.57
2019-03-27T21:27:16.770Z,11.90
2019-03-27T21:29:43.612Z,11.07
2019-03-27T21:32:11.319Z,15.07
2019-03-27T21:34:38.971Z,14.43
2019-03-27T21:37:06.635Z,11.20
2019-03-27T21:39:34.288Z,14.13
2019-03-27T21:42:01.944Z,14.70
2019-03-27T21:44:29.616Z,13.57
2019-03-27T21:46:57.259Z,16.73
2019-03-27T21:49:24.908Z,13.60
2019-03-27T21:51:52.567Z,16.07
2019-03-27T21:54:20.239Z,13.63
2019-03-27T21:56:47.884Z,13.97
2019-03-27T21:59:15.593Z,14.87
2019-03-27T22:01:43.250Z,13.53
2019-03-27T22:04:10.917Z,14.10
2019-03-27T22:06:38.570Z,14.10
2019-03-27T22:09:06.215Z,15.33
2019-03-27T22:11:33.908Z,13.07
2019-03-27T22:14:01.570Z,14.60
2019-03-27T22:16:29.231Z,13.53
2019-03-27T22:18:56.902Z,18.07
2019-03-27T22:21:24.572Z,14.60
2019-03-27T22:23:52.236Z,14.83
2019-03-27T22:26:19.904Z,18.87
2019-03-27T22:28:47.559Z,16.10
2019-03-27T22:31:15.224Z,20.67
2019-03-27T22:33:42.871Z,13.87
2019-03-27T22:36:10.536Z,15.50
2019-03-27T22:38:38.187Z,16.73
2019-03-27T22:41:05.855Z,14.13
2019-03-27T22:43:33.520Z,17.27
2019-03-27T22:46:01.183Z,14.63
2019-03-27T22:48:28.833Z,12.57
2019-03-27T22:50:56.502Z,16.93
2019-03-27T22:53:24.154Z,17.80
2019-03-27T22:55:51.816Z,13.93
2019-03-27T22:58:19.473Z,18.87
2019-03-27T23:00:48.726Z,14.70
2019-03-27T23:03:18.463Z,14.63
2019-03-27T23:05:45.727Z,13.53
2019-03-27T23:08:13.419Z,14.00
2019-03-27T23:10:41.078Z,15.43
2019-03-27T23:13:08.734Z,14.40
2019-03-27T23:15:36.384Z,14.43
2019-03-27T23:18:04.067Z,12.10
2019-03-27T23:20:31.716Z,15.40
2019-03-27T23:22:59.367Z,15.43
2019-03-27T23:25:27.036Z,20.87
2019-03-27T23:27:54.730Z,15.47
2019-03-27T23:30:22.378Z,19.80
2019-03-27T23:32:50.041Z,19.50
2019-03-27T23:35:18.260Z,17.43
2019-03-27T23:37:46.139Z,15.97
2019-03-27T23:40:13.792Z,14.83
2019-03-27T23:42:41.533Z,19.47
2019-03-27T23:45:09.188Z,14.60
2019-03-27T23:47:36.843Z,15.57
2019-03-27T23:50:04.511Z,16.93
2019-03-27T23:52:32.162Z,18.40
2019-03-27T23:54:59.830Z,14.73
2019-03-27T23:57:27.506Z,21.33
2019-03-27T23:59:55.152Z,15.70
