createdAt,value
2023-03-10T00:01:11.016Z,98410.53
2023-03-10T00:03:37.382Z,98404.59
2023-03-10T00:06:04.187Z,98401.09
2023-03-10T00:08:30.677Z,98399.66
2023-03-10T00:10:57.288Z,98390.44
2023-03-10T00:13:23.628Z,98387.59
2023-03-10T00:15:50.040Z,98387.59
2023-03-10T00:18:16.387Z,98391.41
2023-03-10T00:20:42.777Z,98394.94
2023-03-10T00:23:09.139Z,98393.13
2023-03-10T00:25:35.592Z,98383.72
2023-03-10T00:28:02.047Z,98384.06
2023-03-10T00:30:30.666Z,98382.34
2023-03-10T00:32:58.987Z,98377.72
2023-03-10T00:35:25.309Z,98375.00
2023-03-10T00:37:51.711Z,98373.88
2023-03-10T00:40:18.379Z,98376.91
2023-03-10T00:42:44.912Z,98362.22
2023-03-10T00:45:11.428Z,98364.66
2023-03-10T00:47:37.806Z,98368.66
2023-03-10T00:50:04.958Z,98380.94
2023-03-10T00:52:32.952Z,98377.84
2023-03-10T00:54:59.426Z,98377.34
2023-03-10T00:57:26.605Z,98380.56
2023-03-10T00:59:52.949Z,98375.13
2023-03-10T01:02:20.085Z,98381.53
2023-03-10T01:04:48.021Z,98377.84
2023-03-10T01:07:14.535Z,98365.38
2023-03-10T01:09:40.984Z,98373.41
2023-03-10T01:12:07.761Z,98363.03
2023-03-10T01:14:34.095Z,98373.09
2023-03-10T01:17:00.671Z,98367.66
2023-03-10T01:19:26.982Z,98381.53
2023-03-10T01:21:53.477Z,98368.75
2023-03-10T01:24:19.935Z,98360.63
2023-03-10T01:26:46.333Z,98353.16
2023-03-10T01:29:12.882Z,98361.00
2023-03-10T01:31:40.425Z,98354.78
2023-03-10T01:34:06.797Z,98343.91
2023-03-10T01:36:33.102Z,98341.00
2023-03-10T01:39:00.387Z,98337.50
2023-03-10T01:41:27.098Z,98352.59
2023-03-10T01:43:55.593Z,98355.63
2023-03-10T01:46:36.512Z,98352.78
2023-03-10T01:49:10.268Z,98351.22
2023-03-10T01:51:39.077Z,98353.94
2023-03-10T01:54:09.415Z,98348.69
2023-03-10T01:56:37.555Z,98349.53
2023-03-10T01:59:04.305Z,98349.03
2023-03-10T02:01:32.009Z,98342.59
2023-03-10T02:04:23.247Z,98343.91
2023-03-10T02:06:51.280Z,98339.72
2023-03-10T02:09:19.891Z,98339.22
2023-03-10T02:11:48.215Z,98341.13
2023-03-10T02:14:15.256Z,98344.16
2023-03-10T02:16:42.146Z,98337.91
2023-03-10T02:19:22.858Z,98340.13
2023-03-10T02:22:03.264Z,98350.09
2023-03-10T02:24:39.001Z,98341.94
2023-03-10T02:27:24.741Z,98345.63
2023-03-10T02:29:59.989Z,98340.81
2023-03-10T02:32:30.640Z,98335.38
2023-03-10T02:34:57.143Z,98345.31
2023-03-10T02:37:28.122Z,98341.97
2023-03-10T02:39:54.780Z,98347.13
2023-03-10T02:42:24.763Z,98354.13
2023-03-10T02:44:52.882Z,98351.56
2023-03-10T02:47:20.087Z,98343.59
2023-03-10T02:49:46.575Z,98341.03
2023-03-10T02:52:39.761Z,98340.06
2023-03-10T02:55:07.126Z,98347.22
2023-03-10T02:57:33.594Z,98335.88
2023-03-10T03:00:00.014Z,98346.88
2023-03-10T03:02:26.533Z,98337.31
2023-03-10T03:04:52.990Z,98334.28
2023-03-10T03:07:19.489Z,98341.94
2023-03-10T03:09:46.020Z,98333.28
2023-03-10T03:12:12.492Z,98333.91
2023-03-10T03:14:38.835Z,98340.94
2023-03-10T03:17:05.461Z,98333.91
2023-03-10T03:19:31.965Z,98339.34
2023-03-10T03:21:58.398Z,98347.97
2023-03-10T03:24:24.888Z,98343.34
2023-03-10T03:26:51.206Z,98331.69
2023-03-10T03:29:17.729Z,98342.84
2023-03-10T03:31:44.216Z,98347.28
2023-03-10T03:34:11.079Z,98343.97
2023-03-10T03:36:38.067Z,98350.19
2023-03-10T03:39:06.593Z,98345.56
2023-03-10T03:41:33.734Z,98341.06
2023-03-10T03:44:00.796Z,98333.22
2023-03-10T03:46:27.459Z,98333.53
2023-03-10T03:48:53.932Z,98338.34
2023-03-10T03:51:20.430Z,98334.16
2023-03-10T03:53:46.879Z,98334.44
2023-03-10T03:56:13.335Z,98334.25
2023-03-10T03:58:39.765Z,98342.41
2023-03-10T04:01:06.248Z,98336.63
2023-03-10T04:03:32.689Z,98331.69
2023-03-10T04:05:59.104Z,98326.25
2023-03-10T04:08:25.531Z,98323.53
2023-03-10T04:10:53.142Z,98324.34
2023-03-10T04:13:19.607Z,98314.06
2023-03-10T04:15:46.038Z,98307.75
2023-03-10T04:18:12.482Z,98319.69
2023-03-10T04:20:39.227Z,98325.50
2023-03-10T04:23:05.619Z,98318.47
2023-03-10T04:25:31.999Z,98316.38
2023-03-10T04:27:58.470Z,98311.25
2023-03-10T04:30:29.607Z,98297.44
2023-03-10T04:33:00.306Z,98290.03
2023-03-10T04:35:27.248Z,98286.50
2023-03-10T04:37:54.068Z,98285.75
2023-03-10T04:40:21.015Z,98285.75
2023-03-10T04:42:47.402Z,98283.44
2023-03-10T04:45:13.836Z,98268.69
2023-03-10T04:47:40.378Z,98266.75
2023-03-10T04:50:07.614Z,98262.13
2023-03-10T04:52:34.015Z,98257.00
2023-03-10T04:55:00.439Z,98264.25
2023-03-10T04:57:27.374Z,98254.28
2023-03-10T04:59:53.795Z,98275.81
2023-03-10T05:02:20.241Z,98263.16
2023-03-10T05:04:46.654Z,98260.94
2023-03-10T05:07:13.000Z,98263.84
2023-03-10T05:09:39.655Z,98259.84
2023-03-10T05:12:06.993Z,98262.78
2023-03-10T05:14:33.478Z,98263.78
2023-03-10T05:16:59.808Z,98258.56
2023-03-10T05:19:26.217Z,98265.69
2023-03-10T05:21:53.310Z,98254.84
2023-03-10T05:24:19.817Z,98255.97
2023-03-10T05:26:46.311Z,98252.94
2023-03-10T05:29:12.721Z,98241.91
2023-03-10T05:31:39.303Z,98256.16
2023-03-10T05:34:05.745Z,98250.94
2023-03-10T05:36:32.122Z,98248.53
2023-03-10T05:38:58.779Z,98253.75
2023-03-10T05:41:25.308Z,98248.13
2023-03-10T05:43:51.700Z,98247.53
2023-03-10T05:46:18.085Z,98245.13
2023-03-10T05:48:44.484Z,98249.41
2023-03-10T05:51:12.886Z,98244.13
2023-03-10T05:53:39.847Z,98238.19
2023-03-10T05:56:12.321Z,98245.72
2023-03-10T05:58:39.800Z,98240.91
2023-03-10T06:01:07.066Z,98246.94
2023-03-10T06:03:34.500Z,98243.13
2023-03-10T06:06:01.461Z,98235.88
2023-03-10T06:08:28.263Z,98248.06
2023-03-10T06:10:55.163Z,98254.88
2023-03-10T06:13:21.608Z,98253.97
2023-03-10T06:15:53.214Z,98263.69
2023-03-10T06:18:20.129Z,98258.78
2023-03-10T06:20:47.865Z,98252.31
2023-03-10T06:23:15.515Z,98261.19
2023-03-10T06:25:42.093Z,98253.25
2023-03-10T06:28:09.778Z,98259.34
2023-03-10T06:30:36.329Z,98254.91
2023-03-10T06:33:03.438Z,98251.91
2023-03-10T06:35:31.826Z,98258.72
2023-03-10T06:37:58.246Z,98256.16
2023-03-10T06:40:24.670Z,98256.50
2023-03-10T06:42:51.112Z,98254.81
2023-03-10T06:45:17.599Z,98252.94
2023-03-10T06:47:44.554Z,98254.34
2023-03-10T06:50:12.499Z,98258.56
2023-03-10T06:52:39.222Z,98253.94
2023-03-10T06:55:06.909Z,98252.31
2023-03-10T06:57:33.863Z,98260.16
2023-03-10T07:00:00.203Z,98260.94
2023-03-10T07:02:26.695Z,98251.72
2023-03-10T07:04:53.189Z,98251.72
2023-03-10T07:07:20.027Z,98258.13
2023-03-10T07:09:46.526Z,98260.34
2023-03-10T07:12:12.976Z,98252.50
2023-03-10T07:14:39.483Z,98258.72
2023-03-10T07:17:05.976Z,98257.53
2023-03-10T07:19:32.675Z,98257.63
2023-03-10T07:21:59.064Z,98258.31
2023-03-10T07:24:25.557Z,98265.66
2023-03-10T07:26:52.357Z,98269.47
2023-03-10T07:29:18.818Z,98276.22
2023-03-10T07:31:45.272Z,98276.84
2023-03-10T07:34:11.869Z,98286.09
2023-03-10T07:36:38.264Z,98282.09
2023-03-10T07:39:04.705Z,98280.47
2023-03-10T07:41:31.117Z,98284.00
2023-03-10T07:43:57.461Z,98276.84
2023-03-10T07:46:23.881Z,98288.19
2023-03-10T07:48:52.668Z,98293.63
2023-03-10T07:51:20.073Z,98297.72
2023-03-10T07:53:46.422Z,98283.88
2023-03-10T07:56:14.480Z,98289.09
2023-03-10T07:58:41.398Z,98288.91
2023-03-10T08:01:08.991Z,98293.91
2023-03-10T08:03:35.990Z,98284.84
2023-03-10T08:06:05.422Z,98280.75
2023-03-10T08:08:31.997Z,98283.22
2023-03-10T08:11:04.156Z,98278.59
2023-03-10T08:13:31.825Z,98295.28
2023-03-10T08:16:01.042Z,98294.34
2023-03-10T08:18:29.442Z,98292.69
2023-03-10T08:20:56.805Z,98298.72
2023-03-10T08:23:24.144Z,98303.16
2023-03-10T08:25:51.051Z,98296.81
2023-03-10T08:28:17.440Z,98299.41
2023-03-10T08:31:02.518Z,98300.81
2023-03-10T08:33:30.630Z,98302.13
2023-03-10T08:36:13.908Z,98292.03
2023-03-10T08:38:41.173Z,98301.78
2023-03-10T08:41:11.234Z,98299.59
2023-03-10T08:43:38.396Z,98298.44
2023-03-10T08:46:08.320Z,98297.28
2023-03-10T08:48:35.382Z,98299.91
2023-03-10T08:51:01.913Z,98303.44
2023-03-10T08:53:28.472Z,98297.38
2023-03-10T08:55:54.872Z,98305.25
2023-03-10T08:58:21.395Z,98301.78
2023-03-10T09:00:48.662Z,98307.75
2023-03-10T09:03:15.655Z,98301.47
2023-03-10T09:05:42.188Z,98303.75
2023-03-10T09:08:08.610Z,98302.19
2023-03-10T09:10:37.081Z,98300.44
2023-03-10T09:13:13.351Z,98302.97
2023-03-10T09:15:41.295Z,98312.09
2023-03-10T09:18:09.310Z,98307.00
2023-03-10T09:20:36.599Z,98305.91
2023-03-10T09:23:03.607Z,98309.25
2023-03-10T09:25:29.993Z,98311.19
2023-03-10T09:27:56.495Z,98312.31
2023-03-10T09:30:26.096Z,98320.94
2023-03-10T09:32:52.865Z,98324.00
2023-03-10T09:35:19.564Z,98334.28
2023-03-10T09:37:45.965Z,98330.13
2023-03-10T09:40:18.656Z,98315.38
2023-03-10T09:42:46.805Z,98318.56
2023-03-10T09:45:20.343Z,98318.91
2023-03-10T09:48:03.738Z,98319.69
2023-03-10T09:50:43.759Z,98320.00
2023-03-10T09:53:23.172Z,98325.94
2023-03-10T09:55:49.584Z,98316.31
2023-03-10T09:58:34.858Z,98319.38
2023-03-10T10:01:03.226Z,98321.28
2023-03-10T10:03:57.939Z,98314.72
2023-03-10T10:06:28.979Z,98308.16
2023-03-10T10:09:05.317Z,98311.22
2023-03-10T10:11:33.339Z,98315.84
2023-03-10T10:14:22.468Z,98315.81
2023-03-10T10:17:01.956Z,98316.44
2023-03-10T10:19:29.117Z,98311.00
2023-03-10T10:22:21.509Z,98316.13
2023-03-10T10:25:01.140Z,98315.19
2023-03-10T10:27:27.516Z,98319.19
2023-03-10T10:29:54.130Z,98317.72
2023-03-10T10:32:20.565Z,98309.72
2023-03-10T10:34:47.408Z,98318.19
2023-03-10T10:37:24.418Z,98321.69
2023-03-10T10:39:52.416Z,98322.03
2023-03-10T10:42:34.265Z,98316.75
2023-03-10T10:45:02.360Z,98322.81
2023-03-10T10:47:35.011Z,98319.63
2023-03-10T10:50:31.578Z,98310.19
2023-03-10T10:53:19.397Z,98316.63
2023-03-10T10:55:48.112Z,98321.28
2023-03-10T10:58:35.763Z,98315.97
2023-03-10T11:01:06.116Z,98316.81
2023-03-10T11:03:38.970Z,98309.09
2023-03-10T11:06:13.398Z,98308.31
2023-03-10T11:08:42.998Z,98300.94
2023-03-10T11:11:18.680Z,98311.81
2023-03-10T11:14:11.508Z,98303.19
2023-03-10T11:17:07.299Z,98306.38
2023-03-10T11:19:56.296Z,98306.06
2023-03-10T11:22:36.901Z,98322.59
2023-03-10T11:25:37.626Z,98314.72
2023-03-10T11:28:16.262Z,98325.63
2023-03-10T11:31:05.686Z,98316.97
2023-03-10T11:33:43.532Z,98324.94
2023-03-10T11:36:49.758Z,98324.31
2023-03-10T11:39:24.420Z,98313.38
2023-03-10T11:42:00.904Z,98325.22
2023-03-10T11:44:41.353Z,98317.81
2023-03-10T11:47:32.579Z,98318.28
2023-03-10T11:50:20.600Z,98312.84
2023-03-10T11:52:49.209Z,98313.13
2023-03-10T11:55:20.177Z,98310.06
2023-03-10T11:57:50.070Z,98302.66
2023-03-10T12:00:43.944Z,98307.28
2023-03-10T12:03:19.518Z,98302.28
2023-03-10T12:05:52.069Z,98301.00
2023-03-10T12:08:21.156Z,98303.34
2023-03-10T12:10:49.851Z,98296.09
2023-03-10T12:13:44.507Z,98290.53
2023-03-10T12:16:17.274Z,98287.78
2023-03-10T12:18:43.929Z,98285.25
2023-03-10T12:21:25.444Z,98287.47
2023-03-10T12:23:54.117Z,98291.91
2023-03-10T12:26:38.867Z,98286.53
2023-03-10T12:29:17.360Z,98282.47
2023-03-10T12:31:46.000Z,98283.91
2023-03-10T12:34:17.427Z,98278.66
2023-03-10T12:36:46.615Z,98271.31
2023-03-10T12:39:24.954Z,98268.19
2023-03-10T12:42:26.904Z,98271.88
2023-03-10T12:45:00.780Z,98271.22
2023-03-10T12:47:52.732Z,98272.16
2023-03-10T12:50:43.617Z,98272.97
2023-03-10T12:53:35.906Z,98257.63
2023-03-10T12:56:14.527Z,98250.59
2023-03-10T12:58:52.905Z,98240.84
2023-03-10T13:01:24.173Z,98236.38
2023-03-10T13:03:57.016Z,98238.59
2023-03-10T13:06:33.318Z,98227.56
2023-03-10T13:09:43.569Z,98226.41
2023-03-10T13:12:26.296Z,98224.50
2023-03-10T13:14:56.487Z,98230.19
2023-03-10T13:17:31.145Z,98232.59
2023-03-10T13:20:00.090Z,98233.38
2023-03-10T13:22:28.239Z,98238.81
2023-03-10T13:25:04.225Z,98236.88
2023-03-10T13:27:33.247Z,98229.84
2023-03-10T13:30:05.530Z,98226.00
2023-03-10T13:32:33.117Z,98215.78
2023-03-10T13:35:12.433Z,98213.56
2023-03-10T13:37:38.903Z,98212.22
2023-03-10T13:40:10.857Z,98211.84
2023-03-10T13:42:44.235Z,98222.94
2023-03-10T13:45:22.310Z,98218.00
2023-03-10T13:47:50.527Z,98228.53
2023-03-10T13:50:17.808Z,98222.94
2023-03-10T13:52:57.298Z,98228.41
2023-03-10T13:55:24.101Z,98235.78
2023-03-10T13:57:51.341Z,98243.28
2023-03-10T14:00:20.670Z,98251.66
2023-03-10T14:02:49.745Z,98264.88
2023-03-10T14:05:37.769Z,98278.56
2023-03-10T14:08:05.335Z,98262.50
2023-03-10T14:10:31.881Z,98308.03
2023-03-10T14:12:58.277Z,98296.44
2023-03-10T14:15:38.075Z,98306.78
2023-03-10T14:18:07.292Z,98311.59
2023-03-10T14:20:39.468Z,98321.13
2023-03-10T14:23:18.008Z,98325.56
2023-03-10T14:25:49.065Z,98314.63
2023-03-10T14:28:24.960Z,98352.16
2023-03-10T14:30:51.625Z,98344.25
2023-03-10T14:33:18.056Z,98339.53
2023-03-10T14:35:46.098Z,98356.88
2023-03-10T14:38:12.665Z,98349.38
2023-03-10T14:40:45.310Z,98376.47
2023-03-10T14:43:20.350Z,98370.03
2023-03-10T14:45:49.312Z,98372.75
2023-03-10T14:48:18.717Z,98379.78
2023-03-10T14:50:46.508Z,98382.09
2023-03-10T14:53:21.325Z,98372.22
2023-03-10T14:55:50.655Z,98387.09
2023-03-10T14:58:21.773Z,98394.72
2023-03-10T15:00:49.260Z,98380.66
2023-03-10T15:03:16.162Z,98388.78
2023-03-10T15:05:48.612Z,98393.09
2023-03-10T15:08:16.571Z,98394.28
2023-03-10T15:10:47.952Z,98404.91
2023-03-10T15:13:16.603Z,98414.94
2023-03-10T15:15:45.084Z,98420.31
2023-03-10T15:18:13.662Z,98422.91
2023-03-10T15:20:40.926Z,98427.88
2023-03-10T15:23:08.374Z,98423.19
2023-03-10T15:25:34.901Z,98451.28
2023-03-10T15:28:01.396Z,98436.53
2023-03-10T15:30:31.562Z,98433.50
2023-03-10T15:32:58.075Z,98426.00
2023-03-10T15:35:25.748Z,98434.19
2023-03-10T15:37:52.770Z,98439.53
2023-03-10T15:40:22.222Z,98431.91
2023-03-10T15:42:48.914Z,98428.97
2023-03-10T15:45:18.186Z,98434.47
2023-03-10T15:47:46.014Z,98426.66
2023-03-10T15:50:13.754Z,98435.88
2023-03-10T15:52:40.225Z,98433.47
2023-03-10T15:55:07.039Z,98448.66
2023-03-10T15:57:33.540Z,98444.06
2023-03-10T16:00:00.039Z,98444.84
2023-03-10T16:02:26.441Z,98456.56
2023-03-10T16:04:52.899Z,98442.75
2023-03-10T16:07:19.338Z,98440.84
2023-03-10T16:09:47.385Z,98454.59
2023-03-10T16:12:13.750Z,98460.84
2023-03-10T16:14:40.136Z,98464.94
2023-03-10T16:17:06.542Z,98466.63
2023-03-10T16:19:33.380Z,98458.78
2023-03-10T16:21:59.857Z,98477.81
2023-03-10T16:24:26.297Z,98464.56
2023-03-10T16:26:52.644Z,98477.56
2023-03-10T16:29:19.852Z,98475.19
2023-03-10T16:31:46.490Z,98483.09
2023-03-10T16:34:13.086Z,98497.44
2023-03-10T16:36:39.600Z,98491.50
2023-03-10T16:39:10.163Z,98503.19
2023-03-10T16:41:36.892Z,98526.50
2023-03-10T16:44:08.406Z,98560.31
2023-03-10T16:46:34.867Z,98612.44
2023-03-10T16:49:01.926Z,98616.44
2023-03-10T16:51:32.762Z,98636.22
2023-03-10T16:54:01.454Z,98685.59
2023-03-10T16:56:29.745Z,98703.41
2023-03-10T16:58:57.437Z,98736.81
2023-03-10T17:01:24.820Z,98770.19
2023-03-10T17:03:52.728Z,98798.69
2023-03-10T17:06:22.706Z,98806.03
2023-03-10T17:08:50.606Z,98839.16
2023-03-10T17:11:26.586Z,98880.31
2023-03-10T17:13:55.485Z,98887.13
2023-03-10T17:16:24.347Z,98895.03
2023-03-10T17:18:50.893Z,98918.47
2023-03-10T17:21:23.449Z,98936.06
2023-03-10T17:23:50.478Z,98986.03
2023-03-10T17:26:18.084Z,98973.22
2023-03-10T17:28:46.996Z,98993.06
2023-03-10T17:31:26.297Z,99012.56
2023-03-10T17:33:58.738Z,99005.25
2023-03-10T17:36:25.898Z,99026.38
2023-03-10T17:38:54.076Z,99050.84
2023-03-10T17:41:21.358Z,99053.19
2023-03-10T17:43:48.393Z,99070.03
2023-03-10T17:46:20.910Z,99082.00
2023-03-10T17:48:47.785Z,99077.13
2023-03-10T17:51:16.840Z,99100.34
2023-03-10T17:53:44.269Z,99130.06
2023-03-10T17:56:11.483Z,99143.47
2023-03-10T17:58:38.155Z,99151.75
2023-03-10T18:01:11.846Z,99159.81
2023-03-10T18:03:38.508Z,99161.56
2023-03-10T18:06:11.556Z,99173.34
2023-03-10T18:08:38.018Z,99200.38
2023-03-10T18:11:05.379Z,99210.19
2023-03-10T18:13:32.652Z,99219.16
2023-03-10T18:15:59.120Z,99249.69
2023-03-10T18:18:25.979Z,99233.94
2023-03-10T18:20:52.446Z,99227.78
2023-03-10T18:23:21.884Z,99265.53
2023-03-10T18:25:48.734Z,99289.00
2023-03-10T18:28:18.018Z,99305.88
2023-03-10T18:30:45.871Z,99326.84
2023-03-10T18:33:12.522Z,99332.13
2023-03-10T18:35:40.832Z,99336.31
2023-03-10T18:38:07.671Z,99366.94
2023-03-10T18:40:34.192Z,99391.44
2023-03-10T18:43:00.620Z,99384.22
2023-03-10T18:45:27.036Z,99404.25
2023-03-10T18:47:53.457Z,99420.94
2023-03-10T18:50:19.929Z,99433.28
2023-03-10T18:52:46.453Z,99430.38
2023-03-10T18:55:13.481Z,99446.25
2023-03-10T18:57:40.254Z,99451.47
2023-03-10T19:00:08.150Z,99463.09
2023-03-10T19:02:37.824Z,99475.75
2023-03-10T19:05:05.240Z,99473.88
2023-03-10T19:07:33.527Z,99484.63
2023-03-10T19:10:00.229Z,99499.88
2023-03-10T19:12:28.546Z,99509.78
2023-03-10T19:15:06.664Z,99520.28
2023-03-10T19:17:33.570Z,99515.00
2023-03-10T19:20:00.152Z,99525.50
2023-03-10T19:22:26.685Z,99524.44
2023-03-10T19:24:53.216Z,99550.88
2023-03-10T19:27:19.687Z,99552.59
2023-03-10T19:29:53.449Z,99556.59
2023-03-10T19:32:20.742Z,99562.94
2023-03-10T19:34:47.329Z,99556.75
2023-03-10T19:37:14.064Z,99558.38
2023-03-10T19:39:41.052Z,99579.41
2023-03-10T19:42:07.556Z,99582.28
2023-03-10T19:44:34.315Z,99607.25
2023-03-10T19:47:00.859Z,99594.75
2023-03-10T19:49:27.243Z,99624.09
2023-03-10T19:51:53.671Z,99640.19
2023-03-10T19:54:20.016Z,99641.81
2023-03-10T19:56:46.468Z,99649.84
2023-03-10T19:59:12.897Z,99650.91
2023-03-10T20:01:40.297Z,99648.81
2023-03-10T20:04:06.925Z,99663.44
2023-03-10T20:06:33.366Z,99668.84
2023-03-10T20:08:59.768Z,99680.06
2023-03-10T20:11:26.189Z,99680.97
2023-03-10T20:13:53.930Z,99680.75
2023-03-10T20:16:22.570Z,99684.25
2023-03-10T20:18:48.994Z,99709.41
2023-03-10T20:21:16.485Z,99707.38
2023-03-10T20:23:47.337Z,99719.94
2023-03-10T20:26:15.434Z,99709.31
2023-03-10T20:28:41.905Z,99718.59
2023-03-10T20:31:09.353Z,99727.97
2023-03-10T20:33:36.665Z,99743.22
2023-03-10T20:36:03.230Z,99738.00
2023-03-10T20:38:29.643Z,99757.72
2023-03-10T20:40:56.048Z,99749.03
2023-03-10T20:43:22.494Z,99757.28
2023-03-10T20:45:51.637Z,99766.34
2023-03-10T20:48:18.185Z,99765.72
2023-03-10T20:50:44.559Z,99771.22
2023-03-10T20:53:10.905Z,99783.00
2023-03-10T20:55:37.629Z,99785.09
2023-03-10T20:58:04.277Z,99792.53
2023-03-10T21:00:30.854Z,99798.91
2023-03-10T21:02:58.100Z,99796.19
2023-03-10T21:05:26.123Z,99798.09
2023-03-10T21:07:52.980Z,99808.41
2023-03-10T21:10:20.469Z,99808.41
2023-03-10T21:12:46.934Z,99810.03
2023-03-10T21:15:16.189Z,99813.75
2023-03-10T21:17:43.440Z,99818.28
2023-03-10T21:20:11.898Z,99825.72
2023-03-10T21:22:39.856Z,99827.75
2023-03-10T21:25:08.915Z,99855.66
2023-03-10T21:27:35.727Z,99845.53
2023-03-10T21:30:04.890Z,99848.81
2023-03-10T21:32:32.634Z,99851.53
2023-03-10T21:34:59.078Z,99856.38
2023-03-10T21:37:25.631Z,99848.09
2023-03-10T21:39:53.864Z,99856.53
2023-03-10T21:42:20.299Z,99862.03
2023-03-10T21:44:48.125Z,99867.38
2023-03-10T21:47:14.617Z,99859.16
2023-03-10T21:49:41.049Z,99870.69
2023-03-10T21:52:08.979Z,99882.00
2023-03-10T21:54:35.386Z,99882.25
2023-03-10T21:57:01.795Z,99884.16
2023-03-10T21:59:28.218Z,99901.88
2023-03-10T22:01:54.579Z,99912.22
2023-03-10T22:04:20.997Z,99912.06
2023-03-10T22:06:47.477Z,99928.13
2023-03-10T22:09:14.327Z,99927.28
2023-03-10T22:11:40.888Z,99926.81
2023-03-10T22:14:07.405Z,99938.59
2023-03-10T22:16:33.756Z,99958.16
2023-03-10T22:19:00.195Z,99933.50
2023-03-10T22:21:26.600Z,99949.16
2023-03-10T22:23:53.089Z,99946.91
2023-03-10T22:26:19.621Z,99954.56
2023-03-10T22:28:46.063Z,99951.69
2023-03-10T22:31:12.431Z,99962.75
2023-03-10T22:33:39.259Z,99972.22
2023-03-10T22:36:09.046Z,99977.19
2023-03-10T22:38:35.827Z,99981.72
2023-03-10T22:41:02.371Z,99983.38
2023-03-10T22:43:29.093Z,99986.69
2023-03-10T22:45:59.064Z,99992.66
2023-03-10T22:48:25.534Z,99996.19
2023-03-10T22:50:51.918Z,100003.16
2023-03-10T22:53:20.682Z,99997.81
2023-03-10T22:55:48.386Z,100001.06
2023-03-10T22:58:16.115Z,100008.06
2023-03-10T23:00:42.791Z,100012.19
2023-03-10T23:03:11.664Z,100007.25
2023-03-10T23:05:38.360Z,100018.41
2023-03-10T23:08:05.604Z,100019.41
2023-03-10T23:10:34.070Z,100031.13
2023-03-10T23:13:03.117Z,100031.78
2023-03-10T23:15:33.482Z,100031.59
2023-03-10T23:18:00.277Z,100039.41
2023-03-10T23:20:30.390Z,100044.56
2023-03-10T23:22:59.269Z,100041.50
2023-03-10T23:25:32.470Z,100051.78
2023-03-10T23:27:59.372Z,100042.25
2023-03-10T23:30:26.544Z,100045.13
2023-03-10T23:32:53.620Z,100044.34
2023-03-10T23:35:23.096Z,100055.22
2023-03-10T23:37:50.135Z,100064.53
2023-03-10T23:40:19.003Z,100063.09
2023-03-10T23:42:45.957Z,100062.47
2023-03-10T23:45:15.489Z,100062.03
2023-03-10T23:47:42.767Z,100065.94
2023-03-10T23:50:17.051Z,100083.25
2023-03-10T23:52:43.977Z,100085.13
2023-03-10T23:55:26.738Z,100087.41
2023-03-10T23:57:53.197Z,100092.94
