createdAt,value
2019-04-22T00:00:39.268Z,9.30
2019-04-22T00:03:10.648Z,9.10
2019-04-22T00:05:56.338Z,9.00
2019-04-22T00:08:29.538Z,9.00
2019-04-22T00:11:09.857Z,8.90
2019-04-22T00:13:37.035Z,8.90
2019-04-22T00:15:56.528Z,9.00
2019-04-22T00:18:42.880Z,9.00
2019-04-22T00:21:04.823Z,8.90
2019-04-22T00:23:31.657Z,8.90
2019-04-22T00:26:06.052Z,8.90
2019-04-22T00:28:32.341Z,9.00
2019-04-22T00:31:09.837Z,9.00
2019-04-22T00:33:35.395Z,9.00
2019-04-22T00:36:02.731Z,9.00
2019-04-22T00:38:38.638Z,9.10
2019-04-22T00:41:08.837Z,8.90
2019-04-22T00:43:34.954Z,8.90
2019-04-22T00:46:02.154Z,8.80
2019-04-22T00:48:32.201Z,8.80
2019-04-22T00:51:06.352Z,8.80
2019-04-22T00:56:10.657Z,8.70
2019-04-22T00:58:40.695Z,8.60
2019-04-22T01:01:17.404Z,8.50
2019-04-22T01:03:46.165Z,8.50
2019-04-22T01:06:13.051Z,8.60
2019-04-22T01:08:51.258Z,8.50
2019-04-22T01:11:12.630Z,8.50
2019-04-22T01:13:40.494Z,8.50
2019-04-22T01:16:13.988Z,8.40
2019-04-22T01:18:36.231Z,8.40
2019-04-22T01:23:34.638Z,8.30
2019-04-22T01:26:01.025Z,8.20
2019-04-22T01:28:27.947Z,8.20
2019-04-22T01:30:51.467Z,8.10
2019-04-22T01:36:01.455Z,8.10
2019-04-22T01:38:31.439Z,8.10
2019-04-22T01:41:13.060Z,8.10
2019-04-22T01:43:50.434Z,8.00
2019-04-22T01:46:07.980Z,8.00
2019-04-22T01:48:32.567Z,7.90
2019-04-22T01:50:54.692Z,8.00
2019-04-22T01:53:33.491Z,8.10
2019-04-22T01:56:02.021Z,8.00
2019-04-22T01:58:23.680Z,7.90
2019-04-22T02:01:00.040Z,7.90
2019-04-22T02:03:38.387Z,8.00
2019-04-22T02:05:58.826Z,8.00
2019-04-22T02:08:38.684Z,8.00
2019-04-22T02:11:04.197Z,8.00
2019-04-22T02:13:30.782Z,8.00
2019-04-22T02:15:58.796Z,8.20
2019-04-22T02:18:32.947Z,8.10
2019-04-22T02:21:00.191Z,8.20
2019-04-22T02:23:45.800Z,8.20
2019-04-22T02:28:39.899Z,8.10
2019-04-22T02:34:01.743Z,7.90
2019-04-22T02:38:51.283Z,7.70
2019-04-22T02:41:23.099Z,7.60
2019-04-22T02:51:10.401Z,7.60
2019-04-22T02:56:12.934Z,7.40
2019-04-22T02:58:47.019Z,7.40
2019-04-22T03:01:14.302Z,7.50
2019-04-22T03:06:24.364Z,7.60
2019-04-22T03:08:41.492Z,7.60
2019-04-22T03:11:07.693Z,7.60
2019-04-22T03:13:43.684Z,7.50
2019-04-22T03:16:07.662Z,7.50
2019-04-22T03:21:07.383Z,7.40
2019-04-22T03:23:34.105Z,7.30
2019-04-22T03:26:11.937Z,7.30
2019-04-22T03:28:33.230Z,7.10
2019-04-22T03:34:54.563Z,6.90
2019-04-22T03:42:00.612Z,6.80
2019-04-22T03:44:19.048Z,6.80
2019-04-22T03:46:43.921Z,6.90
2019-04-22T03:49:17.430Z,7.00
2019-04-22T03:51:47.855Z,7.00
2019-04-22T03:54:11.047Z,7.00
2019-04-22T03:57:07.203Z,7.00
2019-04-22T03:59:29.456Z,7.00
2019-04-22T04:06:43.190Z,6.90
2019-04-22T04:09:14.292Z,7.00
2019-04-22T04:11:44.820Z,7.00
2019-04-22T04:16:32.607Z,7.10
2019-04-22T04:19:07.857Z,7.20
2019-04-22T04:24:12.756Z,7.30
2019-04-22T04:29:02.349Z,7.30
2019-04-22T04:31:35.819Z,7.30
2019-04-22T04:33:56.707Z,7.30
2019-04-22T04:36:28.294Z,7.40
2019-04-22T04:39:00.481Z,7.50
2019-04-22T04:41:46.292Z,7.70
2019-04-22T04:49:00.363Z,7.90
2019-04-22T04:54:01.203Z,8.30
2019-04-22T05:06:21.649Z,8.30
2019-04-22T05:11:31.691Z,8.60
2019-04-22T05:16:25.594Z,8.80
2019-04-22T05:18:49.172Z,8.80
2019-04-22T05:21:14.760Z,9.00
2019-04-22T05:24:00.937Z,9.20
2019-04-22T05:26:12.536Z,9.10
2019-04-22T05:28:39.703Z,9.30
2019-04-22T05:31:00.517Z,9.30
2019-04-22T05:33:34.926Z,9.50
2019-04-22T05:36:07.598Z,9.50
2019-04-22T05:38:44.314Z,9.60
2019-04-22T05:41:03.860Z,9.70
2019-04-22T05:43:35.558Z,9.80
2019-04-22T05:46:02.836Z,10.20
2019-04-22T05:48:34.120Z,10.00
2019-04-22T05:51:03.721Z,10.30
2019-04-22T05:53:25.500Z,10.40
2019-04-22T05:56:05.289Z,10.50
2019-04-22T05:58:30.663Z,10.60
2019-04-22T06:03:37.892Z,10.90
2019-04-22T06:06:12.324Z,11.10
2019-04-22T06:08:42.397Z,11.00
2019-04-22T06:13:27.707Z,11.30
2019-04-22T06:16:02.121Z,11.50
2019-04-22T06:18:33.411Z,11.60
2019-04-22T06:21:08.970Z,11.80
2019-04-22T06:23:42.715Z,12.10
2019-04-22T06:26:09.777Z,12.20
2019-04-22T06:35:04.695Z,12.70
2019-04-22T06:37:13.497Z,12.80
2019-04-22T06:39:36.922Z,12.80
2019-04-22T06:42:07.953Z,12.90
2019-04-22T06:45:04.243Z,13.10
2019-04-22T06:47:44.060Z,12.90
2019-04-22T06:50:03.948Z,13.30
2019-04-22T06:52:22.585Z,13.90
2019-04-22T06:54:59.627Z,14.20
2019-04-22T06:57:25.221Z,14.10
2019-04-22T07:00:00.447Z,14.40
2019-04-22T07:02:33.255Z,14.50
2019-04-22T07:04:56.803Z,14.70
2019-04-22T07:07:38.363Z,14.90
2019-04-22T07:09:57.453Z,14.90
2019-04-22T07:12:24.484Z,15.30
2019-04-22T07:14:53.386Z,15.60
2019-04-22T07:17:26.175Z,15.40
2019-04-22T07:19:50.655Z,15.40
2019-04-22T07:22:21.552Z,15.80
2019-04-22T07:25:10.519Z,16.10
2019-04-22T07:27:14.328Z,16.20
2019-04-22T07:29:58.485Z,16.30
2019-04-22T07:32:18.158Z,16.10
2019-04-22T07:34:45.936Z,16.10
2019-04-22T07:37:28.253Z,16.20
2019-04-22T07:39:56.258Z,16.10
2019-04-22T07:42:19.137Z,16.40
2019-04-22T07:44:45.189Z,16.30
2019-04-22T07:47:18.585Z,16.40
2019-04-22T07:49:42.697Z,16.20
2019-04-22T07:52:10.035Z,16.20
2019-04-22T07:54:41.433Z,16.40
2019-04-22T07:57:26.293Z,16.60
2019-04-22T07:59:40.798Z,16.90
2019-04-22T08:02:09.417Z,16.80
2019-04-22T08:04:54.293Z,17.00
2019-04-22T08:07:24.125Z,17.20
2019-04-22T08:09:44.610Z,17.20
2019-04-22T08:12:02.959Z,17.30
2019-04-22T08:14:53.806Z,17.40
2019-04-22T08:19:36.976Z,17.40
2019-04-22T08:22:01.209Z,17.70
2019-04-22T08:24:35.609Z,17.90
2019-04-22T08:27:04.494Z,17.80
2019-04-22T08:29:37.265Z,18.00
2019-04-22T08:32:01.149Z,18.30
2019-04-22T08:34:29.888Z,18.30
2019-04-22T08:37:37.431Z,18.40
2019-04-22T08:39:33.404Z,18.40
2019-04-22T08:42:05.424Z,18.50
2019-04-22T08:44:55.268Z,18.40
2019-04-22T08:49:34.401Z,19.30
2019-04-22T08:52:02.511Z,19.20
2019-04-22T08:54:32.460Z,19.00
2019-04-22T08:57:03.148Z,18.80
2019-04-22T08:59:43.631Z,18.70
2019-04-22T09:01:57.452Z,18.60
2019-04-22T09:04:24.457Z,18.60
2019-04-22T09:07:12.373Z,18.80
2019-04-22T09:09:27.027Z,19.20
2019-04-22T09:12:04.223Z,19.10
2019-04-22T09:14:32.382Z,19.20
2019-04-22T09:16:48.592Z,19.10
2019-04-22T09:19:24.090Z,19.70
2019-04-22T09:21:54.472Z,19.80
2019-04-22T09:24:25.162Z,19.80
2019-04-22T09:26:55.661Z,20.00
2019-04-22T09:29:30.073Z,20.10
2019-04-22T09:32:00.352Z,20.40
2019-04-22T09:34:28.200Z,20.60
2019-04-22T09:36:58.251Z,20.70
2019-04-22T09:39:30.215Z,20.60
2019-04-22T09:41:53.877Z,20.60
2019-04-22T09:44:29.424Z,20.60
2019-04-22T09:46:53.735Z,20.40
2019-04-22T09:49:26.721Z,20.60
2019-04-22T09:51:56.991Z,20.70
2019-04-22T09:56:51.754Z,21.10
2019-04-22T09:59:20.444Z,21.10
2019-04-22T10:01:59.343Z,20.90
2019-04-22T10:04:12.720Z,21.10
2019-04-22T10:06:40.593Z,20.90
2019-04-22T10:09:36.940Z,20.90
2019-04-22T10:12:02.699Z,21.10
2019-04-22T10:14:19.126Z,21.10
2019-04-22T10:16:48.938Z,21.60
2019-04-22T10:19:17.089Z,21.60
2019-04-22T10:21:49.960Z,21.60
2019-04-22T10:24:17.072Z,21.60
2019-04-22T10:27:00.000Z,21.40
2019-04-22T10:29:17.020Z,21.60
2019-04-22T10:31:52.765Z,21.80
2019-04-22T10:34:05.924Z,21.80
2019-04-22T10:36:21.489Z,22.00
2019-04-22T10:38:52.537Z,22.00
2019-04-22T10:41:22.867Z,22.50
2019-04-22T10:43:50.931Z,22.00
2019-04-22T10:46:20.302Z,22.30
2019-04-22T10:48:48.308Z,22.00
2019-04-22T10:51:16.934Z,22.00
2019-04-22T10:53:44.598Z,22.30
2019-04-22T10:56:12.726Z,22.60
2019-04-22T10:58:40.541Z,22.60
2019-04-22T11:01:09.603Z,22.60
2019-04-22T11:03:39.389Z,22.60
2019-04-22T11:06:09.704Z,22.20
2019-04-22T11:08:48.636Z,22.10
2019-04-22T11:11:22.893Z,22.20
2019-04-22T11:13:37.922Z,22.20
2019-04-22T11:16:07.976Z,22.20
2019-04-22T11:18:35.818Z,22.20
2019-04-22T11:21:05.391Z,22.20
2019-04-22T11:23:34.261Z,22.60
2019-04-22T11:26:02.205Z,23.30
2019-04-22T11:28:29.822Z,23.20
2019-04-22T11:30:58.670Z,23.00
2019-04-22T11:33:26.766Z,23.20
2019-04-22T11:35:55.504Z,23.10
2019-04-22T11:49:37.967Z,23.50
2019-04-22T11:52:08.700Z,23.40
2019-04-22T11:54:36.801Z,23.40
2019-04-22T13:18:38.129Z,24.20
2019-04-22T13:21:00.696Z,24.20
2019-04-22T13:24:13.301Z,23.60
2019-04-22T13:26:48.786Z,23.80
2019-04-22T13:29:16.851Z,23.80
2019-04-22T13:32:09.233Z,23.80
2019-04-22T13:34:55.085Z,24.20
2019-04-22T13:37:21.151Z,24.40
2019-04-22T13:39:52.899Z,24.50
2019-04-22T13:42:23.479Z,24.70
2019-04-22T13:44:55.922Z,24.20
2019-04-22T13:47:42.381Z,24.10
2019-04-22T13:50:41.216Z,23.40
2019-04-22T13:55:40.866Z,24.60
2019-04-22T13:58:52.869Z,25.10
2019-04-22T14:01:24.837Z,25.00
2019-04-22T14:04:28.580Z,24.80
2019-04-22T14:07:02.890Z,24.30
2019-04-22T14:10:02.471Z,24.50
2019-04-22T14:19:10.014Z,24.70
2019-04-22T14:32:47.743Z,22.30
2019-04-22T14:47:39.663Z,25.30
2019-04-22T14:54:12.432Z,24.80
2019-04-22T14:56:26.558Z,24.90
2019-04-22T14:58:53.533Z,25.60
2019-04-22T15:01:26.909Z,25.40
2019-04-22T15:04:00.774Z,25.00
2019-04-22T15:09:10.109Z,25.90
2019-04-22T15:14:45.829Z,26.60
2019-04-22T15:18:03.045Z,27.50
2019-04-22T15:20:56.526Z,27.60
2019-04-22T15:23:31.104Z,27.40
2019-04-22T15:25:59.583Z,26.80
2019-04-22T15:28:31.487Z,27.10
2019-04-22T15:30:59.736Z,26.70
2019-04-22T15:33:30.993Z,26.00
2019-04-22T15:55:45.032Z,28.30
2019-04-22T16:13:48.439Z,26.50
2019-04-22T16:16:25.428Z,24.90
2019-04-22T16:42:40.055Z,21.90
2019-04-22T16:52:52.383Z,21.10
2019-04-22T16:52:54.399Z,21.30
2019-04-22T16:56:43.747Z,20.90
2019-04-22T16:58:50.776Z,20.70
2019-04-22T17:02:26.560Z,20.60
2019-04-22T17:06:51.328Z,20.40
2019-04-22T17:12:16.498Z,20.20
2019-04-22T17:16:30.620Z,20.00
2019-04-22T17:19:06.028Z,19.80
2019-04-22T17:22:13.482Z,19.70
2019-04-22T17:26:20.728Z,19.60
2019-04-22T17:28:31.430Z,19.50
2019-04-22T17:49:53.776Z,18.80
2019-04-22T21:23:24.239Z,14.00
2019-04-22T21:30:04.601Z,13.90
2019-04-22T21:32:39.108Z,13.90
2019-04-22T21:35:21.604Z,13.90
2019-04-22T21:37:46.229Z,13.90
2019-04-22T21:40:15.706Z,13.80
2019-04-22T21:42:51.701Z,13.70
2019-04-22T21:45:15.333Z,13.60
2019-04-22T21:52:56.833Z,13.60
2019-04-22T21:55:24.367Z,13.50
2019-04-22T21:58:06.773Z,13.50
2019-04-22T22:00:54.111Z,13.40
2019-04-22T22:03:35.315Z,13.30
2019-04-22T22:05:53.173Z,13.30
2019-04-22T22:08:41.163Z,13.30
2019-04-22T22:13:54.958Z,13.20
2019-04-22T22:16:35.916Z,13.10
2019-04-22T22:19:17.737Z,13.20
2019-04-22T22:24:22.930Z,13.20
2019-04-22T22:26:50.202Z,13.20
2019-04-22T22:31:56.424Z,13.10
2019-04-22T22:34:25.029Z,13.10
2019-04-22T22:36:50.414Z,13.20
2019-04-22T22:39:23.635Z,13.10
2019-04-22T22:41:50.036Z,13.00
2019-04-22T22:44:27.210Z,13.00
2019-04-22T22:49:42.776Z,13.00
2019-04-22T22:54:46.303Z,13.00
2019-04-22T22:57:22.713Z,12.90
2019-04-22T22:59:45.479Z,12.90
2019-04-22T23:02:20.803Z,13.00
2019-04-22T23:04:51.167Z,12.90
2019-04-22T23:07:24.302Z,12.90
2019-04-22T23:09:53.698Z,12.90
2019-04-22T23:15:04.684Z,12.80
2019-04-22T23:17:26.709Z,12.90
2019-04-22T23:20:27.514Z,12.90
2019-04-22T23:23:14.308Z,12.80
2019-04-22T23:25:50.053Z,12.80
2019-04-22T23:28:52.360Z,13.20
2019-04-22T23:31:47.187Z,12.80
2019-04-22T23:34:26.664Z,12.90
2019-04-22T23:37:20.011Z,12.70
2019-04-22T23:40:24.460Z,12.70
2019-04-22T23:42:53.870Z,12.70
2019-04-22T23:45:41.767Z,12.70
2019-04-22T23:48:06.859Z,12.60
2019-04-22T23:50:50.886Z,12.60
2019-04-22T23:53:55.847Z,12.60
2019-04-22T23:56:01.742Z,12.60
