createdAt,value
2018-08-07T00:00:34.118Z,10.25
2018-08-07T00:01:37.621Z,11.00
2018-08-07T00:02:40.565Z,10.00
2018-08-07T00:03:43.787Z,12.00
2018-08-07T00:04:46.729Z,12.50
2018-08-07T00:05:49.590Z,10.75
2018-08-07T00:06:52.442Z,11.00
2018-08-07T00:07:55.305Z,10.50
2018-08-07T00:09:01.657Z,11.00
2018-08-07T00:10:04.932Z,10.00
2018-08-07T00:11:08.620Z,9.00
2018-08-07T00:12:11.487Z,10.75
2018-08-07T00:13:14.371Z,9.00
2018-08-07T00:14:20.206Z,10.00
2018-08-07T00:15:23.035Z,9.00
2018-08-07T00:16:26.667Z,8.25
2018-08-07T00:17:29.499Z,9.25
2018-08-07T00:18:32.351Z,9.50
2018-08-07T00:19:35.262Z,10.25
2018-08-07T00:20:38.101Z,10.00
2018-08-07T00:21:40.969Z,11.00
2018-08-07T00:22:45.468Z,10.00
2018-08-07T00:23:49.101Z,10.00
2018-08-07T00:24:51.951Z,10.75
2018-08-07T00:25:55.819Z,10.75
2018-08-07T00:26:58.744Z,9.75
2018-08-07T00:28:01.559Z,10.50
2018-08-07T00:29:04.923Z,9.50
2018-08-07T00:30:07.780Z,9.25
2018-08-07T00:31:10.667Z,10.75
2018-08-07T00:32:13.546Z,10.25
2018-08-07T00:33:16.395Z,9.00
2018-08-07T00:34:19.252Z,9.75
2018-08-07T00:35:22.515Z,10.25
2018-08-07T00:36:26.232Z,10.75
2018-08-07T00:37:29.039Z,10.00
2018-08-07T00:38:31.854Z,10.25
2018-08-07T00:39:34.785Z,11.00
2018-08-07T00:40:37.603Z,10.25
2018-08-07T00:41:40.809Z,10.00
2018-08-07T00:42:45.338Z,10.75
2018-08-07T00:43:48.232Z,9.50
2018-08-07T00:44:51.055Z,11.00
2018-08-07T00:45:53.958Z,9.00
2018-08-07T00:46:56.807Z,9.00
2018-08-07T00:48:01.251Z,9.75
2018-08-07T00:49:04.655Z,10.50
2018-08-07T00:50:07.561Z,10.00
2018-08-07T00:51:10.419Z,10.00
2018-08-07T00:52:13.249Z,10.25
2018-08-07T00:53:16.087Z,9.50
2018-08-07T00:54:19.364Z,10.00
2018-08-07T00:55:23.303Z,10.00
2018-08-07T00:56:26.134Z,10.00
2018-08-07T00:57:29.010Z,11.00
2018-08-07T00:58:31.880Z,10.50
2018-08-07T00:59:34.734Z,9.50
2018-08-07T01:00:38.492Z,9.50
2018-08-07T01:01:41.309Z,10.00
2018-08-07T01:02:44.155Z,11.25
2018-08-07T01:03:47.959Z,10.50
2018-08-07T01:04:50.837Z,11.25
2018-08-07T01:05:53.695Z,10.00
2018-08-07T01:06:56.545Z,10.75
2018-08-07T01:07:59.427Z,9.00
2018-08-07T01:09:02.303Z,10.00
2018-08-07T01:10:05.208Z,10.00
2018-08-07T01:11:08.054Z,11.00
2018-08-07T01:12:10.934Z,9.00
2018-08-07T01:13:14.236Z,10.50
2018-08-07T01:14:17.122Z,11.00
2018-08-07T01:15:20.047Z,10.25
2018-08-07T01:16:22.860Z,10.00
2018-08-07T01:17:25.826Z,11.00
2018-08-07T01:18:29.590Z,9.75
2018-08-07T01:19:32.958Z,11.50
2018-08-07T01:20:35.789Z,10.00
2018-08-07T01:21:38.662Z,10.75
2018-08-07T01:22:42.084Z,9.00
2018-08-07T01:23:44.918Z,9.25
2018-08-07T01:24:47.747Z,9.25
2018-08-07T01:25:51.245Z,11.00
2018-08-07T01:26:54.076Z,9.50
2018-08-07T01:27:56.978Z,8.75
2018-08-07T01:28:59.840Z,10.00
2018-08-07T01:30:02.696Z,10.25
2018-08-07T01:31:05.516Z,8.00
2018-08-07T01:32:08.791Z,10.25
2018-08-07T01:33:11.639Z,9.50
2018-08-07T01:34:14.498Z,9.25
2018-08-07T01:35:17.310Z,10.00
2018-08-07T01:36:20.221Z,9.25
2018-08-07T01:37:23.044Z,9.75
2018-08-07T01:38:26.268Z,9.50
2018-08-07T01:39:29.121Z,11.00
2018-08-07T01:40:31.942Z,8.00
2018-08-07T01:41:34.792Z,10.50
2018-08-07T01:42:37.628Z,10.00
2018-08-07T01:43:40.467Z,10.25
2018-08-07T01:44:43.718Z,9.25
2018-08-07T01:45:46.556Z,11.00
2018-08-07T01:46:49.398Z,10.00
2018-08-07T01:47:52.284Z,10.50
2018-08-07T01:48:55.159Z,10.50
2018-08-07T01:49:57.985Z,9.75
2018-08-07T01:51:01.573Z,9.75
2018-08-07T01:52:04.414Z,11.00
2018-08-07T01:53:07.259Z,10.75
2018-08-07T01:54:10.088Z,10.25
2018-08-07T01:55:12.949Z,10.75
2018-08-07T01:56:15.787Z,10.00
2018-08-07T01:57:18.989Z,9.75
2018-08-07T01:58:21.866Z,10.75
2018-08-07T01:59:25.062Z,10.75
2018-08-07T02:00:27.919Z,9.75
2018-08-07T02:01:30.790Z,8.75
2018-08-07T02:02:33.648Z,10.50
2018-08-07T02:03:36.856Z,9.00
2018-08-07T02:04:39.718Z,10.75
2018-08-07T02:05:42.589Z,10.00
2018-08-07T02:06:45.437Z,11.25
2018-08-07T02:07:48.251Z,12.50
2018-08-07T02:08:51.115Z,11.25
2018-08-07T02:09:54.299Z,10.00
2018-08-07T02:10:57.137Z,10.50
2018-08-07T02:11:59.974Z,10.00
2018-08-07T02:13:02.921Z,9.50
2018-08-07T02:14:06.066Z,9.00
2018-08-07T02:15:10.391Z,12.75
2018-08-07T02:16:13.594Z,9.75
2018-08-07T02:17:16.418Z,11.75
2018-08-07T02:18:19.231Z,11.75
2018-08-07T02:19:22.108Z,10.00
2018-08-07T02:20:24.940Z,10.50
2018-08-07T02:21:27.837Z,12.00
2018-08-07T02:22:31.066Z,9.50
2018-08-07T02:23:34.654Z,10.50
2018-08-07T02:24:37.538Z,9.50
2018-08-07T02:25:40.385Z,10.00
2018-08-07T02:26:43.260Z,11.00
2018-08-07T02:27:46.527Z,10.00
2018-08-07T02:28:49.751Z,10.50
2018-08-07T02:29:52.628Z,10.00
2018-08-07T02:30:55.448Z,10.00
2018-08-07T02:31:58.379Z,10.00
2018-08-07T02:33:01.203Z,12.00
2018-08-07T02:34:04.049Z,12.00
2018-08-07T02:35:07.631Z,9.75
2018-08-07T02:36:10.486Z,10.75
2018-08-07T02:37:14.157Z,10.50
2018-08-07T02:38:17.068Z,12.50
2018-08-07T02:39:19.898Z,11.75
2018-08-07T02:40:22.743Z,11.50
2018-08-07T02:41:26.078Z,11.75
2018-08-07T02:42:28.949Z,10.50
2018-08-07T02:43:31.853Z,11.50
2018-08-07T02:44:34.685Z,12.00
2018-08-07T02:45:37.527Z,10.50
2018-08-07T02:46:40.367Z,12.00
2018-08-07T02:47:44.339Z,11.75
2018-08-07T02:48:47.207Z,12.50
2018-08-07T02:49:50.066Z,12.00
2018-08-07T02:50:52.926Z,12.50
2018-08-07T02:51:55.789Z,11.00
2018-08-07T02:52:58.632Z,9.25
2018-08-07T02:54:02.009Z,12.50
2018-08-07T02:55:04.858Z,12.00
2018-08-07T02:56:07.681Z,11.50
2018-08-07T02:57:10.494Z,12.50
2018-08-07T02:58:13.327Z,12.00
2018-08-07T02:59:16.198Z,13.00
2018-08-07T03:00:20.617Z,12.00
2018-08-07T03:01:23.452Z,12.25
2018-08-07T03:02:26.305Z,12.75
2018-08-07T03:03:29.160Z,12.50
2018-08-07T03:04:32.017Z,11.50
2018-08-07T03:05:34.907Z,13.25
2018-08-07T03:06:38.101Z,11.75
2018-08-07T03:07:40.949Z,11.50
2018-08-07T03:08:43.786Z,12.00
2018-08-07T03:09:46.594Z,12.50
2018-08-07T03:10:49.472Z,11.00
2018-08-07T03:11:52.305Z,10.50
2018-08-07T03:12:55.610Z,11.50
2018-08-07T03:13:58.448Z,11.25
2018-08-07T03:15:02.445Z,11.25
2018-08-07T03:16:05.290Z,9.00
2018-08-07T03:17:08.120Z,11.25
2018-08-07T03:18:10.941Z,12.50
2018-08-07T03:19:14.111Z,11.00
2018-08-07T03:20:17.236Z,11.00
2018-08-07T03:21:20.326Z,12.00
2018-08-07T03:22:23.174Z,12.00
2018-08-07T03:23:26.037Z,11.00
2018-08-07T03:24:28.902Z,12.00
2018-08-07T03:25:32.167Z,10.75
2018-08-07T03:26:35.010Z,13.00
2018-08-07T03:27:37.899Z,8.75
2018-08-07T03:28:41.099Z,11.50
2018-08-07T03:29:44.502Z,12.00
2018-08-07T03:30:47.637Z,11.00
2018-08-07T03:31:50.858Z,11.00
2018-08-07T03:32:53.721Z,11.50
2018-08-07T03:33:56.582Z,10.00
2018-08-07T03:34:59.397Z,11.75
2018-08-07T03:36:02.320Z,11.75
2018-08-07T03:37:05.143Z,12.25
2018-08-07T03:38:08.464Z,11.25
2018-08-07T03:39:13.424Z,12.00
2018-08-07T03:40:17.369Z,11.75
2018-08-07T03:41:20.198Z,11.00
2018-08-07T03:42:23.134Z,12.25
2018-08-07T03:43:25.962Z,12.00
2018-08-07T03:44:29.193Z,11.00
2018-08-07T03:45:32.056Z,12.50
2018-08-07T03:46:34.901Z,13.00
2018-08-07T03:47:37.809Z,12.00
2018-08-07T03:48:40.645Z,12.25
2018-08-07T03:49:43.470Z,11.00
2018-08-07T03:50:46.653Z,11.50
2018-08-07T03:51:49.499Z,12.00
2018-08-07T03:52:52.322Z,12.50
2018-08-07T03:53:55.181Z,12.75
2018-08-07T03:54:57.996Z,12.75
2018-08-07T03:56:01.830Z,11.25
2018-08-07T03:57:04.710Z,11.50
2018-08-07T03:58:07.578Z,12.00
2018-08-07T03:59:10.488Z,11.25
2018-08-07T04:00:14.102Z,11.00
2018-08-07T04:01:17.715Z,13.50
2018-08-07T04:03:20.714Z,12.25
2018-08-07T04:04:23.581Z,12.50
2018-08-07T04:05:26.403Z,12.25
2018-08-07T04:06:30.362Z,13.25
2018-08-07T04:07:33.169Z,14.25
2018-08-07T04:08:36.372Z,12.75
2018-08-07T04:09:39.249Z,12.00
2018-08-07T04:10:42.114Z,14.00
2018-08-07T04:11:44.967Z,13.00
2018-08-07T04:12:47.806Z,12.75
2018-08-07T04:13:50.638Z,11.25
2018-08-07T04:14:55.007Z,11.75
2018-08-07T04:15:57.866Z,14.75
2018-08-07T04:17:00.742Z,12.50
2018-08-07T04:18:03.588Z,12.25
2018-08-07T04:19:06.486Z,12.75
2018-08-07T04:20:09.369Z,13.00
2018-08-07T04:21:12.687Z,15.00
2018-08-07T04:22:15.602Z,13.00
2018-08-07T04:23:18.426Z,11.75
2018-08-07T04:24:21.257Z,12.50
2018-08-07T04:25:24.066Z,12.75
2018-08-07T04:26:26.941Z,12.75
2018-08-07T04:27:30.083Z,11.75
2018-08-07T04:28:32.937Z,12.75
2018-08-07T04:29:35.769Z,12.75
2018-08-07T04:30:38.603Z,12.75
2018-08-07T04:31:41.443Z,13.75
2018-08-07T04:32:44.435Z,13.00
2018-08-07T04:33:47.743Z,12.50
2018-08-07T04:34:50.637Z,12.75
2018-08-07T04:35:53.533Z,12.00
2018-08-07T04:36:56.369Z,13.00
2018-08-07T04:37:59.531Z,15.00
2018-08-07T04:39:02.491Z,15.25
2018-08-07T04:40:05.799Z,15.00
2018-08-07T04:41:08.679Z,12.50
2018-08-07T04:42:11.501Z,13.25
2018-08-07T04:43:14.373Z,14.00
2018-08-07T04:44:17.228Z,14.75
2018-08-07T04:45:20.189Z,15.75
2018-08-07T04:46:23.461Z,13.25
2018-08-07T04:47:26.308Z,12.50
2018-08-07T04:48:29.119Z,14.00
2018-08-07T04:49:31.966Z,12.00
2018-08-07T04:50:34.838Z,14.25
2018-08-07T04:51:38.036Z,14.00
2018-08-07T04:52:41.709Z,14.00
2018-08-07T04:53:44.833Z,14.25
2018-08-07T04:54:47.678Z,16.50
2018-08-07T04:55:50.554Z,15.75
2018-08-07T04:56:53.399Z,20.00
2018-08-07T04:57:56.297Z,16.00
2018-08-07T04:58:59.622Z,20.75
2018-08-07T05:00:02.491Z,23.75
2018-08-07T05:01:05.332Z,18.00
2018-08-07T05:02:08.995Z,15.00
2018-08-07T05:03:11.883Z,15.00
2018-08-07T05:04:14.722Z,14.00
2018-08-07T05:05:18.279Z,16.00
2018-08-07T05:06:21.119Z,15.25
2018-08-07T05:07:23.986Z,17.00
2018-08-07T05:08:27.933Z,15.25
2018-08-07T05:09:30.793Z,14.00
2018-08-07T05:10:34.635Z,13.50
2018-08-07T05:11:37.948Z,15.25
2018-08-07T05:12:41.906Z,14.75
2018-08-07T05:13:44.777Z,12.50
2018-08-07T05:14:47.847Z,14.25
2018-08-07T05:15:50.662Z,12.75
2018-08-07T05:16:53.478Z,13.00
2018-08-07T05:17:57.583Z,13.00
2018-08-07T05:19:00.446Z,13.00
2018-08-07T05:20:03.441Z,12.00
2018-08-07T05:21:06.314Z,12.00
2018-08-07T05:22:09.149Z,15.25
2018-08-07T05:23:12.040Z,13.00
2018-08-07T05:24:15.535Z,12.75
2018-08-07T05:25:18.420Z,13.00
2018-08-07T05:26:21.305Z,13.00
2018-08-07T05:27:24.190Z,12.50
2018-08-07T05:28:27.051Z,11.25
2018-08-07T05:29:29.881Z,12.50
2018-08-07T05:33:23.663Z,14.75
2018-08-07T05:34:27.674Z,13.25
2018-08-07T05:35:30.567Z,13.75
2018-08-07T05:36:34.282Z,12.00
2018-08-07T05:37:37.213Z,15.50
2018-08-07T05:38:40.368Z,12.50
2018-08-07T05:39:46.628Z,12.50
2018-08-07T05:40:49.480Z,12.75
2018-08-07T05:41:52.332Z,14.75
2018-08-07T05:42:55.158Z,14.75
2018-08-07T05:43:57.991Z,13.00
2018-08-07T05:45:01.368Z,16.00
2018-08-07T05:46:04.212Z,16.00
2018-08-07T05:47:07.169Z,11.50
2018-08-07T05:48:10.965Z,15.00
2018-08-07T05:49:13.798Z,16.25
2018-08-07T05:50:17.805Z,13.75
2018-08-07T05:51:21.187Z,17.00
2018-08-07T05:52:23.947Z,15.25
2018-08-07T05:53:26.809Z,14.75
2018-08-07T05:54:29.704Z,16.75
2018-08-07T05:55:32.548Z,18.50
2018-08-07T05:56:35.421Z,15.75
2018-08-07T05:57:38.666Z,15.25
2018-08-07T05:58:41.544Z,16.50
2018-08-07T05:59:44.438Z,17.00
2018-08-07T06:00:47.355Z,17.50
2018-08-07T06:01:50.196Z,16.50
2018-08-07T06:02:53.053Z,16.50
2018-08-07T06:03:56.307Z,15.50
2018-08-07T06:04:59.181Z,15.75
2018-08-07T06:06:02.111Z,14.00
2018-08-07T06:07:05.015Z,16.50
2018-08-07T06:08:07.916Z,16.75
2018-08-07T06:09:11.348Z,16.00
2018-08-07T06:10:14.808Z,14.25
2018-08-07T06:11:22.400Z,18.25
2018-08-07T06:12:25.256Z,17.75
2018-08-07T06:13:31.327Z,18.25
2018-08-07T06:14:34.233Z,17.75
2018-08-07T06:15:37.584Z,17.75
2018-08-07T06:16:40.464Z,17.50
2018-08-07T06:17:44.147Z,18.00
2018-08-07T06:18:47.019Z,17.25
2018-08-07T06:19:49.898Z,15.75
2018-08-07T06:20:52.736Z,15.75
2018-08-07T06:21:56.020Z,16.50
2018-08-07T06:22:58.844Z,15.00
2018-08-07T06:24:01.692Z,18.00
2018-08-07T06:25:04.645Z,15.75
2018-08-07T06:26:08.658Z,15.75
2018-08-07T06:27:11.533Z,20.00
2018-08-07T06:28:14.867Z,15.50
2018-08-07T06:29:17.743Z,18.50
2018-08-07T06:30:21.313Z,16.75
2018-08-07T06:31:24.180Z,19.50
2018-08-07T06:32:28.457Z,17.00
2018-08-07T06:33:31.380Z,19.75
2018-08-07T06:34:34.596Z,21.50
2018-08-07T06:35:37.556Z,20.75
2018-08-07T06:36:40.453Z,21.00
2018-08-07T06:37:43.485Z,17.75
2018-08-07T06:38:46.402Z,22.50
2018-08-07T06:39:49.301Z,19.25
2018-08-07T06:40:53.578Z,20.00
2018-08-07T06:41:56.665Z,17.50
2018-08-07T06:42:59.845Z,20.00
2018-08-07T06:44:02.776Z,18.25
2018-08-07T06:45:05.804Z,19.50
2018-08-07T06:46:08.682Z,23.00
2018-08-07T06:47:12.254Z,22.00
2018-08-07T06:48:15.131Z,20.00
2018-08-07T06:49:18.997Z,23.00
2018-08-07T06:50:22.983Z,20.75
2018-08-07T06:51:25.814Z,21.00
2018-08-07T06:52:28.672Z,17.75
2018-08-07T06:53:31.867Z,21.00
2018-08-07T06:54:36.323Z,20.25
2018-08-07T06:55:39.188Z,20.75
2018-08-07T06:56:42.086Z,18.50
2018-08-07T06:57:46.268Z,19.50
2018-08-07T06:58:49.119Z,20.25
2018-08-07T06:59:54.366Z,18.25
2018-08-07T07:00:57.202Z,19.25
2018-08-07T07:02:00.250Z,18.50
2018-08-07T07:03:04.973Z,18.75
2018-08-07T07:04:07.855Z,18.50
2018-08-07T07:05:11.061Z,19.00
2018-08-07T07:06:13.943Z,20.50
2018-08-07T07:07:16.796Z,19.25
2018-08-07T07:08:19.681Z,15.75
2018-08-07T07:09:23.119Z,18.25
2018-08-07T07:10:26.052Z,18.50
2018-08-07T07:23:04.783Z,18.00
2018-08-07T07:24:07.930Z,18.50
2018-08-07T07:25:11.766Z,16.50
2018-08-07T07:26:14.615Z,17.25
2018-08-07T07:27:17.451Z,17.50
2018-08-07T07:28:20.641Z,18.00
2018-08-07T07:29:23.598Z,18.50
2018-08-07T07:30:26.519Z,20.25
2018-08-07T07:31:32.157Z,18.25
2018-08-07T07:32:35.325Z,16.50
2018-08-07T07:33:38.346Z,16.50
2018-08-07T07:34:41.745Z,16.00
2018-08-07T07:35:44.628Z,16.00
2018-08-07T07:36:47.478Z,15.75
2018-08-07T07:37:50.324Z,15.75
2018-08-07T07:38:53.794Z,14.00
2018-08-07T07:39:57.436Z,16.00
2018-08-07T07:41:00.713Z,14.50
2018-08-07T07:42:05.073Z,14.00
2018-08-07T07:44:24.916Z,15.25
2018-08-07T07:45:27.783Z,13.75
2018-08-07T07:46:30.788Z,14.50
2018-08-07T07:47:34.413Z,15.50
2018-08-07T07:48:37.225Z,15.00
2018-08-07T07:49:40.044Z,13.00
2018-08-07T07:50:42.939Z,13.50
2018-08-07T07:51:46.961Z,13.25
2018-08-07T07:52:50.908Z,11.75
2018-08-07T07:53:54.785Z,12.25
2018-08-07T07:54:57.957Z,13.00
2018-08-07T07:56:00.919Z,13.00
2018-08-07T07:57:03.836Z,12.75
2018-08-07T07:58:09.764Z,13.00
2018-08-07T07:59:12.677Z,12.00
2018-08-07T08:00:16.880Z,12.75
2018-08-07T08:01:19.787Z,12.00
2018-08-07T08:02:22.676Z,9.75
2018-08-07T08:03:25.570Z,12.25
2018-08-07T08:04:29.449Z,12.00
2018-08-07T08:05:32.399Z,10.50
2018-08-07T08:06:35.830Z,10.50
2018-08-07T08:07:39.788Z,11.75
2018-08-07T08:08:42.714Z,11.75
2018-08-07T08:09:45.633Z,10.00
2018-08-07T08:10:48.557Z,11.75
2018-08-07T08:11:51.901Z,10.50
2018-08-07T08:12:55.153Z,10.00
2018-08-07T08:13:58.659Z,9.75
2018-08-07T08:15:01.559Z,9.00
2018-08-07T08:16:04.430Z,10.00
2018-08-07T08:17:07.352Z,8.50
2018-08-07T08:18:10.271Z,9.75
2018-08-07T08:19:13.702Z,9.25
2018-08-07T08:20:18.033Z,9.00
2018-08-07T08:21:20.920Z,8.00
2018-08-07T08:22:23.795Z,8.25
2018-08-07T08:23:26.697Z,8.00
2018-08-07T08:24:29.619Z,7.25
2018-08-07T08:25:35.750Z,7.75
2018-08-07T08:26:39.845Z,8.50
2018-08-07T08:27:42.949Z,7.75
2018-08-07T08:28:46.999Z,7.75
2018-08-07T08:29:50.556Z,8.00
2018-08-07T08:30:54.247Z,6.75
2018-08-07T08:31:57.669Z,8.00
2018-08-07T08:33:02.500Z,7.00
2018-08-07T08:34:11.507Z,7.00
2018-08-07T08:35:15.543Z,8.50
2018-08-07T08:36:18.452Z,7.50
2018-08-07T08:37:21.842Z,7.75
2018-08-07T08:38:27.758Z,8.00
2018-08-07T08:39:31.515Z,7.50
2018-08-07T08:40:34.529Z,6.50
2018-08-07T08:41:38.718Z,7.00
2018-08-07T08:42:42.251Z,8.00
2018-08-07T08:43:45.425Z,7.50
2018-08-07T08:44:49.745Z,6.50
2018-08-07T08:45:52.643Z,7.25
2018-08-07T08:46:55.627Z,7.00
2018-08-07T08:47:59.460Z,7.50
2018-08-07T08:49:02.957Z,7.00
2018-08-07T08:50:07.163Z,7.25
2018-08-07T08:51:10.916Z,8.00
2018-08-07T08:52:18.292Z,8.00
2018-08-07T08:53:27.535Z,7.50
2018-08-07T08:54:33.149Z,7.00
2018-08-07T08:55:36.010Z,6.75
2018-08-07T08:56:39.512Z,7.50
2018-08-07T08:57:42.424Z,7.75
2018-08-07T08:58:45.498Z,7.00
2018-08-07T08:59:48.475Z,8.25
2018-08-07T09:00:51.482Z,8.00
2018-08-07T09:01:54.398Z,7.50
2018-08-07T09:02:59.503Z,8.00
2018-08-07T09:04:02.445Z,8.00
2018-08-07T09:05:06.619Z,7.00
2018-08-07T09:06:09.512Z,7.00
2018-08-07T09:07:12.493Z,8.00
2018-08-07T09:08:15.472Z,7.25
2018-08-07T09:09:18.933Z,11.00
2018-08-07T09:10:23.042Z,7.75
2018-08-07T09:11:26.828Z,8.00
2018-08-07T09:12:29.860Z,7.50
2018-08-07T09:13:33.024Z,6.25
2018-08-07T09:14:36.961Z,7.75
2018-08-07T09:15:40.923Z,7.75
2018-08-07T09:16:44.454Z,6.75
2018-08-07T09:17:48.566Z,5.75
2018-08-07T09:18:51.492Z,6.75
2018-08-07T09:19:54.491Z,7.50
2018-08-07T09:20:57.390Z,7.00
2018-08-07T09:22:01.342Z,7.75
2018-08-07T09:23:04.342Z,8.00
2018-08-07T09:24:07.289Z,7.00
2018-08-07T09:25:10.817Z,7.00
2018-08-07T09:26:14.020Z,7.00
2018-08-07T09:27:16.890Z,7.50
2018-08-07T09:28:21.055Z,6.50
2018-08-07T09:29:24.116Z,7.00
2018-08-07T09:30:29.749Z,7.00
2018-08-07T09:31:32.581Z,6.00
2018-08-07T09:32:35.454Z,7.25
2018-08-07T09:33:38.324Z,8.00
2018-08-07T09:34:41.725Z,7.00
2018-08-07T09:35:44.643Z,7.50
2018-08-07T09:36:47.812Z,8.00
2018-08-07T09:37:50.682Z,8.00
2018-08-07T09:38:54.839Z,8.75
2018-08-07T09:39:57.766Z,8.50
2018-08-07T09:41:01.027Z,7.50
2018-08-07T09:42:03.948Z,10.25
2018-08-07T09:43:06.852Z,8.00
2018-08-07T09:44:11.387Z,8.00
2018-08-07T09:45:15.590Z,6.75
2018-08-07T09:46:18.480Z,7.00
2018-08-07T09:47:22.715Z,8.00
2018-08-07T09:48:26.258Z,8.00
2018-08-07T09:49:29.192Z,8.00
2018-08-07T09:50:32.286Z,8.75
2018-08-07T09:51:35.183Z,9.00
2018-08-07T09:52:38.108Z,7.25
2018-08-07T09:53:41.324Z,8.50
2018-08-07T09:54:44.215Z,9.00
2018-08-07T09:55:47.122Z,10.25
2018-08-07T09:56:50.028Z,8.25
2018-08-07T09:57:52.934Z,9.25
2018-08-07T09:58:55.869Z,9.75
2018-08-07T10:00:00.001Z,9.50
2018-08-07T10:01:07.666Z,8.00
2018-08-07T10:02:15.427Z,8.25
2018-08-07T10:03:19.586Z,8.25
2018-08-07T10:04:23.403Z,8.50
2018-08-07T10:05:29.154Z,8.75
2018-08-07T10:06:33.327Z,9.00
2018-08-07T10:07:36.445Z,9.50
2018-08-07T10:08:41.348Z,8.50
2018-08-07T10:09:44.632Z,7.00
2018-08-07T10:10:48.349Z,8.50
2018-08-07T10:11:52.397Z,9.25
2018-08-07T10:12:56.326Z,8.00
2018-08-07T10:13:59.230Z,8.25
2018-08-07T10:15:02.748Z,8.75
2018-08-07T10:16:05.866Z,10.75
2018-08-07T10:17:08.736Z,9.00
2018-08-07T10:18:11.673Z,10.75
2018-08-07T10:19:20.738Z,9.25
2018-08-07T10:20:25.784Z,9.75
2018-08-07T10:21:28.762Z,10.00
2018-08-07T10:22:31.742Z,10.00
2018-08-07T10:23:34.845Z,10.25
2018-08-07T10:24:38.606Z,10.25
2018-08-07T10:25:41.879Z,10.25
2018-08-07T10:26:44.778Z,11.00
2018-08-07T10:27:48.774Z,11.50
2018-08-07T10:28:51.667Z,10.75
2018-08-07T10:29:55.500Z,11.00
2018-08-07T10:32:50.143Z,10.25
2018-08-07T10:34:02.515Z,9.75
2018-08-07T10:35:11.769Z,10.00
2018-08-07T10:36:14.592Z,10.50
2018-08-07T10:37:17.821Z,10.75
2018-08-07T10:38:20.742Z,10.00
2018-08-07T10:39:23.660Z,12.00
2018-08-07T10:40:27.938Z,11.50
2018-08-07T10:41:31.581Z,11.50
2018-08-07T10:42:35.374Z,11.00
2018-08-07T10:43:38.707Z,11.75
2018-08-07T10:44:42.372Z,12.50
2018-08-07T10:45:45.316Z,12.25
2018-08-07T10:46:49.434Z,12.00
2018-08-07T10:47:52.506Z,12.50
2018-08-07T10:48:56.189Z,13.00
2018-08-07T10:50:00.469Z,11.00
2018-08-07T10:51:04.496Z,13.50
2018-08-07T10:52:08.317Z,12.25
2018-08-07T10:53:12.079Z,14.25
2018-08-07T10:54:14.965Z,13.25
2018-08-07T10:55:18.646Z,13.00
2018-08-07T10:56:22.810Z,14.00
2018-08-07T10:57:25.761Z,14.00
2018-08-07T10:58:29.700Z,14.25
2018-08-07T10:59:32.652Z,13.50
2018-08-07T11:00:35.687Z,13.75
2018-08-07T11:01:38.647Z,13.25
2018-08-07T11:02:41.996Z,12.25
2018-08-07T11:03:47.310Z,13.00
2018-08-07T11:04:50.625Z,13.00
2018-08-07T11:05:54.224Z,14.75
2018-08-07T11:06:58.246Z,13.00
2018-08-07T11:08:01.267Z,12.75
2018-08-07T11:09:04.326Z,12.50
2018-08-07T11:10:08.276Z,14.50
2018-08-07T11:11:11.223Z,14.00
2018-08-07T11:12:14.241Z,14.00
2018-08-07T11:13:17.591Z,12.00
2018-08-07T11:14:20.828Z,12.50
2018-08-07T11:15:26.520Z,12.75
2018-08-07T11:16:31.276Z,12.75
2018-08-07T11:17:34.425Z,13.25
2018-08-07T11:18:38.951Z,13.50
2018-08-07T11:19:42.581Z,14.75
2018-08-07T11:20:47.746Z,12.50
2018-08-07T11:21:50.873Z,11.00
2018-08-07T11:22:54.846Z,12.75
2018-08-07T11:23:57.784Z,12.00
2018-08-07T11:25:01.528Z,14.00
2018-08-07T11:26:05.302Z,14.00
2018-08-07T11:27:08.890Z,13.50
2018-08-07T11:28:12.401Z,12.50
2018-08-07T11:29:15.317Z,13.50
2018-08-07T11:30:22.735Z,13.50
2018-08-07T11:31:26.500Z,12.25
2018-08-07T11:32:33.207Z,13.00
2018-08-07T11:33:36.920Z,14.00
2018-08-07T11:34:39.944Z,13.00
2018-08-07T11:35:42.834Z,14.00
2018-08-07T11:36:46.236Z,14.25
2018-08-07T11:37:49.444Z,14.00
2018-08-07T11:38:53.605Z,13.00
2018-08-07T11:39:56.485Z,14.00
2018-08-07T11:40:59.471Z,14.75
2018-08-07T11:42:03.386Z,12.75
2018-08-07T11:43:07.419Z,13.75
2018-08-07T11:44:10.787Z,12.75
2018-08-07T11:45:15.496Z,12.50
2018-08-07T11:46:19.027Z,14.00
2018-08-07T11:47:22.762Z,14.25
2018-08-07T11:48:25.731Z,13.00
2018-08-07T11:49:28.640Z,12.50
2018-08-07T11:50:32.833Z,14.25
2018-08-07T11:51:40.764Z,13.25
2018-08-07T11:52:43.864Z,13.00
2018-08-07T11:53:46.842Z,14.50
2018-08-07T11:54:49.712Z,14.00
2018-08-07T11:55:52.926Z,13.50
2018-08-07T11:56:56.067Z,13.50
2018-08-07T11:58:00.457Z,15.00
2018-08-07T11:59:06.095Z,17.00
2018-08-07T12:00:10.565Z,15.00
2018-08-07T12:01:13.524Z,15.00
2018-08-07T12:02:19.799Z,14.75
2018-08-07T12:03:24.731Z,13.75
2018-08-07T12:04:27.714Z,14.25
2018-08-07T12:05:31.319Z,14.75
2018-08-07T12:06:34.233Z,15.75
2018-08-07T12:07:37.496Z,14.25
2018-08-07T12:08:40.633Z,14.00
2018-08-07T12:09:44.603Z,14.00
2018-08-07T12:10:48.750Z,14.25
2018-08-07T12:11:51.595Z,15.25
2018-08-07T12:12:54.470Z,15.25
2018-08-07T12:13:57.844Z,15.25
2018-08-07T12:15:01.274Z,14.00
2018-08-07T12:16:05.180Z,14.75
2018-08-07T12:17:10.013Z,15.75
2018-08-07T12:18:14.578Z,14.75
2018-08-07T12:19:17.569Z,13.50
2018-08-07T12:20:20.396Z,13.50
2018-08-07T12:21:23.884Z,14.00
2018-08-07T12:22:27.156Z,15.50
2018-08-07T12:23:31.066Z,12.75
2018-08-07T12:24:34.218Z,15.00
2018-08-07T12:25:40.097Z,15.50
2018-08-07T12:26:44.482Z,14.25
2018-08-07T12:27:47.846Z,16.25
2018-08-07T12:28:50.819Z,16.00
2018-08-07T12:29:54.814Z,13.75
2018-08-07T12:30:58.132Z,13.75
2018-08-07T12:32:01.660Z,17.00
2018-08-07T12:33:06.114Z,15.00
2018-08-07T12:34:09.646Z,13.50
2018-08-07T12:35:12.647Z,13.75
2018-08-07T12:36:15.578Z,13.75
2018-08-07T12:37:19.348Z,14.00
2018-08-07T12:38:22.336Z,15.25
2018-08-07T12:39:25.980Z,15.75
2018-08-07T12:40:29.717Z,14.75
2018-08-07T12:41:32.782Z,14.75
2018-08-07T12:42:37.027Z,15.00
2018-08-07T12:43:40.782Z,15.00
2018-08-07T12:44:43.730Z,15.75
2018-08-07T12:45:46.657Z,15.75
2018-08-07T12:46:54.555Z,15.00
2018-08-07T12:47:58.148Z,15.00
2018-08-07T12:49:02.368Z,15.25
2018-08-07T12:50:05.362Z,16.50
2018-08-07T12:51:09.543Z,15.25
2018-08-07T12:52:12.545Z,15.50
2018-08-07T12:53:15.878Z,16.50
2018-08-07T12:54:19.476Z,15.75
2018-08-07T12:55:23.099Z,15.75
2018-08-07T12:56:28.076Z,13.75
2018-08-07T12:57:31.306Z,14.50
2018-08-07T12:58:34.205Z,14.50
2018-08-07T12:59:37.466Z,15.00
2018-08-07T13:00:40.536Z,17.25
2018-08-07T13:01:43.408Z,17.00
2018-08-07T13:02:46.265Z,16.25
2018-08-07T13:03:49.204Z,15.50
2018-08-07T13:04:52.715Z,16.00
2018-08-07T13:05:56.903Z,16.75
2018-08-07T13:07:00.797Z,15.25
2018-08-07T13:08:04.167Z,15.00
2018-08-07T13:09:07.054Z,16.00
2018-08-07T13:10:12.464Z,15.75
2018-08-07T13:11:17.494Z,16.50
2018-08-07T13:12:20.883Z,15.00
2018-08-07T13:13:24.402Z,15.50
2018-08-07T13:14:27.516Z,14.00
2018-08-07T13:15:30.560Z,15.00
2018-08-07T13:16:33.860Z,13.00
2018-08-07T13:17:36.765Z,13.50
2018-08-07T13:18:41.416Z,15.50
2018-08-07T13:19:45.604Z,13.75
2018-08-07T13:20:48.591Z,14.50
2018-08-07T13:21:53.314Z,16.00
2018-08-07T13:22:57.227Z,12.50
2018-08-07T13:24:00.097Z,13.25
2018-08-07T13:25:04.269Z,13.00
2018-08-07T13:26:07.289Z,12.75
2018-08-07T13:27:10.418Z,14.25
2018-08-07T13:28:17.120Z,12.50
2018-08-07T13:29:20.550Z,14.50
2018-08-07T13:30:28.451Z,16.75
2018-08-07T13:31:32.664Z,14.25
2018-08-07T13:32:48.049Z,15.75
2018-08-07T13:33:51.000Z,17.00
2018-08-07T13:34:55.816Z,16.00
2018-08-07T13:35:58.819Z,17.25
2018-08-07T13:37:02.897Z,16.50
2018-08-07T13:38:09.174Z,16.00
2018-08-07T13:39:12.361Z,17.50
2018-08-07T13:40:17.604Z,18.25
2018-08-07T13:41:21.053Z,17.75
2018-08-07T13:42:24.958Z,17.50
2018-08-07T13:43:28.493Z,17.25
2018-08-07T13:44:32.581Z,17.00
2018-08-07T13:45:36.546Z,17.50
2018-08-07T13:46:39.511Z,16.00
2018-08-07T13:47:42.472Z,18.25
2018-08-07T13:48:45.361Z,16.00
2018-08-07T13:49:48.553Z,18.00
2018-08-07T13:50:52.892Z,15.25
2018-08-07T13:51:56.661Z,17.00
2018-08-07T13:53:00.293Z,15.75
2018-08-07T13:54:04.593Z,16.00
2018-08-07T13:55:07.443Z,16.75
2018-08-07T13:56:10.317Z,16.75
2018-08-07T13:57:13.395Z,15.00
2018-08-07T13:58:16.457Z,15.00
2018-08-07T13:59:19.427Z,16.50
2018-08-07T14:00:22.768Z,16.00
2018-08-07T14:01:25.646Z,16.75