createdAt,value
2023-05-16T00:00:53.328Z,12.60
2023-05-16T00:03:22.994Z,12.60
2023-05-16T00:05:52.340Z,12.60
2023-05-16T00:08:21.222Z,12.50
2023-05-16T00:10:48.011Z,12.60
2023-05-16T00:13:25.741Z,12.60
2023-05-16T00:15:53.634Z,12.60
2023-05-16T00:18:22.171Z,12.60
2023-05-16T00:20:49.826Z,12.70
2023-05-16T00:23:17.109Z,12.60
2023-05-16T00:25:47.298Z,12.60
2023-05-16T00:28:14.309Z,12.60
2023-05-16T00:30:43.679Z,12.70
2023-05-16T00:33:12.737Z,12.70
2023-05-16T00:35:39.566Z,12.70
2023-05-16T00:38:06.364Z,12.80
2023-05-16T00:40:33.153Z,12.70
2023-05-16T00:42:59.942Z,12.70
2023-05-16T00:45:26.942Z,12.70
2023-05-16T00:47:56.990Z,12.60
2023-05-16T00:50:23.774Z,12.60
2023-05-16T00:52:50.921Z,12.60
2023-05-16T00:55:17.815Z,12.70
2023-05-16T00:57:47.493Z,12.70
2023-05-16T01:00:16.900Z,12.80
2023-05-16T01:02:43.768Z,12.80
2023-05-16T01:05:17.735Z,12.80
2023-05-16T01:07:46.639Z,12.80
2023-05-16T01:10:13.400Z,12.70
2023-05-16T01:12:59.612Z,12.60
2023-05-16T01:15:28.835Z,12.50
2023-05-16T01:18:14.636Z,12.50
2023-05-16T01:20:52.176Z,12.60
2023-05-16T01:23:27.949Z,12.60
2023-05-16T01:26:17.421Z,12.60
2023-05-16T01:28:47.797Z,12.60
2023-05-16T01:31:14.763Z,12.50
2023-05-16T01:33:46.516Z,12.50
2023-05-16T01:36:21.992Z,12.50
2023-05-16T01:39:07.361Z,12.50
2023-05-16T01:41:48.744Z,12.50
2023-05-16T01:44:26.160Z,12.50
2023-05-16T01:46:58.417Z,12.40
2023-05-16T01:49:58.417Z,12.40
2023-05-16T01:52:34.401Z,12.40
2023-05-16T01:55:01.186Z,12.40
2023-05-16T01:57:27.971Z,12.40
2023-05-16T01:59:54.764Z,12.50
2023-05-16T02:02:21.589Z,12.60
2023-05-16T02:04:48.483Z,12.60
2023-05-16T02:07:15.255Z,12.60
2023-05-16T02:09:42.084Z,12.60
2023-05-16T02:12:08.914Z,12.50
2023-05-16T02:14:35.957Z,12.50
2023-05-16T02:17:04.914Z,12.40
2023-05-16T02:19:31.694Z,12.40
2023-05-16T02:22:00.751Z,12.30
2023-05-16T02:24:27.498Z,12.30
2023-05-16T02:26:54.237Z,12.40
2023-05-16T02:29:21.418Z,12.40
2023-05-16T02:31:50.612Z,12.30
2023-05-16T02:34:17.423Z,12.20
2023-05-16T02:36:44.206Z,12.30
2023-05-16T02:39:13.532Z,12.30
2023-05-16T02:41:40.339Z,12.20
2023-05-16T02:44:07.171Z,12.20
2023-05-16T02:46:34.447Z,12.20
2023-05-16T02:49:03.741Z,12.10
2023-05-16T02:51:30.546Z,12.10
2023-05-16T02:53:57.479Z,12.10
2023-05-16T02:56:26.881Z,12.00
2023-05-16T02:58:53.964Z,11.90
2023-05-16T03:01:20.749Z,11.80
2023-05-16T03:03:47.633Z,11.80
2023-05-16T03:06:14.590Z,11.80
2023-05-16T03:08:43.803Z,11.90
2023-05-16T03:11:10.677Z,11.80
2023-05-16T03:13:37.485Z,11.80
2023-05-16T03:16:05.126Z,11.90
2023-05-16T03:18:31.936Z,11.80
2023-05-16T03:20:59.634Z,11.80
2023-05-16T03:23:28.628Z,11.80
2023-05-16T03:25:56.157Z,11.80
2023-05-16T03:28:23.064Z,11.90
2023-05-16T03:30:49.796Z,11.80
2023-05-16T03:33:16.553Z,11.80
2023-05-16T03:35:45.556Z,11.90
2023-05-16T03:38:12.348Z,11.90
2023-05-16T03:40:39.672Z,12.00
2023-05-16T03:43:13.948Z,11.90
2023-05-16T03:45:46.239Z,12.00
2023-05-16T04:02:24.885Z,11.90
2023-05-16T04:04:53.349Z,11.80
2023-05-16T04:07:22.485Z,11.90
2023-05-16T04:09:51.913Z,11.90
2023-05-16T04:15:32.333Z,12.00
2023-05-16T04:18:30.947Z,12.00
2023-05-16T04:24:10.631Z,12.10
2023-05-16T04:29:48.143Z,12.20
2023-05-16T04:32:15.509Z,12.30
2023-05-16T04:34:44.229Z,11.70
2023-05-16T04:37:11.804Z,12.40
2023-05-16T04:39:51.512Z,12.40
2023-05-16T04:42:18.843Z,12.50
2023-05-16T04:44:50.195Z,12.50
2023-05-16T04:51:29.017Z,12.70
2023-05-16T04:53:46.622Z,12.70
2023-05-16T04:58:59.535Z,12.80
2023-05-16T05:01:26.562Z,12.80
2023-05-16T05:03:59.979Z,12.90
2023-05-16T05:07:17.926Z,13.00
2023-05-16T05:09:44.878Z,13.10
2023-05-16T05:12:14.155Z,13.20
2023-05-16T05:14:41.037Z,13.40
2023-05-16T05:17:07.832Z,13.40
2023-05-16T05:19:36.932Z,13.40
2023-05-16T05:22:06.129Z,13.50
2023-05-16T05:24:32.869Z,13.60
2023-05-16T05:27:04.082Z,13.70
2023-05-16T05:29:30.926Z,13.70
2023-05-16T05:31:59.918Z,13.70
2023-05-16T05:34:26.722Z,13.70
2023-05-16T05:36:56.623Z,13.80
2023-05-16T05:39:24.576Z,13.80
2023-05-16T05:41:51.355Z,14.00
2023-05-16T05:44:18.158Z,14.00
2023-05-16T05:46:47.448Z,14.10
2023-05-16T05:49:14.240Z,14.20
2023-05-16T05:51:43.397Z,14.20
2023-05-16T05:54:10.571Z,14.20
2023-05-16T05:56:39.790Z,14.20
2023-05-16T05:59:06.539Z,14.20
2023-05-16T06:01:33.285Z,14.20
2023-05-16T06:04:02.071Z,14.20
2023-05-16T06:06:29.441Z,14.10
2023-05-16T06:08:58.565Z,14.00
2023-05-16T06:11:25.698Z,14.00
2023-05-16T06:13:52.970Z,14.00
2023-05-16T06:16:20.342Z,14.10
2023-05-16T06:18:49.495Z,14.10
2023-05-16T06:21:16.278Z,14.10
2023-05-16T06:23:45.588Z,14.00
2023-05-16T06:26:12.391Z,14.00
2023-05-16T06:28:41.428Z,14.00
2023-05-16T06:31:08.267Z,14.00
2023-05-16T06:33:37.411Z,13.90
2023-05-16T06:36:04.757Z,13.90
2023-05-16T06:38:31.766Z,13.90
2023-05-16T06:40:58.546Z,13.90
2023-05-16T06:43:25.473Z,13.90
2023-05-16T06:45:52.257Z,13.90
2023-05-16T06:48:21.427Z,13.90
2023-05-16T06:50:52.148Z,13.90
2023-05-16T06:53:19.324Z,13.80
2023-05-16T06:55:46.946Z,13.80
2023-05-16T06:58:13.831Z,13.80
2023-05-16T07:00:44.172Z,13.80
2023-05-16T07:03:11.251Z,13.60
2023-05-16T07:05:38.177Z,13.60
2023-05-16T07:08:07.663Z,13.60
2023-05-16T07:10:36.973Z,13.60
2023-05-16T07:13:05.133Z,13.70
2023-05-16T07:15:32.074Z,13.70
2023-05-16T07:18:01.289Z,13.80
2023-05-16T07:20:28.179Z,13.80
2023-05-16T07:22:57.550Z,13.70
2023-05-16T07:25:25.174Z,13.80
2023-05-16T07:27:54.451Z,13.80
2023-05-16T07:30:23.822Z,13.80
2023-05-16T07:32:50.863Z,13.80
2023-05-16T07:35:17.773Z,13.80
2023-05-16T07:37:44.577Z,13.70
2023-05-16T07:40:11.857Z,13.70
2023-05-16T07:42:41.346Z,13.70
2023-05-16T07:45:08.611Z,13.70
2023-05-16T07:47:36.129Z,13.70
2023-05-16T07:50:03.134Z,13.80
2023-05-16T07:52:29.980Z,13.90
2023-05-16T07:54:59.554Z,13.90
2023-05-16T07:57:26.329Z,14.10
2023-05-16T07:59:55.403Z,14.20
2023-05-16T08:02:26.541Z,14.30
2023-05-16T08:04:53.463Z,14.40
2023-05-16T08:07:20.601Z,14.40
2023-05-16T08:09:47.392Z,14.40
2023-05-16T08:12:14.225Z,14.50
2023-05-16T08:14:43.162Z,14.50
2023-05-16T08:17:10.084Z,14.50
2023-05-16T08:19:39.318Z,14.50
2023-05-16T08:22:07.342Z,14.70
2023-05-16T08:24:34.147Z,14.80
2023-05-16T08:27:01.163Z,14.80
2023-05-16T08:29:27.990Z,14.90
2023-05-16T08:31:54.910Z,15.00
2023-05-16T08:34:22.079Z,15.00
2023-05-16T08:36:49.202Z,15.00
2023-05-16T08:39:18.951Z,15.00
2023-05-16T08:41:45.742Z,14.90
2023-05-16T08:44:13.258Z,14.90
2023-05-16T08:46:40.085Z,14.90
2023-05-16T08:49:09.106Z,15.00
2023-05-16T08:51:38.427Z,15.10
2023-05-16T08:54:09.371Z,15.10
2023-05-16T08:56:38.679Z,15.30
2023-05-16T08:59:05.782Z,15.40
2023-05-16T09:01:32.812Z,15.40
2023-05-16T09:04:02.356Z,15.50
2023-05-16T09:06:29.325Z,15.40
2023-05-16T09:08:58.254Z,15.40
2023-05-16T09:11:25.057Z,15.50
2023-05-16T09:13:51.987Z,15.50
2023-05-16T09:16:21.694Z,15.60
2023-05-16T09:18:57.096Z,15.60
2023-05-16T09:21:30.259Z,15.70
2023-05-16T09:23:57.116Z,15.60
2023-05-16T09:26:23.902Z,15.50
2023-05-16T09:28:54.869Z,15.60
2023-05-16T09:31:31.903Z,15.50
2023-05-16T09:34:01.434Z,15.40
2023-05-16T09:36:28.415Z,15.30
2023-05-16T09:38:55.307Z,15.30
2023-05-16T09:41:22.722Z,15.40
2023-05-16T09:43:52.032Z,15.50
2023-05-16T09:46:21.356Z,15.70
2023-05-16T09:48:48.293Z,15.80
2023-05-16T09:51:15.144Z,15.80
2023-05-16T09:53:42.285Z,15.80
2023-05-16T09:56:13.402Z,15.80
2023-05-16T09:58:42.016Z,15.80
2023-05-16T10:01:09.456Z,15.90
2023-05-16T10:03:37.962Z,15.90
2023-05-16T10:06:10.133Z,15.90
2023-05-16T10:08:43.516Z,16.00
2023-05-16T10:11:12.452Z,16.10
2023-05-16T10:13:39.333Z,16.10
2023-05-16T10:16:08.477Z,16.10
2023-05-16T10:18:38.138Z,16.20
2023-05-16T10:21:11.285Z,16.20
2023-05-16T10:23:42.497Z,16.10
2023-05-16T10:26:09.867Z,16.10
2023-05-16T10:28:39.222Z,16.10
2023-05-16T10:31:08.259Z,16.20
2023-05-16T10:33:35.107Z,16.30
2023-05-16T10:36:05.525Z,16.40
2023-05-16T10:38:32.686Z,16.30
2023-05-16T10:40:59.665Z,16.30
2023-05-16T10:43:27.836Z,16.30
2023-05-16T10:45:59.924Z,16.20
2023-05-16T10:48:34.002Z,16.10
2023-05-16T10:51:03.683Z,16.10
2023-05-16T10:53:34.083Z,16.20
2023-05-16T10:56:06.172Z,16.30
2023-05-16T10:58:41.202Z,16.30
2023-05-16T11:01:25.505Z,16.40
2023-05-16T11:04:02.034Z,16.50
2023-05-16T11:06:30.794Z,16.60
2023-05-16T11:09:10.274Z,16.70
2023-05-16T11:12:58.264Z,16.60
2023-05-16T11:23:11.933Z,16.90
2023-05-16T11:25:41.296Z,16.90
2023-05-16T11:28:08.359Z,17.00
2023-05-16T11:34:53.192Z,16.90
2023-05-16T11:39:08.062Z,17.00
2023-05-16T12:05:29.831Z,17.70
2023-05-16T12:11:34.750Z,18.00
2023-05-16T12:11:48.381Z,17.90
2023-05-16T12:14:12.731Z,18.30
2023-05-16T12:17:19.695Z,18.50
2023-05-16T12:27:14.746Z,18.90
2023-05-16T12:47:41.947Z,19.00
2023-05-16T12:50:03.980Z,19.10
2023-05-16T12:51:36.160Z,18.80
2023-05-16T12:53:49.170Z,18.80
2023-05-16T12:56:33.062Z,18.70
2023-05-16T12:59:52.930Z,18.80
2023-05-16T13:03:25.243Z,18.90
2023-05-16T13:06:20.457Z,19.00
2023-05-16T13:08:54.749Z,19.10
2023-05-16T13:12:19.754Z,19.10
2023-05-16T13:18:00.668Z,19.30
2023-05-16T13:21:14.193Z,19.30
2023-05-16T13:33:47.349Z,19.10
2023-05-16T13:40:28.975Z,19.20
2023-05-16T13:42:49.269Z,19.40
2023-05-16T13:45:18.579Z,19.50
2023-05-16T13:47:48.346Z,19.60
2023-05-16T13:50:15.372Z,19.80
2023-05-16T13:52:42.602Z,20.00
2023-05-16T13:55:09.796Z,20.00
2023-05-16T13:57:36.738Z,20.10
2023-05-16T14:00:35.451Z,20.10
2023-05-16T14:02:59.153Z,20.20
2023-05-16T14:05:26.504Z,20.30
2023-05-16T14:07:53.380Z,20.40
2023-05-16T14:10:20.192Z,20.50
2023-05-16T14:12:49.206Z,20.50
2023-05-16T14:15:18.380Z,20.60
2023-05-16T14:17:47.585Z,20.60
2023-05-16T14:20:17.313Z,20.50
2023-05-16T14:22:44.155Z,20.50
2023-05-16T14:25:10.993Z,20.70
2023-05-16T14:27:37.822Z,21.10
2023-05-16T14:30:05.326Z,21.40
2023-05-16T14:32:32.336Z,21.60
2023-05-16T14:34:59.269Z,21.70
2023-05-16T14:37:36.162Z,21.70
2023-05-16T14:40:03.062Z,21.50
2023-05-16T14:42:29.850Z,21.40
2023-05-16T14:44:58.872Z,21.10
2023-05-16T14:47:25.712Z,20.90
2023-05-16T14:49:54.297Z,20.80
2023-05-16T14:52:41.380Z,20.70
2023-05-16T14:55:11.230Z,20.50
2023-05-16T14:57:45.609Z,20.50
2023-05-16T15:00:25.080Z,20.30
2023-05-16T15:03:22.298Z,20.20
2023-05-16T15:08:56.778Z,20.10
2023-05-16T15:11:26.608Z,20.10
2023-05-16T15:13:59.761Z,19.90
2023-05-16T15:16:39.921Z,19.80
2023-05-16T15:19:12.467Z,19.90
2023-05-16T15:21:48.604Z,19.80
2023-05-16T15:24:36.468Z,19.80
2023-05-16T15:27:31.521Z,19.90
2023-05-16T15:30:21.267Z,20.10
2023-05-16T15:36:09.111Z,19.90
2023-05-16T15:38:50.912Z,19.80
2023-05-16T15:44:54.214Z,19.80
2023-05-16T15:47:22.532Z,19.80
2023-05-16T15:50:43.539Z,19.70
2023-05-16T16:03:57.025Z,19.50
2023-05-16T16:06:27.270Z,19.50
2023-05-16T16:08:54.180Z,19.50
2023-05-16T16:11:47.544Z,19.50
2023-05-16T16:14:14.334Z,19.40
2023-05-16T16:16:41.321Z,19.40
2023-05-16T16:19:10.719Z,19.30
2023-05-16T16:21:37.599Z,19.30
2023-05-16T16:24:13.764Z,19.30
2023-05-16T16:26:48.166Z,19.30
2023-05-16T16:29:15.030Z,19.20
2023-05-16T16:31:42.091Z,19.20
2023-05-16T16:34:11.173Z,19.20
2023-05-16T16:36:40.358Z,19.20
2023-05-16T16:39:07.206Z,19.10
2023-05-16T16:41:34.035Z,19.10
2023-05-16T16:44:03.079Z,19.00
2023-05-16T16:46:29.915Z,19.00
2023-05-16T16:48:59.221Z,19.00
2023-05-16T16:51:28.479Z,19.00
2023-05-16T16:53:55.546Z,19.00
2023-05-16T16:56:28.077Z,19.00
2023-05-16T16:58:59.434Z,19.00
2023-05-16T17:01:29.707Z,19.00
2023-05-16T17:04:00.820Z,18.90
2023-05-16T17:06:30.156Z,18.90
2023-05-16T17:08:57.421Z,18.90
2023-05-16T17:11:24.336Z,18.90
2023-05-16T17:13:51.771Z,18.90
2023-05-16T17:16:18.789Z,18.90
2023-05-16T17:18:47.883Z,18.90
2023-05-16T17:21:19.382Z,18.80
2023-05-16T17:23:50.492Z,18.80
2023-05-16T17:26:17.786Z,18.80
2023-05-16T17:28:45.851Z,18.80
2023-05-16T17:31:13.006Z,18.80
2023-05-16T17:33:40.138Z,18.80
2023-05-16T17:36:07.437Z,18.70
2023-05-16T17:38:34.703Z,18.60
2023-05-16T17:41:05.319Z,18.70
2023-05-16T17:43:34.707Z,18.70
2023-05-16T17:46:01.610Z,18.60
2023-05-16T17:48:30.680Z,18.60
2023-05-16T17:50:57.561Z,18.50
2023-05-16T17:53:27.114Z,18.60
2023-05-16T17:55:56.778Z,18.50
2023-05-16T17:58:23.915Z,18.50
2023-05-16T18:00:53.093Z,18.50
2023-05-16T18:03:20.045Z,18.40
2023-05-16T18:05:48.323Z,18.30
2023-05-16T18:08:15.212Z,18.30
2023-05-16T18:10:51.749Z,18.30
2023-05-16T18:13:19.675Z,18.30
2023-05-16T18:15:46.530Z,18.20
2023-05-16T18:18:15.508Z,18.20
2023-05-16T18:20:42.915Z,18.10
2023-05-16T18:23:22.120Z,18.10
2023-05-16T18:25:51.909Z,18.10
2023-05-16T18:28:21.639Z,18.10
2023-05-16T18:30:48.955Z,18.10
2023-05-16T18:33:15.835Z,18.00
2023-05-16T18:35:47.320Z,18.00
2023-05-16T18:38:24.412Z,18.00
2023-05-16T18:40:58.883Z,17.90
2023-05-16T18:43:27.986Z,17.90
2023-05-16T18:45:54.784Z,17.90
2023-05-16T18:48:22.243Z,17.90
2023-05-16T18:50:51.447Z,17.90
2023-05-16T18:53:18.339Z,17.90
2023-05-16T18:55:52.315Z,17.90
2023-05-16T18:58:19.443Z,17.90
2023-05-16T19:00:46.859Z,17.80
2023-05-16T19:03:13.747Z,17.80
2023-05-16T19:05:40.789Z,17.80
2023-05-16T19:08:10.252Z,17.80
2023-05-16T19:10:38.690Z,17.80
2023-05-16T19:13:08.875Z,17.80
2023-05-16T19:15:36.413Z,17.80
2023-05-16T19:18:04.896Z,17.80
2023-05-16T19:20:32.785Z,17.80
2023-05-16T19:23:02.014Z,17.70
2023-05-16T19:25:28.891Z,17.70
2023-05-16T19:27:55.786Z,17.70
2023-05-16T19:30:24.860Z,17.70
2023-05-16T19:32:51.807Z,17.70
2023-05-16T19:35:19.679Z,17.70
2023-05-16T19:37:46.611Z,17.70
2023-05-16T19:40:16.283Z,17.70
2023-05-16T19:42:43.975Z,17.60
2023-05-16T19:45:13.316Z,17.60
2023-05-16T19:47:40.231Z,17.60
2023-05-16T19:50:07.874Z,17.60
2023-05-16T19:52:36.940Z,17.60
2023-05-16T19:55:10.577Z,17.60
2023-05-16T19:57:37.568Z,17.50
2023-05-16T20:00:05.420Z,17.50
2023-05-16T20:02:32.956Z,17.50
2023-05-16T20:04:59.844Z,17.50
2023-05-16T20:07:30.495Z,17.50
2023-05-16T20:09:57.315Z,17.50
2023-05-16T20:12:24.121Z,17.50
2023-05-16T20:14:51.864Z,17.50
2023-05-16T20:17:18.717Z,17.50
2023-05-16T20:19:46.726Z,17.40
2023-05-16T20:22:15.761Z,17.40
2023-05-16T20:24:45.115Z,17.30
2023-05-16T20:27:11.934Z,17.30
2023-05-16T20:29:41.046Z,17.30
2023-05-16T20:32:07.908Z,17.30
2023-05-16T20:34:35.014Z,17.30
2023-05-16T20:37:06.948Z,17.30
2023-05-16T20:39:35.101Z,17.30
2023-05-16T20:42:02.098Z,17.30
2023-05-16T20:44:33.784Z,17.30
2023-05-16T20:47:00.576Z,17.30
2023-05-16T20:49:30.799Z,17.20
2023-05-16T20:51:59.768Z,17.20
2023-05-16T20:54:28.736Z,17.20
2023-05-16T20:56:55.626Z,17.20
2023-05-16T20:59:25.708Z,17.20
2023-05-16T21:01:57.530Z,17.20
2023-05-16T21:04:24.577Z,17.20
2023-05-16T21:06:51.822Z,17.20
2023-05-16T21:09:27.112Z,17.20
2023-05-16T21:11:58.554Z,17.20
2023-05-16T21:14:29.915Z,17.20
2023-05-16T21:16:56.696Z,17.20
2023-05-16T21:19:25.865Z,17.20
2023-05-16T21:21:52.718Z,17.20
2023-05-16T21:24:27.165Z,17.20
2023-05-16T21:26:56.086Z,17.20
2023-05-16T21:29:25.573Z,17.20
2023-05-16T21:31:54.554Z,17.10
2023-05-16T21:34:21.483Z,17.10
2023-05-16T21:52:09.495Z,17.00
2023-05-16T21:54:36.323Z,17.10
2023-05-16T21:57:03.197Z,17.00
2023-05-16T21:59:30.052Z,17.00
2023-05-16T22:01:59.791Z,17.00
2023-05-16T22:04:27.135Z,17.00
2023-05-16T22:06:54.070Z,17.00
2023-05-16T22:09:23.412Z,17.00
2023-05-16T22:11:50.310Z,17.00
2023-05-16T22:14:19.397Z,17.00
2023-05-16T22:16:46.241Z,17.00
2023-05-16T22:19:13.056Z,17.00
2023-05-16T22:21:42.478Z,17.00
2023-05-16T22:24:09.285Z,17.00
2023-05-16T22:26:38.578Z,17.00
2023-05-16T22:29:05.599Z,17.00
2023-05-16T22:31:32.463Z,17.00
2023-05-16T22:34:03.725Z,17.00
2023-05-16T22:36:32.888Z,16.90
2023-05-16T22:39:02.031Z,16.90
2023-05-16T22:41:29.193Z,16.90
2023-05-16T22:43:58.410Z,16.90
2023-05-16T22:46:27.397Z,16.90
2023-05-16T22:48:54.465Z,16.80
2023-05-16T22:51:21.352Z,16.80
2023-05-16T23:03:44.858Z,16.80
2023-05-16T23:06:11.676Z,16.80
2023-05-16T23:08:38.503Z,16.80
2023-05-16T23:11:05.523Z,16.70
2023-05-16T23:13:32.364Z,16.70
2023-05-16T23:15:59.135Z,16.60
2023-05-16T23:18:26.130Z,16.70
2023-05-16T23:20:52.989Z,16.60
2023-05-16T23:23:19.862Z,16.60
2023-05-16T23:25:48.660Z,16.60
2023-05-16T23:28:15.642Z,16.60
2023-05-16T23:30:42.458Z,16.50
2023-05-16T23:33:12.995Z,16.50
2023-05-16T23:35:40.028Z,16.40
2023-05-16T23:38:06.878Z,16.50
2023-05-16T23:40:33.724Z,16.50
2023-05-16T23:43:02.667Z,16.40
2023-05-16T23:45:30.547Z,16.40
2023-05-16T23:47:57.565Z,16.30
2023-05-16T23:50:26.852Z,16.30
2023-05-16T23:52:53.834Z,16.30
2023-05-16T23:55:20.788Z,16.30
2023-05-16T23:57:49.872Z,16.20
