createdAt,value
2023-05-10T00:02:42.000Z,0
2023-05-10T00:05:24.000Z,0
2023-05-10T00:08:09.000Z,0
2023-05-10T00:10:56.000Z,0
2023-05-10T00:13:38.000Z,0
2023-05-10T00:17:53.000Z,0
2023-05-10T00:19:07.000Z,0
2023-05-10T00:21:52.000Z,0
2023-05-10T00:24:36.000Z,0
2023-05-10T00:27:24.000Z,0
2023-05-10T00:30:06.000Z,0
2023-05-10T00:32:50.000Z,0
2023-05-10T00:35:38.000Z,0
2023-05-10T00:38:20.000Z,0
2023-05-10T00:41:07.000Z,0
2023-05-10T00:43:49.000Z,0
2023-05-10T00:45:16.000Z,0
2023-05-10T00:46:37.000Z,0
2023-05-10T00:51:49.000Z,0
2023-05-10T00:54:34.000Z,0
2023-05-10T00:57:19.000Z,0
2023-05-10T01:00:03.000Z,0
2023-05-10T01:02:45.000Z,0
2023-05-10T01:05:33.000Z,0
2023-05-10T01:08:17.000Z,0
2023-05-10T01:10:59.000Z,0
2023-05-10T01:12:42.000Z,0
2023-05-10T01:14:03.000Z,0
2023-05-10T01:16:48.000Z,0
2023-05-10T01:19:29.000Z,0
2023-05-10T01:22:17.000Z,0
2023-05-10T01:27:27.000Z,0
2023-05-10T01:30:14.000Z,0
2023-05-10T01:32:59.000Z,0
2023-05-10T01:35:41.000Z,0
2023-05-10T01:38:28.000Z,0
2023-05-10T01:40:09.000Z,0
2023-05-10T01:41:26.000Z,0
2023-05-10T01:44:11.000Z,0
2023-05-10T01:46:59.000Z,0
2023-05-10T01:49:43.000Z,0
2023-05-10T01:52:28.000Z,0
2023-05-10T01:55:09.000Z,0
2023-05-10T01:57:54.000Z,0
2023-05-10T02:03:10.000Z,0
2023-05-10T02:05:55.000Z,0
2023-05-10T02:07:38.000Z,0
2023-05-10T02:08:53.000Z,0
2023-05-10T02:11:37.000Z,0
2023-05-10T02:14:22.000Z,0
2023-05-10T02:17:07.000Z,0
2023-05-10T02:19:54.000Z,0
2023-05-10T02:22:36.000Z,0
2023-05-10T02:25:20.000Z,0
2023-05-10T02:28:08.000Z,0
2023-05-10T02:30:50.000Z,0
2023-05-10T02:33:34.000Z,0
2023-05-10T02:36:19.000Z,0
2023-05-10T02:39:04.000Z,0
2023-05-10T02:41:48.000Z,0
2023-05-10T02:44:33.000Z,0
2023-05-10T02:47:17.000Z,0
2023-05-10T02:50:02.000Z,0
2023-05-10T02:52:47.000Z,0
2023-05-10T02:55:31.000Z,0
2023-05-10T02:58:16.000Z,0
2023-05-10T02:59:44.000Z,0
2023-05-10T03:01:05.000Z,0
2023-05-10T03:03:46.000Z,0
2023-05-10T03:06:31.000Z,0
2023-05-10T03:11:47.000Z,0
2023-05-10T03:14:31.000Z,0
2023-05-10T03:17:13.000Z,0
2023-05-10T03:19:58.000Z,0
2023-05-10T03:22:42.000Z,0
2023-05-10T03:25:27.000Z,0
2023-05-10T03:27:10.000Z,0
2023-05-10T03:28:28.000Z,0
2023-05-10T03:31:12.000Z,0
2023-05-10T03:33:57.000Z,0
2023-05-10T03:36:42.000Z,0
2023-05-10T03:39:26.000Z,0
2023-05-10T03:42:14.000Z,0
2023-05-10T03:47:24.000Z,0
2023-05-10T03:50:12.000Z,0
2023-05-10T03:52:56.000Z,0
2023-05-10T03:54:36.000Z,0
2023-05-10T03:55:54.000Z,0
2023-05-10T03:58:42.000Z,0
2023-05-10T04:01:27.000Z,5
2023-05-10T04:04:08.000Z,5
2023-05-10T04:06:53.000Z,5
2023-05-10T04:09:40.000Z,11
2023-05-10T04:12:22.000Z,11
2023-05-10T04:15:07.000Z,11
2023-05-10T04:17:54.000Z,11
2023-05-10T04:22:06.000Z,16
2023-05-10T04:23:24.000Z,22
2023-05-10T04:26:08.000Z,22
2023-05-10T04:28:50.000Z,22
2023-05-10T04:31:38.000Z,22
2023-05-10T04:34:19.000Z,28
2023-05-10T04:37:04.000Z,28
2023-05-10T04:39:48.000Z,22
2023-05-10T04:42:36.000Z,16
2023-05-10T04:45:18.000Z,39
2023-05-10T04:48:02.000Z,39
2023-05-10T04:49:32.000Z,56
2023-05-10T04:50:47.000Z,67
2023-05-10T04:56:03.000Z,67
2023-05-10T04:58:44.000Z,90
2023-05-10T05:01:29.000Z,90
2023-05-10T05:04:14.000Z,90
2023-05-10T05:06:58.000Z,90
2023-05-10T05:09:43.000Z,95
2023-05-10T05:12:31.000Z,101
2023-05-10T05:15:15.000Z,95
2023-05-10T05:16:59.000Z,95
2023-05-10T05:18:16.000Z,95
2023-05-10T05:21:01.000Z,95
2023-05-10T05:23:46.000Z,78
2023-05-10T05:26:27.000Z,84
2023-05-10T05:31:43.000Z,106
2023-05-10T05:34:25.000Z,112
2023-05-10T05:37:12.000Z,112
2023-05-10T05:39:54.000Z,118
2023-05-10T05:42:39.000Z,129
2023-05-10T05:44:25.000Z,140
2023-05-10T05:45:43.000Z,146
2023-05-10T05:48:27.000Z,157
2023-05-10T05:51:09.000Z,146
2023-05-10T05:53:54.000Z,123
2023-05-10T05:56:41.000Z,112
2023-05-10T05:59:23.000Z,129
2023-05-10T06:02:10.000Z,140
2023-05-10T06:07:20.000Z,157
2023-05-10T06:10:07.000Z,185
2023-05-10T06:11:48.000Z,202
2023-05-10T06:13:06.000Z,208
2023-05-10T06:15:51.000Z,208
2023-05-10T06:18:38.000Z,219
2023-05-10T06:21:23.000Z,225
2023-05-10T06:24:05.000Z,236
2023-05-10T06:26:49.000Z,253
2023-05-10T06:29:34.000Z,264
2023-05-10T06:32:18.000Z,270
2023-05-10T06:35:06.000Z,275
2023-05-10T06:37:51.000Z,275
2023-05-10T06:40:32.000Z,264
2023-05-10T06:43:20.000Z,258
2023-05-10T06:46:02.000Z,281
2023-05-10T06:48:46.000Z,286
2023-05-10T06:51:31.000Z,315
2023-05-10T06:54:19.000Z,281
2023-05-10T06:57:00.000Z,241
2023-05-10T06:59:45.000Z,202
2023-05-10T07:02:32.000Z,191
2023-05-10T07:04:00.000Z,163
2023-05-10T07:05:15.000Z,151
2023-05-10T07:07:59.000Z,151
2023-05-10T07:10:47.000Z,168
2023-05-10T07:16:00.000Z,168
2023-05-10T07:18:45.000Z,146
2023-05-10T07:21:26.000Z,146
2023-05-10T07:24:14.000Z,118
2023-05-10T07:26:56.000Z,163
2023-05-10T07:29:40.000Z,202
2023-05-10T07:31:23.000Z,219
2023-05-10T07:32:44.000Z,247
2023-05-10T07:35:29.000Z,264
2023-05-10T07:38:10.000Z,253
2023-05-10T07:40:58.000Z,331
2023-05-10T07:43:40.000Z,438
2023-05-10T07:46:24.000Z,371
2023-05-10T07:51:37.000Z,405
2023-05-10T07:54:22.000Z,320
2023-05-10T07:57:10.000Z,241
2023-05-10T07:58:50.000Z,168
2023-05-10T08:00:08.000Z,236
2023-05-10T08:02:52.000Z,281
2023-05-10T08:05:37.000Z,416
2023-05-10T08:08:25.000Z,253
2023-05-10T08:11:06.000Z,405
2023-05-10T08:13:51.000Z,371
2023-05-10T08:16:35.000Z,472
2023-05-10T08:19:20.000Z,590
2023-05-10T08:22:08.000Z,523
2023-05-10T08:26:16.000Z,585
2023-05-10T08:27:34.000Z,568
2023-05-10T08:30:19.000Z,540
2023-05-10T08:33:06.000Z,455
2023-05-10T08:35:48.000Z,714
2023-05-10T08:38:36.000Z,708
2023-05-10T08:41:17.000Z,736
2023-05-10T08:44:02.000Z,765
2023-05-10T08:46:49.000Z,759
2023-05-10T08:49:34.000Z,742
2023-05-10T08:52:16.000Z,1591
2023-05-10T08:53:46.000Z,562
2023-05-10T08:55:00.000Z,590
2023-05-10T09:00:13.000Z,630
2023-05-10T09:02:58.000Z,916
2023-05-10T09:05:42.000Z,433
2023-05-10T09:08:30.000Z,489
2023-05-10T09:11:15.000Z,568
2023-05-10T09:13:56.000Z,736
2023-05-10T09:16:41.000Z,815
2023-05-10T09:19:29.000Z,1001
2023-05-10T09:21:09.000Z,596
2023-05-10T09:22:27.000Z,568
2023-05-10T09:25:11.000Z,601
2023-05-10T09:27:56.000Z,1558
2023-05-10T09:30:44.000Z,883
2023-05-10T09:35:56.000Z,883
2023-05-10T09:38:38.000Z,731
2023-05-10T09:41:23.000Z,759
2023-05-10T09:44:10.000Z,568
2023-05-10T09:46:55.000Z,900
2023-05-10T09:48:38.000Z,945
2023-05-10T09:49:53.000Z,1063
2023-05-10T09:52:38.000Z,1102
2023-05-10T09:55:25.000Z,1023
2023-05-10T09:58:07.000Z,995
2023-05-10T10:00:51.000Z,1006
2023-05-10T10:03:39.000Z,1057
2023-05-10T10:06:21.000Z,1074
2023-05-10T10:11:34.000Z,1035
2023-05-10T10:14:18.000Z,984
2023-05-10T10:16:02.000Z,995
2023-05-10T10:17:22.000Z,1001
2023-05-10T10:20:07.000Z,961
2023-05-10T10:22:49.000Z,798
2023-05-10T10:25:33.000Z,405
2023-05-10T10:28:21.000Z,326
2023-05-10T10:31:02.000Z,208
2023-05-10T10:33:47.000Z,196
2023-05-10T10:36:32.000Z,180
2023-05-10T10:39:16.000Z,196
2023-05-10T10:42:01.000Z,247
2023-05-10T10:44:46.000Z,298
2023-05-10T10:47:30.000Z,309
2023-05-10T10:50:18.000Z,281
2023-05-10T10:55:44.000Z,230
2023-05-10T10:58:29.000Z,236
2023-05-10T11:01:17.000Z,174
2023-05-10T11:03:58.000Z,219
2023-05-10T11:06:43.000Z,343
2023-05-10T11:08:10.000Z,489
2023-05-10T11:09:28.000Z,551
2023-05-10T11:12:13.000Z,601
2023-05-10T11:14:57.000Z,658
2023-05-10T11:20:10.000Z,725
2023-05-10T11:22:55.000Z,821
2023-05-10T11:25:40.000Z,826
2023-05-10T11:28:24.000Z,810
2023-05-10T11:31:09.000Z,793
2023-05-10T11:33:57.000Z,787
2023-05-10T11:35:37.000Z,770
2023-05-10T11:36:55.000Z,770
2023-05-10T11:39:39.000Z,770
2023-05-10T11:42:24.000Z,770
2023-05-10T11:45:08.000Z,765
2023-05-10T11:47:56.000Z,748
2023-05-10T11:50:38.000Z,720
2023-05-10T11:55:54.000Z,720
2023-05-10T11:58:35.000Z,663
2023-05-10T12:01:20.000Z,646
2023-05-10T12:03:03.000Z,691
2023-05-10T12:04:21.000Z,720
2023-05-10T12:07:06.000Z,669
2023-05-10T12:09:50.000Z,545
2023-05-10T12:12:38.000Z,466
2023-05-10T12:15:23.000Z,500
2023-05-10T12:18:04.000Z,534
2023-05-10T12:20:49.000Z,579
2023-05-10T12:23:33.000Z,562
2023-05-10T12:26:18.000Z,511
2023-05-10T12:30:30.000Z,523
2023-05-10T12:31:47.000Z,517
2023-05-10T12:34:32.000Z,500
2023-05-10T12:37:20.000Z,545
2023-05-10T12:40:04.000Z,590
2023-05-10T12:42:46.000Z,562
2023-05-10T12:45:30.000Z,461
2023-05-10T12:48:18.000Z,568
2023-05-10T12:51:00.000Z,523
2023-05-10T12:53:44.000Z,545
2023-05-10T12:56:29.000Z,607
2023-05-10T12:57:56.000Z,556
2023-05-10T12:59:14.000Z,562
2023-05-10T13:04:26.000Z,545
2023-05-10T13:07:11.000Z,382
2023-05-10T13:09:59.000Z,365
2023-05-10T13:12:40.000Z,472
2023-05-10T13:15:25.000Z,455
2023-05-10T13:18:10.000Z,511
2023-05-10T13:20:54.000Z,540
2023-05-10T13:23:39.000Z,495
2023-05-10T13:25:25.000Z,506
2023-05-10T13:26:40.000Z,506
2023-05-10T13:29:25.000Z,523
2023-05-10T13:32:09.000Z,540
2023-05-10T13:34:57.000Z,556
2023-05-10T13:40:10.000Z,618
2023-05-10T13:42:51.000Z,630
2023-05-10T13:45:36.000Z,579
2023-05-10T13:48:21.000Z,568
2023-05-10T13:51:08.000Z,534
2023-05-10T13:52:52.000Z,405
2023-05-10T13:54:09.000Z,331
2023-05-10T13:56:51.000Z,298
2023-05-10T13:59:39.000Z,286
2023-05-10T14:02:20.000Z,264
2023-05-10T14:05:05.000Z,208
2023-05-10T14:07:49.000Z,157
2023-05-10T14:10:34.000Z,348
2023-05-10T14:15:47.000Z,427
2023-05-10T14:18:32.000Z,376
2023-05-10T14:20:15.000Z,365
2023-05-10T14:21:33.000Z,365
2023-05-10T14:24:17.000Z,399
2023-05-10T14:27:02.000Z,489
2023-05-10T14:29:47.000Z,506
2023-05-10T14:32:34.000Z,540
2023-05-10T14:35:16.000Z,540
2023-05-10T14:38:00.000Z,511
2023-05-10T14:40:45.000Z,450
2023-05-10T14:43:30.000Z,461
2023-05-10T14:46:14.000Z,472
2023-05-10T14:48:59.000Z,472
2023-05-10T14:51:44.000Z,461
2023-05-10T14:54:28.000Z,455
2023-05-10T14:57:13.000Z,455
2023-05-10T14:59:57.000Z,461
2023-05-10T15:02:42.000Z,444
2023-05-10T15:05:27.000Z,438
2023-05-10T15:08:11.000Z,438
2023-05-10T15:10:56.000Z,416
2023-05-10T15:12:24.000Z,399
2023-05-10T15:13:42.000Z,393
2023-05-10T15:16:26.000Z,388
2023-05-10T15:19:11.000Z,393
2023-05-10T15:24:24.000Z,393
2023-05-10T15:27:08.000Z,343
2023-05-10T15:29:53.000Z,348
2023-05-10T15:32:38.000Z,326
2023-05-10T15:35:22.000Z,331
2023-05-10T15:38:07.000Z,320
2023-05-10T15:39:50.000Z,331
2023-05-10T15:41:08.000Z,326
2023-05-10T15:43:52.000Z,315
2023-05-10T15:46:37.000Z,331
2023-05-10T15:49:22.000Z,343
2023-05-10T15:52:06.000Z,348
2023-05-10T15:54:51.000Z,360
2023-05-10T16:00:04.000Z,348
2023-05-10T16:02:49.000Z,315
2023-05-10T16:05:33.000Z,303
2023-05-10T16:07:17.000Z,298
2023-05-10T16:08:34.000Z,286
2023-05-10T16:11:19.000Z,281
2023-05-10T16:14:03.000Z,270
2023-05-10T16:16:48.000Z,264
2023-05-10T16:19:33.000Z,253
2023-05-10T16:22:17.000Z,236
2023-05-10T16:25:05.000Z,230
2023-05-10T16:27:47.000Z,219
2023-05-10T16:30:34.000Z,208
2023-05-10T16:34:43.000Z,213
2023-05-10T16:36:01.000Z,202
2023-05-10T16:38:45.000Z,191
2023-05-10T16:41:30.000Z,180
2023-05-10T16:44:14.000Z,174
2023-05-10T16:46:59.000Z,174
2023-05-10T16:49:44.000Z,168
2023-05-10T16:52:28.000Z,157
2023-05-10T16:55:13.000Z,146
2023-05-10T16:57:58.000Z,140
2023-05-10T17:00:42.000Z,135
2023-05-10T17:02:09.000Z,135
2023-05-10T17:03:27.000Z,135
2023-05-10T17:08:43.000Z,135
2023-05-10T17:11:28.000Z,135
2023-05-10T17:14:09.000Z,140
2023-05-10T17:16:57.358Z,146
2023-05-10T17:19:38.000Z,140
2023-05-10T17:22:23.000Z,135
2023-05-10T17:25:11.000Z,118
2023-05-10T17:27:55.000Z,106
2023-05-10T17:29:36.000Z,101
2023-05-10T17:30:53.000Z,90
2023-05-10T17:33:41.000Z,90
2023-05-10T17:36:23.000Z,90
2023-05-10T17:39:07.000Z,67
2023-05-10T17:44:20.000Z,33
2023-05-10T17:47:05.000Z,33
2023-05-10T17:49:49.000Z,56
2023-05-10T17:52:34.000Z,50
2023-05-10T17:55:19.000Z,45
2023-05-10T17:57:02.000Z,28
2023-05-10T17:58:23.000Z,45
2023-05-10T18:01:04.000Z,50
2023-05-10T18:03:49.000Z,50
2023-05-10T18:06:34.000Z,45
2023-05-10T18:09:18.000Z,33
2023-05-10T18:12:03.000Z,28
2023-05-10T18:14:47.000Z,22
2023-05-10T18:20:00.000Z,33
2023-05-10T18:22:45.000Z,28
2023-05-10T18:24:28.000Z,22
2023-05-10T18:25:49.000Z,22
2023-05-10T18:28:31.000Z,22
2023-05-10T18:31:18.000Z,16
2023-05-10T18:34:03.000Z,22
2023-05-10T18:36:45.000Z,28
2023-05-10T18:39:29.000Z,22
2023-05-10T18:42:14.000Z,16
2023-05-10T18:44:58.000Z,11
2023-05-10T18:47:43.000Z,11
2023-05-10T18:50:28.000Z,5
2023-05-10T18:53:12.000Z,5
2023-05-10T18:56:00.000Z,0
2023-05-10T18:58:42.000Z,0
2023-05-10T19:01:26.000Z,0
2023-05-10T19:04:11.000Z,0
2023-05-10T19:06:59.000Z,0
2023-05-10T19:09:40.000Z,0
2023-05-10T19:12:25.000Z,0
2023-05-10T19:15:09.000Z,0
2023-05-10T19:16:37.000Z,0
2023-05-10T19:17:55.000Z,0
2023-05-10T19:20:39.000Z,0
2023-05-10T19:23:24.000Z,0
2023-05-10T19:28:37.000Z,0
2023-05-10T19:31:22.000Z,0
2023-05-10T19:34:06.000Z,0
2023-05-10T19:36:51.000Z,0
2023-05-10T19:39:36.000Z,0
2023-05-10T19:42:20.000Z,0
2023-05-10T19:44:03.000Z,0
2023-05-10T19:45:24.000Z,0
2023-05-10T19:48:09.000Z,0
2023-05-10T19:50:50.000Z,0
2023-05-10T19:53:35.000Z,0
2023-05-10T19:56:20.000Z,0
2023-05-10T19:59:04.000Z,0
2023-05-10T20:04:17.000Z,0
2023-05-10T20:07:02.000Z,0
2023-05-10T20:11:33.000Z,0
2023-05-10T20:12:48.000Z,0
2023-05-10T20:15:32.000Z,0
2023-05-10T20:18:17.000Z,0
2023-05-10T20:21:01.000Z,0
2023-05-10T20:23:46.000Z,0
2023-05-10T20:26:31.000Z,0
2023-05-10T20:29:15.000Z,0
2023-05-10T20:32:00.000Z,0
2023-05-10T20:34:45.000Z,0
2023-05-10T20:38:56.000Z,0
2023-05-10T20:40:14.000Z,0
2023-05-10T20:42:59.000Z,0
2023-05-10T20:45:43.000Z,0
2023-05-10T20:48:28.000Z,0
2023-05-10T20:51:16.000Z,0
2023-05-10T20:53:57.000Z,0
2023-05-10T20:56:42.000Z,0
2023-05-10T20:59:30.000Z,0
2023-05-10T21:02:11.000Z,0
2023-05-10T21:04:56.000Z,0
2023-05-10T21:06:23.000Z,0
2023-05-10T21:07:43.000Z,0
2023-05-10T21:12:53.000Z,0
2023-05-10T21:15:41.000Z,0
2023-05-10T21:18:22.000Z,0
2023-05-10T21:21:07.000Z,0
2023-05-10T21:23:52.000Z,0
2023-05-10T21:26:36.000Z,0
2023-05-10T21:29:21.000Z,0
2023-05-10T21:32:09.000Z,0
2023-05-10T21:33:49.000Z,0
2023-05-10T21:35:10.000Z,0
2023-05-10T21:37:51.000Z,0
2023-05-10T21:40:36.000Z,0
2023-05-10T21:43:21.000Z,0
2023-05-10T21:48:33.000Z,0
2023-05-10T21:51:18.000Z,0
2023-05-10T21:54:03.000Z,0
2023-05-10T21:56:50.000Z,0
2023-05-10T21:59:32.000Z,0
2023-05-10T22:01:18.000Z,0
2023-05-10T22:02:33.000Z,0
2023-05-10T22:05:18.000Z,0
2023-05-10T22:08:05.000Z,0
2023-05-10T22:10:47.000Z,0
2023-05-10T22:13:32.000Z,0
2023-05-10T22:16:19.000Z,0
2023-05-10T22:19:01.000Z,0
2023-05-10T22:24:17.000Z,0
2023-05-10T22:26:58.000Z,0
2023-05-10T22:28:42.000Z,0
2023-05-10T22:30:03.000Z,0
2023-05-10T22:32:44.000Z,0
2023-05-10T22:35:29.000Z,0
2023-05-10T22:38:16.000Z,0
2023-05-10T22:40:58.000Z,0
2023-05-10T22:43:43.000Z,0
2023-05-10T22:46:27.000Z,0
2023-05-10T22:49:12.000Z,0
2023-05-10T22:51:56.000Z,0
2023-05-10T22:54:41.000Z,0
2023-05-10T22:57:29.000Z,0
2023-05-10T23:00:10.000Z,0
2023-05-10T23:02:55.000Z,0
2023-05-10T23:05:43.000Z,0
2023-05-10T23:08:27.000Z,0
2023-05-10T23:11:12.000Z,0
2023-05-10T23:13:57.000Z,0
2023-05-10T23:16:38.000Z,0
2023-05-10T23:19:23.000Z,0
2023-05-10T23:20:51.000Z,0
2023-05-10T23:22:11.000Z,0
2023-05-10T23:24:53.000Z,0
2023-05-10T23:27:37.000Z,0
2023-05-10T23:32:50.000Z,0
2023-05-10T23:35:35.000Z,0
2023-05-10T23:38:20.000Z,0
2023-05-10T23:41:04.000Z,0
2023-05-10T23:43:49.000Z,0
2023-05-10T23:46:34.000Z,0
2023-05-10T23:48:17.000Z,0
2023-05-10T23:49:35.000Z,0
2023-05-10T23:52:22.000Z,0
2023-05-10T23:55:04.000Z,0
2023-05-10T23:57:48.000Z,0
