createdAt,value
2018-12-05T00:02:12.821Z,63.30
2018-12-05T00:04:40.917Z,63.30
2018-12-05T00:07:09.025Z,63.30
2018-12-05T00:09:37.119Z,63.40
2018-12-05T00:12:05.199Z,63.40
2018-12-05T00:14:33.611Z,63.50
2018-12-05T00:17:01.689Z,63.60
2018-12-05T00:19:29.786Z,63.60
2018-12-05T00:21:57.876Z,63.60
2018-12-05T00:24:25.963Z,63.60
2018-12-05T00:26:54.048Z,63.70
2018-12-05T00:29:22.140Z,63.70
2018-12-05T00:31:50.227Z,63.70
2018-12-05T00:34:18.299Z,63.80
2018-12-05T00:36:46.703Z,63.90
2018-12-05T00:39:14.794Z,63.80
2018-12-05T00:41:42.985Z,63.90
2018-12-05T00:44:11.084Z,63.90
2018-12-05T00:46:39.173Z,64.00
2018-12-05T00:49:07.241Z,64.00
2018-12-05T00:51:35.338Z,64.10
2018-12-05T00:54:03.433Z,64.20
2018-12-05T00:56:31.525Z,64.10
2018-12-05T00:58:59.907Z,64.20
2018-12-05T01:01:28.002Z,64.20
2018-12-05T01:03:56.081Z,64.20
2018-12-05T01:06:24.176Z,64.30
2018-12-05T01:08:52.268Z,64.20
2018-12-05T01:11:20.348Z,64.20
2018-12-05T01:13:48.448Z,64.20
2018-12-05T01:16:16.526Z,64.20
2018-12-05T01:18:44.598Z,64.30
2018-12-05T01:21:13.286Z,64.30
2018-12-05T01:23:41.367Z,64.30
2018-12-05T01:26:09.450Z,64.30
2018-12-05T01:28:37.568Z,64.40
2018-12-05T01:31:05.663Z,64.50
2018-12-05T01:33:33.741Z,64.40
2018-12-05T01:36:01.850Z,64.50
2018-12-05T01:38:30.142Z,65.10
2018-12-05T01:40:58.226Z,64.50
2018-12-05T01:43:28.955Z,64.50
2018-12-05T01:45:57.036Z,64.50
2018-12-05T01:48:25.111Z,64.50
2018-12-05T01:50:53.217Z,64.60
2018-12-05T01:53:21.297Z,64.60
2018-12-05T01:55:49.373Z,64.70
2018-12-05T01:58:17.466Z,64.60
2018-12-05T02:00:45.576Z,64.60
2018-12-05T02:03:13.657Z,64.70
2018-12-05T02:05:42.257Z,64.80
2018-12-05T02:08:10.337Z,64.10
2018-12-05T02:10:38.418Z,64.80
2018-12-05T02:13:06.524Z,65.00
2018-12-05T02:15:34.608Z,65.00
2018-12-05T02:18:02.706Z,65.00
2018-12-05T02:20:30.816Z,65.00
2018-12-05T02:22:58.902Z,65.00
2018-12-05T02:25:26.995Z,65.10
2018-12-05T02:27:55.133Z,65.10
2018-12-05T02:30:23.219Z,65.10
2018-12-05T02:32:51.307Z,65.20
2018-12-05T02:35:19.424Z,65.20
2018-12-05T02:37:47.560Z,65.20
2018-12-05T02:40:15.659Z,65.30
2018-12-05T02:42:43.767Z,65.30
2018-12-05T02:45:12.049Z,65.30
2018-12-05T02:47:40.121Z,65.40
2018-12-05T02:50:08.256Z,65.40
2018-12-05T02:52:36.332Z,65.40
2018-12-05T02:55:04.804Z,65.50
2018-12-05T02:57:33.145Z,65.60
2018-12-05T03:00:01.257Z,65.60
2018-12-05T03:02:29.354Z,65.50
2018-12-05T03:04:57.452Z,65.70
2018-12-05T03:07:25.550Z,65.60
2018-12-05T03:09:53.637Z,65.70
2018-12-05T03:12:22.235Z,65.70
2018-12-05T03:14:50.326Z,65.80
2018-12-05T03:17:18.449Z,66.50
2018-12-05T03:19:46.549Z,65.80
2018-12-05T03:22:14.643Z,65.80
2018-12-05T03:24:42.722Z,65.90
2018-12-05T03:27:10.817Z,65.80
2018-12-05T03:29:38.986Z,65.70
2018-12-05T03:32:07.138Z,65.90
2018-12-05T03:34:35.609Z,65.90
2018-12-05T03:37:03.720Z,65.90
2018-12-05T03:39:31.824Z,66.00
2018-12-05T03:41:59.919Z,66.00
2018-12-05T03:44:28.014Z,66.00
2018-12-05T03:46:56.454Z,66.10
2018-12-05T03:49:24.576Z,66.20
2018-12-05T03:51:52.663Z,66.00
2018-12-05T03:54:20.758Z,66.20
2018-12-05T03:56:49.175Z,66.30
2018-12-05T03:59:17.256Z,66.30
2018-12-05T04:01:45.341Z,66.90
2018-12-05T04:04:13.453Z,66.30
2018-12-05T04:06:41.535Z,66.30
2018-12-05T04:09:09.645Z,66.40
2018-12-05T04:11:37.738Z,66.40
2018-12-05T04:14:05.801Z,66.40
2018-12-05T04:16:33.860Z,66.40
2018-12-05T04:19:01.993Z,66.40
2018-12-05T04:21:30.056Z,66.50
2018-12-05T04:23:58.130Z,66.40
2018-12-05T04:26:26.215Z,66.50
2018-12-05T04:28:54.279Z,66.50
2018-12-05T04:31:22.349Z,66.50
2018-12-05T04:33:50.439Z,66.50
2018-12-05T04:36:18.505Z,66.50
2018-12-05T04:38:46.577Z,66.50
2018-12-05T04:41:14.951Z,66.40
2018-12-05T04:43:43.021Z,66.50
2018-12-05T04:46:11.086Z,67.20
2018-12-05T04:48:39.674Z,66.50
2018-12-05T04:51:07.801Z,66.60
2018-12-05T04:53:35.854Z,66.50
2018-12-05T04:56:03.942Z,66.50
2018-12-05T04:58:31.992Z,66.50
2018-12-05T05:01:00.067Z,66.50
2018-12-05T05:03:28.731Z,66.50
2018-12-05T05:05:56.776Z,66.50
2018-12-05T05:08:24.841Z,66.50
2018-12-05T05:10:52.923Z,66.40
2018-12-05T05:13:20.984Z,66.30
2018-12-05T05:15:49.049Z,66.20
2018-12-05T05:18:17.112Z,66.30
2018-12-05T05:20:45.177Z,66.30
2018-12-05T05:23:13.232Z,66.20
2018-12-05T05:25:41.582Z,66.20
2018-12-05T05:28:09.648Z,66.30
2018-12-05T05:30:37.715Z,66.30
2018-12-05T05:33:05.794Z,66.40
2018-12-05T05:35:33.856Z,66.40
2018-12-05T05:38:01.966Z,66.60
2018-12-05T05:40:30.045Z,66.70
2018-12-05T05:42:58.089Z,66.70
2018-12-05T05:45:26.154Z,66.60
2018-12-05T05:47:55.252Z,67.40
2018-12-05T05:50:23.521Z,66.80
2018-12-05T05:52:51.594Z,66.90
2018-12-05T05:55:19.681Z,66.90
2018-12-05T05:57:47.732Z,66.90
2018-12-05T06:00:15.805Z,67.70
2018-12-05T06:02:43.888Z,66.90
2018-12-05T06:05:11.964Z,67.10
2018-12-05T06:07:40.028Z,67.10
2018-12-05T06:10:08.390Z,67.20
2018-12-05T06:12:36.509Z,67.20
2018-12-05T06:15:06.925Z,67.40
2018-12-05T06:17:35.012Z,67.40
2018-12-05T06:20:03.566Z,67.50
2018-12-05T06:22:31.625Z,67.40
2018-12-05T06:24:59.704Z,67.40
2018-12-05T06:27:27.773Z,67.40
2018-12-05T06:29:55.836Z,67.50
2018-12-05T06:32:24.424Z,67.30
2018-12-05T06:34:52.485Z,67.50
2018-12-05T06:37:20.553Z,67.50
2018-12-05T06:39:48.621Z,67.50
2018-12-05T06:42:16.684Z,67.60
2018-12-05T06:44:44.736Z,67.60
2018-12-05T06:47:12.833Z,67.70
2018-12-05T06:49:40.902Z,67.70
2018-12-05T06:52:09.276Z,67.80
2018-12-05T06:54:37.683Z,67.80
2018-12-05T06:57:05.747Z,67.80
2018-12-05T06:59:33.809Z,67.80
2018-12-05T07:02:01.901Z,67.70
2018-12-05T07:04:29.960Z,67.80
2018-12-05T07:06:58.115Z,67.80
2018-12-05T07:09:26.213Z,67.80
2018-12-05T07:11:54.273Z,67.80
2018-12-05T07:14:22.333Z,67.80
2018-12-05T07:16:50.944Z,67.80
2018-12-05T07:19:19.017Z,67.90
2018-12-05T07:21:47.080Z,67.80
2018-12-05T07:24:15.168Z,67.80
2018-12-05T07:26:43.332Z,67.80
2018-12-05T07:29:11.396Z,67.80
2018-12-05T07:31:39.474Z,67.80
2018-12-05T07:34:07.538Z,67.80
2018-12-05T07:36:35.718Z,67.90
2018-12-05T07:39:06.981Z,68.40
2018-12-05T07:41:35.038Z,67.80
2018-12-05T07:44:03.102Z,67.70
2018-12-05T07:46:31.173Z,67.80
2018-12-05T07:48:59.244Z,67.80
2018-12-05T07:51:27.320Z,67.80
2018-12-05T07:53:55.701Z,67.90
2018-12-05T07:56:23.759Z,67.90
2018-12-05T07:58:51.848Z,68.00
2018-12-05T08:01:20.158Z,67.90
2018-12-05T08:03:48.222Z,67.90
2018-12-05T08:06:16.286Z,67.80
2018-12-05T08:08:44.366Z,68.60
2018-12-05T08:11:12.430Z,67.80
2018-12-05T08:13:40.495Z,67.80
2018-12-05T08:16:08.744Z,67.80
2018-12-05T08:18:36.796Z,67.80
2018-12-05T08:21:04.875Z,67.70
2018-12-05T08:23:33.293Z,67.60
2018-12-05T08:26:01.348Z,67.60
2018-12-05T08:28:29.416Z,67.50
2018-12-05T08:30:57.521Z,67.50
2018-12-05T08:33:25.585Z,67.50
2018-12-05T08:35:53.650Z,67.50
2018-12-05T08:38:21.815Z,67.50
2018-12-05T08:40:49.903Z,67.40
2018-12-05T08:43:17.990Z,67.40
2018-12-05T08:45:46.563Z,67.30
2018-12-05T08:48:14.631Z,67.30
2018-12-05T08:50:42.701Z,67.20
2018-12-05T08:53:10.771Z,67.10
2018-12-05T08:55:39.141Z,67.20
2018-12-05T08:58:07.200Z,67.10
2018-12-05T09:00:35.274Z,67.00
2018-12-05T09:03:03.337Z,67.00
2018-12-05T09:05:31.406Z,66.90
2018-12-05T09:08:00.045Z,66.90
2018-12-05T09:10:28.113Z,66.80
2018-12-05T09:12:56.186Z,66.80
2018-12-05T09:15:24.272Z,66.80
2018-12-05T09:17:52.333Z,66.80
2018-12-05T09:20:20.396Z,66.60
2018-12-05T09:22:48.511Z,66.60
2018-12-05T09:25:16.581Z,66.50
2018-12-05T09:27:44.649Z,66.50
2018-12-05T09:30:12.779Z,66.40
2018-12-05T09:32:40.854Z,66.40
2018-12-05T09:35:08.926Z,66.60
2018-12-05T09:37:37.000Z,66.30
2018-12-05T09:40:06.358Z,66.20
2018-12-05T09:42:34.429Z,66.20
2018-12-05T09:45:02.505Z,66.10
2018-12-05T09:47:30.586Z,66.00
2018-12-05T09:49:58.653Z,65.90
2018-12-05T09:52:26.769Z,65.90
2018-12-05T09:54:54.906Z,65.70
2018-12-05T09:57:23.264Z,65.70
2018-12-05T09:59:51.349Z,65.60
2018-12-05T10:02:19.432Z,65.50
2018-12-05T10:04:47.553Z,65.30
2018-12-05T10:07:15.668Z,65.30
2018-12-05T10:09:43.734Z,65.20
2018-12-05T10:12:11.815Z,65.10
2018-12-05T10:14:40.257Z,65.00
2018-12-05T10:17:08.325Z,64.90
2018-12-05T10:19:36.396Z,64.60
2018-12-05T10:22:04.613Z,64.50
2018-12-05T10:24:32.677Z,64.30
2018-12-05T10:27:00.764Z,65.00
2018-12-05T10:29:28.854Z,64.10
2018-12-05T10:31:56.920Z,64.00
2018-12-05T10:34:24.982Z,63.80
2018-12-05T10:36:53.576Z,63.70
2018-12-05T10:39:21.655Z,63.60
2018-12-05T10:41:49.738Z,63.40
2018-12-05T10:44:17.820Z,63.30
2018-12-05T10:46:45.906Z,63.20
2018-12-05T10:49:13.960Z,63.20
2018-12-05T10:51:42.057Z,63.00
2018-12-05T10:54:10.109Z,62.90
2018-12-05T10:56:38.177Z,62.70
2018-12-05T10:59:06.568Z,62.60
2018-12-05T11:01:40.229Z,62.60
2018-12-05T11:04:13.988Z,62.50
2018-12-05T11:06:47.714Z,62.50
2018-12-05T11:12:21.194Z,62.20
2018-12-05T11:14:54.740Z,61.90
2018-12-05T11:17:28.446Z,61.80
2018-12-05T11:19:58.511Z,61.80
2018-12-05T11:25:31.049Z,61.70
2018-12-05T11:27:59.113Z,61.50
2018-12-05T11:30:27.185Z,61.30
2018-12-05T11:32:55.592Z,61.30
2018-12-05T11:35:23.661Z,61.30
2018-12-05T11:37:51.730Z,61.20
2018-12-05T11:40:19.828Z,61.00
2018-12-05T11:42:47.888Z,60.90
2018-12-05T11:45:15.957Z,60.70
2018-12-05T11:47:44.038Z,60.50
2018-12-05T11:50:12.120Z,60.50
2018-12-05T11:52:40.193Z,60.40
2018-12-05T11:55:08.326Z,60.40
2018-12-05T11:57:36.404Z,60.40
2018-12-05T12:00:07.174Z,60.30
2018-12-05T12:02:35.252Z,60.20
2018-12-05T12:05:03.617Z,60.10
2018-12-05T12:07:31.681Z,59.90
2018-12-05T12:09:59.766Z,59.80
2018-12-05T12:12:33.291Z,59.60
2018-12-05T12:15:01.828Z,59.50
2018-12-05T12:17:29.903Z,59.30
2018-12-05T12:19:57.979Z,59.10
2018-12-05T12:22:26.060Z,58.90
2018-12-05T12:24:54.132Z,58.70
2018-12-05T12:27:22.337Z,58.70
2018-12-05T12:29:50.436Z,58.50
2018-12-05T12:32:18.516Z,58.40
2018-12-05T12:34:46.589Z,58.30
2018-12-05T12:37:14.891Z,58.00
2018-12-05T12:39:42.963Z,57.80
2018-12-05T12:42:11.041Z,57.60
2018-12-05T12:44:39.133Z,57.60
2018-12-05T12:47:07.805Z,58.10
2018-12-05T12:49:35.863Z,57.40
2018-12-05T12:52:03.952Z,57.30
2018-12-05T12:54:32.021Z,57.10
2018-12-05T12:57:00.094Z,56.90
2018-12-05T12:59:28.448Z,56.80
2018-12-05T13:01:56.913Z,56.80
2018-12-05T13:04:24.978Z,56.70
2018-12-05T13:06:53.078Z,56.70
2018-12-05T13:09:21.153Z,56.70
2018-12-05T13:11:49.225Z,56.50
2018-12-05T13:14:17.307Z,56.90
2018-12-05T13:16:45.381Z,56.80
2018-12-05T13:19:13.449Z,56.70
2018-12-05T13:21:41.732Z,56.70
2018-12-05T13:24:09.831Z,56.80
2018-12-05T13:26:37.914Z,56.90
2018-12-05T13:29:06.031Z,57.00
2018-12-05T13:31:34.093Z,57.50
2018-12-05T13:34:02.169Z,57.00
2018-12-05T13:36:30.254Z,56.80
2018-12-05T13:38:58.340Z,57.00
2018-12-05T13:41:26.424Z,56.90
2018-12-05T13:43:55.073Z,56.90
2018-12-05T13:46:29.739Z,56.90
2018-12-05T13:48:53.245Z,56.70
2018-12-05T13:51:21.357Z,56.90
2018-12-05T13:53:49.421Z,56.80
2018-12-05T13:56:17.493Z,56.80
2018-12-05T13:58:45.602Z,56.80
2018-12-05T14:01:13.690Z,57.20
2018-12-05T14:03:41.833Z,56.80
2018-12-05T14:06:10.191Z,56.90
2018-12-05T14:08:38.257Z,57.00
2018-12-05T14:11:06.330Z,57.00
2018-12-05T14:13:34.422Z,57.00
2018-12-05T14:16:02.585Z,57.70
2018-12-05T14:18:30.660Z,57.10
2018-12-05T14:20:58.747Z,57.10
2018-12-05T14:23:26.808Z,57.20
2018-12-05T14:25:54.868Z,57.20
2018-12-05T14:28:23.237Z,57.20
2018-12-05T14:30:51.311Z,57.30
2018-12-05T14:33:19.380Z,57.20
2018-12-05T14:35:48.862Z,57.20
2018-12-05T14:38:17.157Z,57.20
2018-12-05T14:40:45.227Z,57.10
2018-12-05T14:43:13.311Z,57.20
2018-12-05T14:45:41.399Z,57.70
2018-12-05T14:48:09.474Z,57.20
2018-12-05T14:50:37.853Z,57.20
2018-12-05T14:53:05.916Z,57.40
2018-12-05T14:55:34.001Z,57.50
2018-12-05T14:58:02.098Z,57.60
2018-12-05T15:00:30.165Z,57.60
2018-12-05T15:02:58.220Z,57.60
2018-12-05T15:05:26.570Z,57.70
2018-12-05T15:07:54.633Z,57.80
2018-12-05T15:10:22.746Z,57.80
2018-12-05T15:12:51.205Z,57.80
2018-12-05T15:15:19.280Z,58.00
2018-12-05T15:17:47.356Z,58.00
2018-12-05T15:20:15.428Z,57.50
2018-12-05T15:22:43.501Z,58.10
2018-12-05T15:25:11.576Z,58.20
2018-12-05T15:27:39.661Z,58.10
2018-12-05T15:30:08.741Z,58.30
2018-12-05T15:32:36.810Z,58.20
2018-12-05T15:35:06.295Z,58.30
2018-12-05T15:37:34.356Z,58.40
2018-12-05T15:40:02.423Z,58.40
2018-12-05T15:42:30.621Z,58.40
2018-12-05T15:44:58.726Z,58.60
2018-12-05T15:47:26.789Z,58.60
2018-12-05T15:49:54.865Z,58.70
2018-12-05T15:52:22.965Z,58.70
2018-12-05T15:54:51.024Z,58.70
2018-12-05T15:57:19.448Z,58.80
2018-12-05T15:59:47.508Z,58.80
2018-12-05T16:02:15.585Z,58.90
2018-12-05T16:04:43.700Z,59.00
2018-12-05T16:07:11.818Z,59.00
2018-12-05T16:09:39.902Z,59.10
2018-12-05T16:12:07.984Z,59.10
2018-12-05T16:14:36.063Z,59.20
2018-12-05T16:17:04.133Z,59.20
2018-12-05T16:19:32.624Z,59.20
2018-12-05T16:22:00.788Z,59.30
2018-12-05T16:24:28.871Z,59.20
2018-12-05T16:26:56.954Z,59.40
2018-12-05T16:29:25.067Z,59.50
2018-12-05T16:31:53.554Z,59.50
2018-12-05T16:34:21.741Z,59.80
2018-12-05T16:36:49.812Z,59.70
2018-12-05T16:39:17.880Z,59.60
2018-12-05T16:41:46.284Z,59.80
2018-12-05T16:44:14.352Z,59.80
2018-12-05T16:46:42.430Z,59.90
2018-12-05T16:49:10.522Z,60.00
2018-12-05T16:51:38.591Z,60.00
2018-12-05T16:54:07.068Z,60.00
2018-12-05T16:56:35.149Z,60.20
2018-12-05T16:59:03.226Z,60.40
2018-12-05T17:01:31.294Z,60.40
2018-12-05T17:03:59.858Z,60.70
2018-12-05T17:06:28.028Z,60.80
2018-12-05T17:08:56.093Z,60.90
2018-12-05T17:11:24.193Z,60.90
2018-12-05T17:13:52.261Z,61.00
2018-12-05T17:16:20.360Z,61.30
2018-12-05T17:18:48.538Z,61.30
2018-12-05T17:21:16.612Z,61.30
2018-12-05T17:23:44.684Z,61.30
2018-12-05T17:26:13.014Z,61.40
2018-12-05T17:28:41.089Z,61.60
2018-12-05T17:31:09.192Z,61.70
2018-12-05T17:33:37.277Z,61.90
2018-12-05T17:36:05.346Z,61.90
2018-12-05T17:38:33.449Z,62.10
2018-12-05T17:41:01.601Z,62.10
2018-12-05T17:43:29.677Z,62.20
2018-12-05T17:45:57.742Z,62.40
2018-12-05T17:48:26.405Z,62.40
2018-12-05T17:50:54.461Z,62.50
2018-12-05T17:53:22.519Z,62.60
2018-12-05T17:55:50.601Z,62.80
2018-12-05T17:58:18.669Z,62.70
2018-12-05T18:00:46.761Z,63.60
2018-12-05T18:03:14.846Z,63.70
2018-12-05T18:05:42.918Z,63.00
2018-12-05T18:08:10.977Z,63.10
2018-12-05T18:10:39.161Z,63.10
2018-12-05T18:13:07.221Z,63.20
2018-12-05T18:15:35.288Z,63.30
2018-12-05T18:18:03.390Z,63.40
2018-12-05T18:20:31.461Z,63.50
2018-12-05T18:22:59.546Z,63.60
2018-12-05T18:25:27.626Z,63.70
2018-12-05T18:27:55.679Z,63.70
2018-12-05T18:30:23.741Z,63.90
2018-12-05T18:32:52.069Z,63.90
2018-12-05T18:35:20.133Z,64.00
2018-12-05T18:37:48.198Z,64.10
2018-12-05T18:40:16.287Z,64.20
2018-12-05T18:42:44.351Z,64.30
2018-12-05T18:45:12.425Z,64.30
2018-12-05T18:47:40.486Z,64.40
2018-12-05T18:50:08.552Z,64.50
2018-12-05T18:52:36.617Z,64.60
2018-12-05T18:55:05.557Z,64.70
2018-12-05T18:57:33.630Z,66.00
2018-12-05T19:00:01.820Z,64.80
2018-12-05T19:02:29.989Z,64.90
2018-12-05T19:04:58.061Z,65.00
2018-12-05T19:07:26.133Z,65.00
2018-12-05T19:09:54.208Z,65.10
2018-12-05T19:12:22.837Z,65.00
2018-12-05T19:14:50.905Z,65.10
2018-12-05T19:17:19.225Z,65.10
2018-12-05T19:19:47.413Z,65.20
2018-12-05T19:22:15.478Z,65.30
2018-12-05T19:24:43.553Z,65.30
2018-12-05T19:27:11.613Z,65.40
2018-12-05T19:29:39.697Z,65.40
2018-12-05T19:32:07.889Z,65.40
2018-12-05T19:34:35.940Z,65.40
2018-12-05T19:37:04.029Z,65.40
2018-12-05T19:39:32.678Z,65.60
2018-12-05T19:42:00.746Z,65.50
2018-12-05T19:44:28.805Z,65.70
2018-12-05T19:46:56.897Z,65.40
2018-12-05T19:49:24.960Z,65.60
2018-12-05T19:51:53.026Z,65.70
2018-12-05T19:54:21.090Z,65.70
2018-12-05T19:56:49.172Z,65.70
2018-12-05T19:59:17.238Z,65.70
2018-12-05T20:01:45.646Z,65.70
2018-12-05T20:04:13.696Z,65.70
2018-12-05T20:06:41.776Z,65.70
2018-12-05T20:09:09.863Z,65.70
2018-12-05T20:11:37.928Z,65.70
2018-12-05T20:14:06.310Z,65.70
2018-12-05T20:16:34.415Z,65.80
2018-12-05T20:19:02.483Z,65.70
2018-12-05T20:21:30.532Z,65.70
2018-12-05T20:23:59.057Z,65.70
2018-12-05T20:26:27.134Z,65.70
2018-12-05T20:28:55.185Z,65.60
2018-12-05T20:31:23.262Z,65.70
2018-12-05T20:33:51.318Z,65.60
2018-12-05T20:36:19.402Z,65.40
2018-12-05T20:38:47.474Z,65.50
2018-12-05T20:41:15.598Z,65.40
2018-12-05T20:43:43.705Z,65.40
2018-12-05T20:46:12.152Z,65.30
2018-12-05T20:48:40.205Z,65.40
2018-12-05T20:51:08.392Z,65.30
2018-12-05T20:53:36.465Z,65.20
2018-12-05T20:56:04.523Z,65.20
2018-12-05T20:58:32.590Z,65.20
2018-12-05T21:01:00.681Z,65.10
2018-12-05T21:03:28.752Z,65.10
2018-12-05T21:05:56.817Z,65.10
2018-12-05T21:08:25.221Z,65.10
2018-12-05T21:10:53.293Z,65.10
2018-12-05T21:13:21.354Z,65.00
2018-12-05T21:15:49.484Z,65.00
2018-12-05T21:18:17.637Z,64.80
2018-12-05T21:20:45.709Z,64.80
2018-12-05T21:23:13.789Z,64.70
2018-12-05T21:25:41.863Z,64.70
2018-12-05T21:28:09.933Z,64.60
2018-12-05T21:30:38.054Z,64.60
2018-12-05T21:33:06.121Z,64.50
2018-12-05T21:35:34.198Z,64.40
2018-12-05T21:38:02.300Z,64.40
2018-12-05T21:40:30.367Z,64.30
2018-12-05T21:42:58.423Z,64.20
2018-12-05T21:45:26.567Z,64.10
2018-12-05T21:47:54.624Z,64.10
2018-12-05T21:50:22.701Z,64.00
2018-12-05T21:52:51.204Z,64.00
2018-12-05T21:55:19.279Z,64.00
2018-12-05T21:57:47.353Z,63.90
2018-12-05T22:00:15.474Z,63.90
2018-12-05T22:02:43.516Z,63.80
2018-12-05T22:05:11.584Z,63.80
2018-12-05T22:07:39.650Z,63.70
2018-12-05T22:10:08.204Z,63.60
2018-12-05T22:12:36.266Z,63.40
2018-12-05T22:15:05.305Z,63.30
2018-12-05T22:17:33.740Z,63.20
2018-12-05T22:20:01.803Z,63.10
2018-12-05T22:22:29.881Z,63.10
2018-12-05T22:24:57.945Z,63.00
2018-12-05T22:27:26.019Z,62.90
2018-12-05T22:29:54.093Z,62.80
2018-12-05T22:32:22.160Z,62.70
2018-12-05T22:34:50.213Z,62.60
2018-12-05T22:37:18.760Z,62.60
2018-12-05T22:39:46.839Z,62.60
2018-12-05T22:42:14.906Z,62.40
2018-12-05T22:44:42.993Z,62.40
2018-12-05T22:47:11.051Z,62.40
2018-12-05T22:49:39.205Z,62.40
2018-12-05T22:52:07.294Z,62.20
2018-12-05T22:54:35.384Z,62.30
2018-12-05T22:57:13.542Z,62.20
2018-12-05T22:59:41.704Z,62.20
2018-12-05T23:02:09.865Z,62.90
2018-12-05T23:04:37.968Z,62.30
2018-12-05T23:07:06.037Z,62.20
2018-12-05T23:09:34.093Z,62.10
2018-12-05T23:12:02.164Z,62.20
2018-12-05T23:14:30.221Z,62.10
2018-12-05T23:16:58.288Z,62.10
2018-12-05T23:19:27.155Z,62.10
2018-12-05T23:21:55.244Z,62.00
2018-12-05T23:24:23.300Z,61.90
2018-12-05T23:26:51.377Z,61.90
2018-12-05T23:29:19.444Z,62.00
2018-12-05T23:31:47.521Z,61.90
2018-12-05T23:34:16.083Z,61.80
2018-12-05T23:36:44.152Z,61.70
2018-12-05T23:39:12.247Z,61.60
2018-12-05T23:41:40.511Z,61.60
2018-12-05T23:44:08.597Z,61.60
2018-12-05T23:46:36.661Z,61.50
2018-12-05T23:49:04.729Z,61.50
2018-12-05T23:51:33.880Z,61.40
2018-12-05T23:54:01.964Z,61.50
2018-12-05T23:56:30.032Z,61.50
2018-12-05T23:58:58.092Z,61.50
