createdAt,value
2022-10-15T00:00:21.992Z,1.48
2022-10-15T00:00:54.121Z,1.13
2022-10-15T00:01:26.287Z,0.90
2022-10-15T00:01:58.434Z,1.20
2022-10-15T00:02:30.237Z,1.30
2022-10-15T00:03:02.104Z,1.40
2022-10-15T00:03:36.765Z,1.10
2022-10-15T00:04:08.681Z,1.27
2022-10-15T00:04:40.557Z,0.93
2022-10-15T00:05:12.348Z,1.23
2022-10-15T00:05:44.297Z,1.42
2022-10-15T00:06:19.380Z,1.00
2022-10-15T00:06:51.434Z,1.10
2022-10-15T00:07:23.504Z,1.27
2022-10-15T00:07:55.832Z,1.13
2022-10-15T00:08:27.682Z,1.08
2022-10-15T00:08:59.550Z,1.38
2022-10-15T00:09:32.025Z,1.10
2022-10-15T00:10:04.266Z,1.25
2022-10-15T00:10:37.905Z,1.88
2022-10-15T00:11:13.292Z,1.38
2022-10-15T00:11:45.199Z,1.33
2022-10-15T00:12:17.400Z,1.33
2022-10-15T00:12:49.174Z,1.20
2022-10-15T00:13:21.019Z,1.02
2022-10-15T00:13:57.855Z,1.05
2022-10-15T00:14:29.770Z,1.20
2022-10-15T00:15:05.247Z,1.15
2022-10-15T00:15:38.765Z,1.73
2022-10-15T00:16:16.875Z,1.63
2022-10-15T00:16:48.754Z,1.30
2022-10-15T00:17:20.721Z,1.00
2022-10-15T00:17:52.732Z,1.27
2022-10-15T00:18:24.536Z,1.50
2022-10-15T00:18:58.851Z,1.17
2022-10-15T00:19:30.731Z,1.77
2022-10-15T00:20:05.934Z,1.30
2022-10-15T00:20:41.869Z,1.40
2022-10-15T00:21:16.298Z,1.20
2022-10-15T00:21:48.273Z,1.50
2022-10-15T00:22:20.612Z,1.20
2022-10-15T00:22:52.756Z,1.13
2022-10-15T00:23:24.782Z,1.52
2022-10-15T00:23:56.969Z,1.13
2022-10-15T00:24:28.895Z,1.27
2022-10-15T00:25:00.839Z,1.48
2022-10-15T00:25:32.671Z,1.27
2022-10-15T00:26:10.797Z,1.58
2022-10-15T00:26:42.555Z,1.23
2022-10-15T00:27:14.480Z,1.30
2022-10-15T00:27:46.544Z,1.20
2022-10-15T00:28:18.510Z,1.80
2022-10-15T00:28:52.033Z,1.40
2022-10-15T00:29:27.676Z,1.08
2022-10-15T00:30:03.187Z,1.25
2022-10-15T00:30:35.213Z,1.00
2022-10-15T00:31:10.632Z,1.17
2022-10-15T00:31:42.614Z,1.02
2022-10-15T00:32:14.549Z,1.10
2022-10-15T00:32:46.423Z,1.60
2022-10-15T00:33:18.298Z,1.17
2022-10-15T00:33:53.490Z,1.33
2022-10-15T00:34:25.716Z,1.20
2022-10-15T00:34:57.955Z,1.40
2022-10-15T00:35:29.974Z,1.65
2022-10-15T00:36:06.564Z,0.95
2022-10-15T00:36:38.425Z,1.13
2022-10-15T00:37:10.622Z,1.00
2022-10-15T00:37:44.253Z,1.30
2022-10-15T00:38:16.292Z,1.27
2022-10-15T00:38:49.427Z,1.23
2022-10-15T00:39:21.313Z,1.30
2022-10-15T00:39:53.238Z,1.63
2022-10-15T00:40:25.283Z,1.35
2022-10-15T00:40:58.684Z,1.33
2022-10-15T00:41:35.154Z,1.40
2022-10-15T00:42:06.915Z,1.20
2022-10-15T00:42:39.088Z,1.42
2022-10-15T00:43:11.807Z,1.23
2022-10-15T00:43:55.196Z,1.33
2022-10-15T00:44:30.074Z,1.42
2022-10-15T00:45:01.935Z,1.60
2022-10-15T00:45:33.802Z,1.20
2022-10-15T00:46:12.785Z,1.10
2022-10-15T00:46:44.658Z,1.30
2022-10-15T00:47:28.575Z,1.25
2022-10-15T00:48:03.930Z,1.30
2022-10-15T00:48:35.813Z,1.38
2022-10-15T00:49:17.746Z,1.30
2022-10-15T00:50:05.440Z,1.02
2022-10-15T00:50:37.550Z,1.30
2022-10-15T00:51:09.848Z,1.27
2022-10-15T00:51:46.966Z,1.60
2022-10-15T00:52:40.982Z,1.30
2022-10-15T00:53:12.871Z,1.25
2022-10-15T00:53:45.487Z,1.00
2022-10-15T00:54:19.725Z,1.25
2022-10-15T00:55:01.269Z,1.38
2022-10-15T00:55:36.918Z,1.15
2022-10-15T00:56:08.980Z,1.08
2022-10-15T00:56:44.115Z,1.35
2022-10-15T00:57:16.159Z,1.30
2022-10-15T00:57:50.168Z,1.42
2022-10-15T00:58:28.349Z,1.23
2022-10-15T00:59:01.018Z,1.55
2022-10-15T00:59:36.945Z,1.30
2022-10-15T01:00:15.062Z,1.50
2022-10-15T01:00:47.145Z,1.40
2022-10-15T01:01:19.091Z,1.33
2022-10-15T01:01:51.204Z,1.40
2022-10-15T01:02:23.631Z,1.23
2022-10-15T01:02:55.697Z,1.50
2022-10-15T01:03:27.756Z,1.13
2022-10-15T01:04:02.628Z,1.40
2022-10-15T01:04:34.757Z,1.10
2022-10-15T01:05:08.339Z,1.23
2022-10-15T01:05:43.119Z,1.40
2022-10-15T01:06:16.527Z,1.15
2022-10-15T01:06:48.313Z,1.35
2022-10-15T01:07:20.214Z,1.60
2022-10-15T01:07:52.140Z,1.10
2022-10-15T01:08:24.154Z,1.08
2022-10-15T01:08:56.925Z,1.40
2022-10-15T01:09:34.003Z,1.50
2022-10-15T01:10:10.618Z,1.40
2022-10-15T01:11:02.220Z,1.33
2022-10-15T01:11:37.081Z,0.90
2022-10-15T01:12:20.116Z,1.38
2022-10-15T01:13:02.907Z,1.50
2022-10-15T01:14:08.797Z,2.08
2022-10-15T01:14:55.976Z,1.20
2022-10-15T01:15:49.597Z,1.30
2022-10-15T01:16:39.841Z,1.23
2022-10-15T01:17:24.023Z,1.02
2022-10-15T01:18:20.082Z,1.13
2022-10-15T01:19:07.680Z,1.10
2022-10-15T01:19:57.974Z,0.90
2022-10-15T01:20:50.959Z,1.00
2022-10-15T01:21:48.086Z,0.63
2022-10-15T01:22:59.573Z,0.90
2022-10-15T01:24:15.878Z,0.88
2022-10-15T01:24:56.914Z,0.93
2022-10-15T01:25:28.932Z,0.60
2022-10-15T01:26:19.499Z,0.88
2022-10-15T01:27:02.881Z,1.00
2022-10-15T01:27:43.617Z,0.95
2022-10-15T01:28:30.268Z,0.73
2022-10-15T01:29:11.021Z,0.68
2022-10-15T01:30:18.015Z,0.80
2022-10-15T01:31:30.297Z,0.57
2022-10-15T01:32:26.348Z,1.00
2022-10-15T01:33:34.702Z,0.85
2022-10-15T01:34:24.222Z,0.73
2022-10-15T01:35:07.922Z,1.00
2022-10-15T01:35:49.917Z,0.70
2022-10-15T01:36:38.077Z,1.13
2022-10-15T01:37:18.309Z,0.75
2022-10-15T01:38:22.871Z,0.70
2022-10-15T01:39:01.467Z,0.65
2022-10-15T01:39:42.021Z,0.80
2022-10-15T01:40:23.680Z,0.68
2022-10-15T01:41:00.072Z,0.88
2022-10-15T01:41:58.277Z,0.52
2022-10-15T01:42:39.073Z,0.90
2022-10-15T01:43:15.875Z,0.90
2022-10-15T01:44:29.801Z,0.88
2022-10-15T01:45:26.200Z,0.80
2022-10-15T01:46:28.134Z,0.45
2022-10-15T01:47:27.924Z,0.70
2022-10-15T01:48:04.896Z,0.80
2022-10-15T01:48:38.685Z,0.77
2022-10-15T01:49:13.545Z,0.70
2022-10-15T01:49:47.051Z,0.75
2022-10-15T01:50:22.904Z,0.50
2022-10-15T01:50:59.713Z,0.57
2022-10-15T01:51:34.643Z,0.50
2022-10-15T01:52:16.235Z,0.60
2022-10-15T01:52:50.478Z,0.70
2022-10-15T01:53:26.728Z,0.55
2022-10-15T01:54:00.191Z,0.60
2022-10-15T01:54:32.686Z,0.85
2022-10-15T01:55:08.908Z,0.70
2022-10-15T01:55:44.068Z,0.68
2022-10-15T01:56:21.607Z,0.65
2022-10-15T01:56:55.098Z,0.80
2022-10-15T01:57:30.454Z,0.88
2022-10-15T01:58:05.600Z,0.40
2022-10-15T01:58:46.551Z,0.60
2022-10-15T01:59:26.635Z,0.60
2022-10-15T01:59:59.272Z,0.70
2022-10-15T02:00:31.264Z,0.70
2022-10-15T02:01:07.233Z,0.90
2022-10-15T02:02:21.152Z,0.65
2022-10-15T02:02:54.160Z,0.57
2022-10-15T02:03:26.649Z,0.93
2022-10-15T02:03:59.100Z,0.50
2022-10-15T02:04:32.633Z,1.17
2022-10-15T02:05:07.408Z,0.63
2022-10-15T02:05:48.416Z,0.65
2022-10-15T02:06:30.692Z,0.50
2022-10-15T02:07:28.302Z,0.50
2022-10-15T02:08:03.165Z,0.90
2022-10-15T02:09:01.941Z,0.70
2022-10-15T02:09:57.110Z,0.70
2022-10-15T02:10:47.525Z,0.75
2022-10-15T02:11:19.923Z,0.70
2022-10-15T02:12:17.019Z,0.90
2022-10-15T02:12:59.015Z,0.60
2022-10-15T02:13:40.305Z,0.82
2022-10-15T02:14:20.206Z,0.80
2022-10-15T02:15:01.512Z,0.82
2022-10-15T02:15:55.683Z,0.70
2022-10-15T02:16:27.629Z,0.70
2022-10-15T02:17:08.777Z,0.60
2022-10-15T02:18:06.429Z,0.70
2022-10-15T02:18:54.202Z,0.50
2022-10-15T02:19:32.254Z,0.70
2022-10-15T02:21:16.416Z,0.85
2022-10-15T02:22:03.640Z,0.40
2022-10-15T02:22:50.675Z,0.60
2022-10-15T02:23:28.418Z,0.47
2022-10-15T02:24:17.768Z,0.80
2022-10-15T02:24:58.825Z,0.80
2022-10-15T02:25:33.739Z,0.80
2022-10-15T02:26:08.764Z,1.08
2022-10-15T02:26:42.555Z,0.70
2022-10-15T02:27:16.522Z,0.40
2022-10-15T02:27:50.943Z,0.60
2022-10-15T02:28:26.345Z,0.55
2022-10-15T02:29:00.929Z,0.65
2022-10-15T02:29:37.278Z,0.52
2022-10-15T02:30:10.928Z,0.63
2022-10-15T02:30:48.342Z,0.80
2022-10-15T02:31:22.842Z,0.88
2022-10-15T02:31:56.977Z,0.88
2022-10-15T02:32:31.710Z,0.68
2022-10-15T02:33:04.040Z,0.82
2022-10-15T02:33:37.903Z,0.70
2022-10-15T02:34:15.624Z,0.60
2022-10-15T02:34:50.131Z,0.60
2022-10-15T02:35:23.845Z,0.50
2022-10-15T02:35:58.087Z,0.35
2022-10-15T02:36:30.621Z,0.50
2022-10-15T02:37:07.152Z,0.57
2022-10-15T02:37:44.558Z,0.80
2022-10-15T02:38:19.823Z,0.55
2022-10-15T02:38:54.589Z,0.88
2022-10-15T02:39:26.655Z,0.45
2022-10-15T02:39:58.628Z,0.47
2022-10-15T02:40:33.882Z,0.60
2022-10-15T02:41:09.031Z,0.50
2022-10-15T02:41:41.902Z,0.30
2022-10-15T02:42:18.565Z,0.70
2022-10-15T02:42:53.327Z,0.73
2022-10-15T02:43:25.243Z,0.82
2022-10-15T02:43:57.318Z,0.70
2022-10-15T02:44:29.608Z,0.70
2022-10-15T02:45:01.522Z,0.70
2022-10-15T02:45:33.778Z,1.00
2022-10-15T02:46:07.962Z,0.88
2022-10-15T02:46:41.972Z,0.88
2022-10-15T02:47:15.736Z,0.85
2022-10-15T02:47:47.988Z,0.80
2022-10-15T02:48:19.867Z,0.80
2022-10-15T02:48:52.865Z,0.52
2022-10-15T02:49:24.734Z,0.30
2022-10-15T02:49:56.635Z,0.40
2022-10-15T02:50:28.682Z,0.60
2022-10-15T02:51:00.544Z,0.50
2022-10-15T02:51:37.432Z,0.70
2022-10-15T02:52:09.602Z,0.82
2022-10-15T02:52:41.611Z,0.60
2022-10-15T02:53:13.346Z,0.63
2022-10-15T02:53:47.457Z,0.50
2022-10-15T02:54:19.264Z,0.60
2022-10-15T02:54:52.584Z,0.95
2022-10-15T02:55:24.487Z,0.57
2022-10-15T02:55:56.709Z,0.40
2022-10-15T02:57:02.492Z,0.63
2022-10-15T02:57:34.737Z,0.50
2022-10-15T02:58:07.848Z,0.50
2022-10-15T02:58:39.707Z,0.70
2022-10-15T02:59:12.829Z,0.55
2022-10-15T02:59:44.696Z,0.40
2022-10-15T03:00:18.435Z,0.50
2022-10-15T03:00:51.184Z,0.75
2022-10-15T03:01:23.252Z,0.60
2022-10-15T03:01:55.619Z,0.60
2022-10-15T03:02:28.095Z,0.73
2022-10-15T03:03:00.150Z,0.60
2022-10-15T03:03:32.120Z,0.70
2022-10-15T03:04:04.608Z,0.82
2022-10-15T03:04:37.016Z,0.55
2022-10-15T03:05:09.266Z,0.70
2022-10-15T03:05:43.148Z,0.63
2022-10-15T03:06:15.612Z,0.77
2022-10-15T03:06:47.652Z,0.40
2022-10-15T03:07:19.607Z,0.57
2022-10-15T03:07:52.277Z,0.43
2022-10-15T03:08:24.176Z,0.40
2022-10-15T03:08:56.063Z,0.60
2022-10-15T03:09:28.937Z,0.40
2022-10-15T03:10:00.840Z,0.50
2022-10-15T03:10:33.037Z,0.65
2022-10-15T03:11:05.743Z,0.60
2022-10-15T03:11:39.100Z,0.60
2022-10-15T03:12:11.746Z,1.00
2022-10-15T03:12:43.533Z,0.85
2022-10-15T03:13:16.680Z,0.70
2022-10-15T03:13:53.618Z,0.60
2022-10-15T03:14:26.183Z,0.40
2022-10-15T03:14:58.058Z,0.55
2022-10-15T03:15:30.597Z,0.98
2022-10-15T03:16:06.730Z,0.68
2022-10-15T03:16:39.730Z,0.70
2022-10-15T03:17:11.663Z,0.50
2022-10-15T03:17:43.988Z,0.52
2022-10-15T03:18:16.040Z,0.68
2022-10-15T03:18:48.193Z,0.68
2022-10-15T03:19:21.082Z,0.50
2022-10-15T03:19:53.468Z,0.50
2022-10-15T03:20:26.864Z,0.90
2022-10-15T03:20:59.877Z,0.70
2022-10-15T03:21:32.631Z,0.43
2022-10-15T03:22:12.195Z,0.40
2022-10-15T03:22:53.896Z,0.43
2022-10-15T03:23:26.226Z,0.63
2022-10-15T03:24:07.818Z,0.45
2022-10-15T03:24:39.658Z,0.77
2022-10-15T03:25:12.139Z,0.73
2022-10-15T03:25:44.363Z,0.40
2022-10-15T03:26:22.383Z,0.40
2022-10-15T03:26:55.424Z,0.60
2022-10-15T03:27:27.397Z,0.70
2022-10-15T03:27:59.419Z,0.52
2022-10-15T03:28:39.649Z,0.60
2022-10-15T03:29:11.570Z,0.63
2022-10-15T03:29:49.639Z,0.35
2022-10-15T03:30:21.604Z,0.70
2022-10-15T03:30:54.662Z,0.47
2022-10-15T03:31:27.436Z,0.60
2022-10-15T03:32:01.678Z,0.50
2022-10-15T03:32:36.144Z,0.50
2022-10-15T03:33:09.751Z,0.60
2022-10-15T03:33:41.579Z,0.50
2022-10-15T03:34:13.547Z,0.43
2022-10-15T03:34:45.989Z,0.55
2022-10-15T03:35:19.860Z,0.40
2022-10-15T03:35:53.101Z,0.40
2022-10-15T03:36:32.294Z,0.28
2022-10-15T03:37:05.404Z,0.40
2022-10-15T03:37:37.267Z,0.40
2022-10-15T03:38:11.092Z,0.60
2022-10-15T03:38:43.231Z,0.45
2022-10-15T03:39:18.648Z,0.40
2022-10-15T03:39:50.890Z,0.47
2022-10-15T03:40:23.859Z,0.43
2022-10-15T03:40:59.438Z,0.50
2022-10-15T03:41:39.509Z,0.70
2022-10-15T03:42:11.486Z,0.70
2022-10-15T03:42:52.804Z,0.60
2022-10-15T03:43:28.625Z,0.40
2022-10-15T03:44:06.343Z,0.40
2022-10-15T03:44:40.203Z,0.47
2022-10-15T03:45:16.137Z,0.40
2022-10-15T03:45:48.024Z,0.60
2022-10-15T03:46:24.569Z,0.40
2022-10-15T03:46:56.353Z,0.70
2022-10-15T03:47:32.761Z,0.70
2022-10-15T03:48:05.017Z,0.70
2022-10-15T03:48:38.961Z,0.50
2022-10-15T03:49:10.859Z,0.40
2022-10-15T03:49:42.710Z,0.50
2022-10-15T03:50:14.815Z,0.55
2022-10-15T03:50:46.943Z,0.50
2022-10-15T03:51:23.484Z,0.60
2022-10-15T03:52:02.285Z,0.60
2022-10-15T03:52:34.661Z,0.57
2022-10-15T03:53:07.977Z,0.43
2022-10-15T03:53:40.394Z,0.40
2022-10-15T03:54:12.719Z,0.70
2022-10-15T03:54:52.106Z,0.57
2022-10-15T03:55:25.496Z,0.68
2022-10-15T03:56:04.107Z,0.80
2022-10-15T03:56:37.524Z,0.60
2022-10-15T03:57:25.795Z,0.52
2022-10-15T03:58:03.487Z,0.70
2022-10-15T03:58:35.507Z,0.40
2022-10-15T03:59:10.902Z,0.50
2022-10-15T03:59:45.754Z,0.40
2022-10-15T04:00:18.898Z,0.50
2022-10-15T04:00:52.951Z,0.80
2022-10-15T04:01:25.032Z,0.52
2022-10-15T04:01:56.950Z,0.80
2022-10-15T04:02:31.555Z,0.57
2022-10-15T04:03:03.792Z,0.40
2022-10-15T04:03:35.778Z,0.35
2022-10-15T04:04:07.642Z,0.20
2022-10-15T04:04:40.160Z,0.47
2022-10-15T04:05:12.168Z,0.32
2022-10-15T04:05:54.785Z,0.52
2022-10-15T04:06:34.535Z,0.75
2022-10-15T04:07:10.727Z,0.60
2022-10-15T04:07:42.882Z,0.50
2022-10-15T04:08:19.731Z,0.50
2022-10-15T04:09:30.540Z,0.40
2022-10-15T04:10:22.431Z,0.65
2022-10-15T04:10:54.480Z,0.50
2022-10-15T04:11:26.348Z,0.20
2022-10-15T04:12:07.158Z,0.40
2022-10-15T04:12:39.030Z,0.70
2022-10-15T04:13:12.722Z,0.57
2022-10-15T04:13:50.274Z,0.70
2022-10-15T04:14:22.239Z,0.57
2022-10-15T04:14:54.299Z,0.65
2022-10-15T04:15:27.985Z,0.50
2022-10-15T04:16:05.935Z,0.60
2022-10-15T04:16:37.959Z,0.65
2022-10-15T04:17:21.751Z,0.65
2022-10-15T04:17:55.562Z,0.55
2022-10-15T04:18:28.878Z,0.40
2022-10-15T04:19:01.526Z,0.40
2022-10-15T04:19:33.577Z,0.30
2022-10-15T04:20:09.397Z,0.40
2022-10-15T04:20:42.681Z,0.40
2022-10-15T04:21:19.787Z,0.45
2022-10-15T04:21:56.812Z,0.40
2022-10-15T04:22:39.013Z,0.20
2022-10-15T04:23:13.044Z,0.73
2022-10-15T04:23:48.637Z,0.40
2022-10-15T04:24:31.874Z,0.98
2022-10-15T04:25:04.273Z,1.05
2022-10-15T04:25:39.335Z,1.05
2022-10-15T04:26:12.815Z,0.40
2022-10-15T04:26:44.828Z,0.40
2022-10-15T04:27:17.213Z,0.80
2022-10-15T04:27:49.707Z,0.45
2022-10-15T04:28:23.494Z,0.68
2022-10-15T04:28:55.376Z,0.50
2022-10-15T04:29:28.636Z,0.68
2022-10-15T04:30:14.375Z,0.70
2022-10-15T04:31:06.278Z,0.55
2022-10-15T04:31:39.528Z,0.65
2022-10-15T04:32:16.220Z,0.60
2022-10-15T04:32:52.232Z,0.82
2022-10-15T04:33:24.782Z,0.65
2022-10-15T04:34:00.347Z,0.82
2022-10-15T04:34:32.945Z,0.88
2022-10-15T04:35:06.008Z,1.85
2022-10-15T04:36:07.239Z,1.05
2022-10-15T04:36:56.329Z,0.90
2022-10-15T04:37:29.331Z,1.10
2022-10-15T04:38:01.528Z,1.10
2022-10-15T04:38:49.633Z,1.05
2022-10-15T04:39:30.771Z,1.35
2022-10-15T04:40:04.978Z,1.10
2022-10-15T04:40:37.306Z,0.80
2022-10-15T04:41:11.778Z,1.15
2022-10-15T04:42:04.113Z,1.88
2022-10-15T04:42:38.024Z,1.05
2022-10-15T04:43:09.980Z,1.20
2022-10-15T04:43:41.935Z,1.15
2022-10-15T04:44:16.240Z,1.30
2022-10-15T04:44:54.010Z,1.50
2022-10-15T04:45:25.951Z,1.10
2022-10-15T04:46:00.482Z,1.27
2022-10-15T04:46:32.716Z,0.82
2022-10-15T04:47:10.196Z,0.70
2022-10-15T04:47:47.607Z,0.82
2022-10-15T04:48:21.468Z,1.02
2022-10-15T04:48:57.748Z,1.25
2022-10-15T04:49:29.752Z,1.33
2022-10-15T04:50:02.062Z,0.80
2022-10-15T04:50:52.502Z,1.02
2022-10-15T04:51:27.102Z,0.80
2022-10-15T04:52:09.594Z,0.80
2022-10-15T04:52:59.733Z,1.00
2022-10-15T04:53:33.803Z,1.13
2022-10-15T04:54:06.004Z,1.83
2022-10-15T04:54:38.046Z,1.95
2022-10-15T04:55:10.659Z,0.95
2022-10-15T04:55:44.075Z,0.90
2022-10-15T04:56:19.917Z,0.70
2022-10-15T04:56:51.925Z,0.70
2022-10-15T04:57:23.979Z,1.60
2022-10-15T04:57:55.959Z,2.10
2022-10-15T04:58:34.428Z,1.98
2022-10-15T04:59:08.126Z,1.70
2022-10-15T04:59:52.558Z,2.00
2022-10-15T05:00:39.423Z,2.22
2022-10-15T05:01:46.912Z,2.50
2022-10-15T05:02:20.499Z,2.72
2022-10-15T05:02:58.481Z,1.80
2022-10-15T05:03:45.216Z,2.40
2022-10-15T05:04:17.515Z,2.38
2022-10-15T05:04:51.152Z,1.60
2022-10-15T05:05:23.233Z,2.10
2022-10-15T05:06:03.220Z,3.33
2022-10-15T05:06:35.434Z,3.80
2022-10-15T05:07:20.310Z,2.17
2022-10-15T05:07:53.445Z,1.98
2022-10-15T05:08:25.305Z,1.50
2022-10-15T05:09:24.397Z,1.95
2022-10-15T05:09:57.244Z,2.05
2022-10-15T05:10:29.946Z,1.58
2022-10-15T05:11:07.896Z,1.50
2022-10-15T05:11:39.947Z,1.70
2022-10-15T05:12:16.916Z,1.10
2022-10-15T05:12:51.466Z,1.33
2022-10-15T05:13:40.515Z,1.08
2022-10-15T05:14:13.346Z,1.23
2022-10-15T05:14:45.294Z,1.33
2022-10-15T05:15:26.184Z,1.95
2022-10-15T05:16:08.221Z,2.13
2022-10-15T05:16:40.537Z,1.33
2022-10-15T05:17:12.655Z,1.08
2022-10-15T05:17:46.098Z,1.30
2022-10-15T05:18:17.903Z,1.27
2022-10-15T05:18:58.958Z,1.80
2022-10-15T05:19:31.830Z,1.63
2022-10-15T05:20:05.217Z,1.40
2022-10-15T05:20:37.143Z,1.00
2022-10-15T05:21:09.386Z,1.15
2022-10-15T05:21:41.804Z,1.23
2022-10-15T05:22:20.407Z,0.88
2022-10-15T05:22:57.091Z,1.00
2022-10-15T05:23:34.518Z,1.23
2022-10-15T05:24:19.646Z,1.10
2022-10-15T05:25:14.496Z,0.65
2022-10-15T05:25:51.591Z,0.50
2022-10-15T05:26:29.630Z,0.60
2022-10-15T05:27:03.036Z,0.90
2022-10-15T05:27:37.909Z,0.43
2022-10-15T05:28:10.734Z,0.70
2022-10-15T05:28:43.796Z,0.80
2022-10-15T05:29:20.122Z,0.75
2022-10-15T05:29:52.153Z,0.98
2022-10-15T05:30:23.928Z,1.38
2022-10-15T05:31:05.303Z,1.17
2022-10-15T05:31:37.203Z,1.15
2022-10-15T05:32:14.447Z,1.88
2022-10-15T05:32:46.350Z,1.73
2022-10-15T05:33:22.332Z,2.05
2022-10-15T05:33:54.266Z,0.82
2022-10-15T05:34:35.414Z,0.93
2022-10-15T05:35:16.342Z,1.42
2022-10-15T05:36:11.991Z,1.75
2022-10-15T05:36:43.942Z,1.88
2022-10-15T05:37:15.890Z,1.45
2022-10-15T05:37:49.625Z,1.08
2022-10-15T05:38:22.505Z,0.90
2022-10-15T05:38:59.935Z,1.08
2022-10-15T05:39:31.982Z,1.17
2022-10-15T05:40:05.184Z,1.15
2022-10-15T05:40:37.708Z,0.88
2022-10-15T05:41:12.463Z,0.82
2022-10-15T05:41:44.479Z,0.80
2022-10-15T05:42:16.410Z,1.13
2022-10-15T05:42:56.465Z,1.08
2022-10-15T05:43:28.481Z,1.13
2022-10-15T05:44:03.043Z,0.70
2022-10-15T05:44:35.551Z,0.70
2022-10-15T05:45:08.224Z,1.15
2022-10-15T05:45:40.213Z,1.30
2022-10-15T05:46:12.113Z,1.52
2022-10-15T05:46:44.061Z,1.02
2022-10-15T05:47:21.965Z,0.73
2022-10-15T05:47:55.909Z,1.08
2022-10-15T05:48:28.406Z,1.05
2022-10-15T05:49:00.358Z,1.17
2022-10-15T05:49:33.433Z,1.50
2022-10-15T05:50:31.848Z,1.00
2022-10-15T05:51:12.807Z,0.60
2022-10-15T05:51:45.256Z,0.90
2022-10-15T05:52:24.219Z,0.63
2022-10-15T05:53:17.255Z,0.50
2022-10-15T05:53:53.116Z,0.50
2022-10-15T05:54:25.019Z,0.93
2022-10-15T05:54:56.829Z,0.50
2022-10-15T05:55:28.594Z,0.80
2022-10-15T05:56:00.711Z,0.60
2022-10-15T05:56:36.172Z,0.73
2022-10-15T05:57:08.450Z,0.55
2022-10-15T05:57:40.384Z,0.63
2022-10-15T05:58:12.277Z,0.70
2022-10-15T05:58:44.166Z,0.68
2022-10-15T05:59:16.050Z,0.70
2022-10-15T05:59:47.933Z,0.90
2022-10-15T06:00:19.710Z,1.45
2022-10-15T06:00:59.175Z,0.98
2022-10-15T06:01:31.016Z,1.15
2022-10-15T06:02:03.208Z,0.60
2022-10-15T06:02:35.198Z,0.60
2022-10-15T06:03:07.159Z,0.90
2022-10-15T06:03:41.028Z,1.02
2022-10-15T06:04:12.887Z,0.50
2022-10-15T06:04:48.709Z,0.45
2022-10-15T06:05:20.534Z,0.40
2022-10-15T06:05:52.690Z,0.40
2022-10-15T06:06:26.505Z,0.70
2022-10-15T06:07:00.375Z,0.70
2022-10-15T06:07:32.594Z,0.57
2022-10-15T06:08:07.958Z,0.40
2022-10-15T06:08:39.883Z,0.70
2022-10-15T06:09:11.762Z,1.33
2022-10-15T06:09:43.653Z,1.00
2022-10-15T06:10:16.344Z,0.60
2022-10-15T06:10:48.762Z,0.70
2022-10-15T06:11:21.099Z,0.60
2022-10-15T06:11:53.244Z,0.77
2022-10-15T06:12:27.977Z,0.40
2022-10-15T06:13:00.166Z,0.50
2022-10-15T06:13:32.022Z,0.40
2022-10-15T06:14:04.198Z,0.60
2022-10-15T06:14:36.057Z,0.40
2022-10-15T06:15:10.250Z,0.77
2022-10-15T06:15:49.021Z,0.50
2022-10-15T06:16:29.899Z,0.80
2022-10-15T06:17:04.266Z,0.63
2022-10-15T06:17:36.661Z,1.00
2022-10-15T06:18:09.664Z,0.50
2022-10-15T06:18:41.589Z,1.05
2022-10-15T06:19:15.228Z,0.85
2022-10-15T06:19:47.161Z,0.40
2022-10-15T06:20:18.993Z,0.60
2022-10-15T06:20:52.825Z,0.35
2022-10-15T06:21:24.661Z,0.60
2022-10-15T06:21:56.490Z,0.55
2022-10-15T06:22:31.158Z,0.52
2022-10-15T06:23:05.396Z,0.63
2022-10-15T06:23:37.545Z,1.23
2022-10-15T06:24:10.232Z,0.40
2022-10-15T06:24:42.202Z,0.55
2022-10-15T06:25:14.355Z,0.40
2022-10-15T06:25:46.219Z,0.65
2022-10-15T06:26:18.031Z,1.02
2022-10-15T06:26:53.037Z,0.63
2022-10-15T06:27:25.243Z,0.40
2022-10-15T06:28:02.566Z,0.63
2022-10-15T06:28:44.607Z,0.50
2022-10-15T06:29:16.612Z,0.60
2022-10-15T06:29:48.605Z,0.90
2022-10-15T06:30:21.131Z,0.75
2022-10-15T06:30:52.961Z,0.45
2022-10-15T06:31:25.160Z,0.50
2022-10-15T06:31:57.063Z,0.80
2022-10-15T06:32:28.882Z,1.30
2022-10-15T06:33:00.906Z,0.90
2022-10-15T06:33:33.249Z,0.50
2022-10-15T06:34:05.264Z,1.02
2022-10-15T06:34:37.546Z,1.45
2022-10-15T06:35:09.752Z,0.70
2022-10-15T06:35:41.836Z,0.80
2022-10-15T06:36:13.951Z,0.77
2022-10-15T06:36:45.845Z,0.70
2022-10-15T06:37:17.784Z,1.00
2022-10-15T06:37:49.757Z,0.68
2022-10-15T06:38:21.728Z,1.25
2022-10-15T06:38:53.639Z,2.17
2022-10-15T06:39:25.496Z,2.08
2022-10-15T06:39:57.628Z,1.90
2022-10-15T06:40:30.509Z,1.70
2022-10-15T06:41:11.688Z,0.90
2022-10-15T06:41:43.756Z,1.88
2022-10-15T06:42:19.677Z,0.88
2022-10-15T06:42:53.081Z,0.88
2022-10-15T06:43:25.104Z,1.40
2022-10-15T06:43:56.967Z,1.35
2022-10-15T06:44:28.923Z,1.13
2022-10-15T06:45:00.772Z,1.55
2022-10-15T06:45:32.656Z,2.20
2022-10-15T06:46:05.973Z,2.00
2022-10-15T06:46:38.521Z,1.90
2022-10-15T06:47:10.362Z,1.30
2022-10-15T06:47:42.443Z,1.00
2022-10-15T06:48:14.278Z,1.10
2022-10-15T06:48:46.143Z,1.13
2022-10-15T06:49:18.020Z,0.85
2022-10-15T06:49:51.951Z,0.98
2022-10-15T06:50:24.111Z,0.93
2022-10-15T06:51:01.313Z,0.77
2022-10-15T06:51:33.294Z,1.60
2022-10-15T06:52:06.100Z,1.33
2022-10-15T06:52:38.684Z,0.60
2022-10-15T06:53:10.516Z,0.80
2022-10-15T06:53:43.817Z,0.70
2022-10-15T06:54:15.610Z,0.52
2022-10-15T06:54:47.412Z,0.70
2022-10-15T06:55:19.243Z,0.70
2022-10-15T06:55:51.053Z,0.63
2022-10-15T06:56:22.962Z,0.40
2022-10-15T06:56:55.804Z,0.20
2022-10-15T06:57:28.763Z,0.50
2022-10-15T06:58:00.934Z,0.35
2022-10-15T06:58:34.337Z,0.40
2022-10-15T06:59:06.268Z,0.80
2022-10-15T06:59:41.195Z,1.23
2022-10-15T07:00:13.975Z,0.80
2022-10-15T07:00:45.835Z,1.80
2022-10-15T07:01:17.714Z,1.17
2022-10-15T07:01:49.509Z,0.90
2022-10-15T07:02:21.975Z,0.65
2022-10-15T07:02:54.214Z,0.38
2022-10-15T07:03:26.152Z,0.30
2022-10-15T07:03:58.091Z,0.60
2022-10-15T07:04:29.955Z,0.50
2022-10-15T07:05:01.868Z,0.40
2022-10-15T07:05:34.429Z,0.75
2022-10-15T07:06:08.192Z,0.40
2022-10-15T07:06:40.926Z,0.70
2022-10-15T07:07:12.871Z,0.52
2022-10-15T07:07:52.335Z,0.80
2022-10-15T07:08:25.571Z,0.30
2022-10-15T07:08:58.413Z,0.60
2022-10-15T07:09:30.289Z,0.55
2022-10-15T07:10:02.429Z,0.88
2022-10-15T07:10:34.341Z,0.65
2022-10-15T07:11:09.402Z,0.50
2022-10-15T07:11:41.885Z,0.60
2022-10-15T07:12:13.982Z,0.95
2022-10-15T07:12:45.787Z,0.95
2022-10-15T07:13:17.644Z,0.82
2022-10-15T07:13:49.456Z,1.15
2022-10-15T07:14:21.311Z,1.50
2022-10-15T07:14:53.163Z,0.75
2022-10-15T07:15:25.081Z,0.52
2022-10-15T07:15:56.953Z,0.90
2022-10-15T07:16:28.806Z,0.85
2022-10-15T07:17:00.815Z,0.88
2022-10-15T07:17:35.263Z,0.88
2022-10-15T07:18:07.093Z,1.00
2022-10-15T07:18:40.178Z,0.70
2022-10-15T07:19:12.115Z,0.50
2022-10-15T07:19:44.216Z,0.73
2022-10-15T07:20:21.609Z,0.77
2022-10-15T07:20:57.509Z,0.63
2022-10-15T07:21:29.320Z,0.77
2022-10-15T07:22:01.242Z,0.50
2022-10-15T07:22:33.048Z,0.85
2022-10-15T07:23:05.003Z,1.13
2022-10-15T07:23:39.110Z,1.27
2022-10-15T07:24:11.029Z,1.00
2022-10-15T07:24:43.253Z,0.90
2022-10-15T07:25:16.073Z,0.73
2022-10-15T07:25:48.137Z,0.50
2022-10-15T07:26:20.087Z,0.77
2022-10-15T07:26:53.888Z,0.80
2022-10-15T07:27:25.790Z,1.00
2022-10-15T07:27:59.093Z,0.80
2022-10-15T07:28:31.470Z,0.75
2022-10-15T07:29:03.644Z,0.50
2022-10-15T07:29:35.531Z,0.82
2022-10-15T07:30:08.334Z,0.30
2022-10-15T07:30:40.117Z,0.30
2022-10-15T07:31:12.098Z,0.90
2022-10-15T07:32:22.572Z,0.60
2022-10-15T07:32:58.563Z,0.40
2022-10-15T07:33:31.722Z,0.63
2022-10-15T07:34:06.392Z,0.43
2022-10-15T07:34:39.343Z,0.47
2022-10-15T07:35:11.155Z,0.40
2022-10-15T07:35:43.059Z,0.55
2022-10-15T07:36:15.442Z,0.60
2022-10-15T07:36:47.620Z,0.50
2022-10-15T07:37:19.508Z,1.10
2022-10-15T07:37:51.405Z,0.80
2022-10-15T07:38:23.160Z,0.80
2022-10-15T07:38:55.050Z,0.70
2022-10-15T07:39:27.057Z,1.23
2022-10-15T07:39:58.955Z,1.08
2022-10-15T07:40:30.767Z,1.30
2022-10-15T07:41:04.313Z,0.80
2022-10-15T07:41:37.526Z,0.40
2022-10-15T07:42:09.365Z,0.60
2022-10-15T07:42:42.022Z,0.50
2022-10-15T07:43:13.878Z,0.63
2022-10-15T07:43:46.923Z,0.70
2022-10-15T07:44:18.742Z,0.85
2022-10-15T07:44:50.588Z,0.45
2022-10-15T07:45:23.595Z,0.50
2022-10-15T07:45:55.574Z,0.47
2022-10-15T07:46:27.603Z,0.40
2022-10-15T07:47:00.512Z,0.30
2022-10-15T07:47:32.927Z,0.43
2022-10-15T07:48:05.355Z,0.30
2022-10-15T07:48:37.437Z,0.40
2022-10-15T07:49:10.354Z,0.45
2022-10-15T07:49:42.229Z,0.32
2022-10-15T07:50:14.510Z,0.30
2022-10-15T07:50:46.594Z,0.52
2022-10-15T07:51:55.351Z,0.40
2022-10-15T07:52:31.049Z,0.38
2022-10-15T07:53:02.846Z,0.40
2022-10-15T07:53:34.746Z,0.35
2022-10-15T07:54:06.589Z,0.40
2022-10-15T07:54:38.680Z,0.50
2022-10-15T07:55:12.057Z,0.60
2022-10-15T07:55:44.006Z,0.20
2022-10-15T07:56:16.934Z,0.38