createdAt,value
2016-11-16T00:00:49.584Z,1016.51
2016-11-16T00:02:00.814Z,1016.44
2016-11-16T00:03:11.858Z,1016.45
2016-11-16T00:04:22.886Z,1016.48
2016-11-16T00:05:33.952Z,1016.41
2016-11-16T00:06:44.988Z,1016.43
2016-11-16T00:07:56.055Z,1016.43
2016-11-16T00:09:07.089Z,1016.37
2016-11-16T00:10:18.132Z,1016.38
2016-11-16T00:11:29.432Z,1016.36
2016-11-16T00:12:40.458Z,1016.31
2016-11-16T00:13:51.496Z,1016.37
2016-11-16T00:15:02.537Z,1016.36
2016-11-16T00:16:13.571Z,1016.4
2016-11-16T00:17:24.852Z,1016.36
2016-11-16T00:18:35.879Z,1016.36
2016-11-16T00:19:46.915Z,1016.33
2016-11-16T00:20:57.952Z,1016.41
2016-11-16T00:22:08.992Z,1016.34
2016-11-16T00:23:20.076Z,1016.33
2016-11-16T00:24:31.114Z,1016.25
2016-11-16T00:25:42.157Z,1016.29
2016-11-16T00:26:53.186Z,1016.26
2016-11-16T00:28:04.224Z,1016.24
2016-11-16T00:29:15.309Z,1016.2
2016-11-16T00:30:26.328Z,1016.19
2016-11-16T00:31:37.373Z,1016.21
2016-11-16T00:32:48.607Z,1016.21
2016-11-16T00:33:59.636Z,1016.2
2016-11-16T00:35:10.709Z,1016.27
2016-11-16T00:36:21.738Z,1016.26
2016-11-16T00:37:32.768Z,1016.17
2016-11-16T00:38:43.816Z,1016.2
2016-11-16T00:39:55.058Z,1016.19
2016-11-16T00:41:06.145Z,1016.19
2016-11-16T00:42:17.185Z,1016.17
2016-11-16T00:43:28.223Z,1016.19
2016-11-16T00:44:39.259Z,1016.14
2016-11-16T00:45:50.499Z,1016.14
2016-11-16T00:47:01.590Z,1016.18
2016-11-16T00:48:12.839Z,1016.17
2016-11-16T00:49:23.886Z,1016.11
2016-11-16T00:50:34.903Z,1016.13
2016-11-16T00:51:46.136Z,1016.15
2016-11-16T00:52:57.414Z,1016.18
2016-11-16T00:54:08.451Z,1016.16
2016-11-16T00:55:19.559Z,1016.13
2016-11-16T00:56:30.601Z,1016.14
2016-11-16T00:57:41.636Z,1016.14
2016-11-16T00:58:52.718Z,1016.07
2016-11-16T01:00:03.741Z,1016.11
2016-11-16T01:01:14.769Z,1016.09
2016-11-16T01:02:25.990Z,1016.16
2016-11-16T01:03:37.020Z,1016.1
2016-11-16T01:04:48.094Z,1016.12
2016-11-16T01:05:59.130Z,1016.11
2016-11-16T01:07:10.156Z,1016.1
2016-11-16T01:08:21.181Z,1016.06
2016-11-16T01:09:32.218Z,1016.07
2016-11-16T01:10:43.287Z,1016.05
2016-11-16T01:11:54.320Z,1016.01
2016-11-16T01:13:05.353Z,1015.99
2016-11-16T01:14:16.392Z,1015.97
2016-11-16T01:15:27.419Z,1016.02
2016-11-16T01:16:38.504Z,1015.97
2016-11-16T01:17:49.750Z,1015.99
2016-11-16T01:19:00.988Z,1015.96
2016-11-16T01:20:12.020Z,1015.93
2016-11-16T01:21:23.084Z,1015.96
2016-11-16T01:22:34.185Z,1015.92
2016-11-16T01:23:45.226Z,1015.91
2016-11-16T01:24:56.251Z,1015.95
2016-11-16T01:26:07.293Z,1015.96
2016-11-16T01:27:18.308Z,1015.95
2016-11-16T01:28:29.391Z,1015.94
2016-11-16T01:29:40.420Z,1015.91
2016-11-16T01:30:51.452Z,1015.96
2016-11-16T01:32:02.695Z,1015.93
2016-11-16T01:33:13.721Z,1015.89
2016-11-16T01:34:24.805Z,1015.9
2016-11-16T01:35:35.833Z,1015.91
2016-11-16T01:36:46.878Z,1015.88
2016-11-16T01:37:58.123Z,1015.89
2016-11-16T01:39:09.161Z,1015.86
2016-11-16T01:40:20.256Z,1015.84
2016-11-16T01:41:31.301Z,1015.81
2016-11-16T01:42:42.375Z,1015.81
2016-11-16T01:43:53.396Z,1015.81
2016-11-16T01:45:04.441Z,1015.76
2016-11-16T01:46:15.523Z,1015.74
2016-11-16T01:47:26.550Z,1015.74
2016-11-16T01:48:37.579Z,1015.77
2016-11-16T01:49:48.611Z,1015.72
2016-11-16T01:50:59.633Z,1015.75
2016-11-16T01:52:10.720Z,1015.74
2016-11-16T01:53:21.757Z,1015.72
2016-11-16T01:54:32.796Z,1015.71
2016-11-16T01:55:43.831Z,1015.67
2016-11-16T01:56:54.871Z,1015.67
2016-11-16T01:58:05.961Z,1015.68
2016-11-16T01:59:16.997Z,1015.66
2016-11-16T02:00:28.054Z,1015.63
2016-11-16T02:01:39.097Z,1015.63
2016-11-16T02:02:50.125Z,1015.57
2016-11-16T02:04:01.202Z,1015.59
2016-11-16T02:05:12.225Z,1015.57
2016-11-16T02:06:23.260Z,1015.57
2016-11-16T02:07:34.302Z,1015.57
2016-11-16T02:08:45.325Z,1015.57
2016-11-16T02:09:56.400Z,1015.57
2016-11-16T02:11:07.433Z,1015.54
2016-11-16T02:12:18.464Z,1015.55
2016-11-16T02:13:29.511Z,1015.54
2016-11-16T02:14:40.739Z,1015.49
2016-11-16T02:15:51.839Z,1015.46
2016-11-16T02:17:02.873Z,1015.46
2016-11-16T02:18:14.095Z,1015.45
2016-11-16T02:19:25.160Z,1015.41
2016-11-16T02:20:36.192Z,1015.39
2016-11-16T02:21:47.280Z,1015.39
2016-11-16T02:22:58.308Z,1015.35
2016-11-16T02:24:09.336Z,1015.35
2016-11-16T02:25:20.370Z,1015.34
2016-11-16T02:26:31.414Z,1015.32
2016-11-16T02:27:42.697Z,1015.3
2016-11-16T02:28:53.728Z,1015.24
2016-11-16T02:30:04.965Z,1015.29
2016-11-16T02:31:16.392Z,1015.23
2016-11-16T02:32:27.420Z,1015.25
2016-11-16T02:33:38.522Z,1015.23
2016-11-16T02:34:49.555Z,1015.24
2016-11-16T02:36:00.793Z,1015.23
2016-11-16T02:37:11.819Z,1015.2
2016-11-16T02:38:22.846Z,1015.21
2016-11-16T02:39:34.136Z,1015.16
2016-11-16T02:40:45.165Z,1015.12
2016-11-16T02:41:56.192Z,1015.15
2016-11-16T02:43:07.228Z,1015.1
2016-11-16T02:44:18.263Z,1015.09
2016-11-16T02:45:29.343Z,1015.08
2016-11-16T02:46:40.383Z,1015.11
2016-11-16T02:47:51.419Z,1015.09
2016-11-16T02:49:02.646Z,1015.07
2016-11-16T02:50:13.681Z,1015.08
2016-11-16T02:51:24.749Z,1015.04
2016-11-16T02:52:35.810Z,1015.03
2016-11-16T02:53:46.839Z,1014.98
2016-11-16T02:54:58.060Z,1014.92
2016-11-16T02:56:09.099Z,1014.92
2016-11-16T02:57:20.168Z,1014.89
2016-11-16T02:58:31.203Z,1014.89
2016-11-16T02:59:42.225Z,1014.88
2016-11-16T03:00:53.268Z,1014.87
2016-11-16T03:02:04.297Z,1014.84
2016-11-16T03:03:15.381Z,1014.81
2016-11-16T03:04:27.013Z,1014.8
2016-11-16T03:05:38.033Z,1014.76
2016-11-16T03:06:49.268Z,1014.69
2016-11-16T03:08:00.309Z,1014.72
2016-11-16T03:09:11.394Z,1014.67
2016-11-16T03:10:22.442Z,1014.62
2016-11-16T03:11:33.464Z,1014.59
2016-11-16T03:12:44.496Z,1014.59
2016-11-16T03:13:55.558Z,1014.57
2016-11-16T03:15:06.655Z,1014.57
2016-11-16T03:16:17.891Z,1014.58
2016-11-16T03:17:28.929Z,1014.57
2016-11-16T03:18:39.960Z,1014.54
2016-11-16T03:19:50.994Z,1014.57
2016-11-16T03:21:02.294Z,1014.58
2016-11-16T03:22:13.339Z,1014.55
2016-11-16T03:23:24.371Z,1014.52
2016-11-16T03:24:35.594Z,1014.53
2016-11-16T03:25:46.616Z,1014.51
2016-11-16T03:26:57.701Z,1014.47
2016-11-16T03:28:08.721Z,1014.44
2016-11-16T03:29:19.957Z,1014.43
2016-11-16T03:30:30.991Z,1014.47
2016-11-16T03:31:42.029Z,1014.42
2016-11-16T03:32:53.326Z,1014.46
2016-11-16T03:34:04.377Z,1014.38
2016-11-16T03:35:15.402Z,1014.37
2016-11-16T03:36:26.434Z,1014.31
2016-11-16T03:37:37.486Z,1014.29
2016-11-16T03:38:48.576Z,1014.28
2016-11-16T03:39:59.603Z,1014.24
2016-11-16T03:41:10.627Z,1014.2
2016-11-16T03:42:21.872Z,1014.11
2016-11-16T03:43:32.914Z,1014.11
2016-11-16T03:44:44.409Z,1014.07
2016-11-16T03:45:55.648Z,1014.01
2016-11-16T03:47:06.685Z,1014.01
2016-11-16T03:48:17.917Z,1013.96
2016-11-16T03:49:28.935Z,1013.95
2016-11-16T03:50:40.012Z,1013.89
2016-11-16T03:51:51.052Z,1013.91
2016-11-16T03:53:02.290Z,1013.89
2016-11-16T03:54:13.313Z,1013.91
2016-11-16T03:55:24.339Z,1013.93
2016-11-16T03:56:35.426Z,1013.94
2016-11-16T03:57:46.469Z,1013.99
2016-11-16T03:58:57.500Z,1013.92
2016-11-16T04:00:08.535Z,1013.95
2016-11-16T04:01:19.568Z,1013.86
2016-11-16T04:02:30.662Z,1013.81
2016-11-16T04:03:41.905Z,1013.75
2016-11-16T04:04:52.956Z,1013.74
2016-11-16T04:06:03.991Z,1013.76
2016-11-16T04:07:15.037Z,1013.76
2016-11-16T04:08:26.322Z,1013.79
2016-11-16T04:09:37.353Z,1013.76
2016-11-16T04:10:48.391Z,1013.74
2016-11-16T04:11:59.428Z,1013.77
2016-11-16T04:13:10.459Z,1013.73
2016-11-16T04:14:21.750Z,1013.73
2016-11-16T04:15:32.789Z,1013.71
2016-11-16T04:16:43.814Z,1013.71
2016-11-16T04:17:54.848Z,1013.69
2016-11-16T04:19:06.070Z,1013.63
2016-11-16T04:20:17.159Z,1013.63
2016-11-16T04:21:28.401Z,1013.58
2016-11-16T04:22:39.619Z,1013.58
2016-11-16T04:23:50.648Z,1013.55
2016-11-16T04:25:01.893Z,1013.54
2016-11-16T04:26:12.969Z,1013.51
2016-11-16T04:27:24.004Z,1013.5
2016-11-16T04:28:35.026Z,1013.46
2016-11-16T04:29:46.069Z,1013.41
2016-11-16T04:30:57.108Z,1013.37
2016-11-16T04:32:08.404Z,1013.39
2016-11-16T04:33:19.446Z,1013.37
2016-11-16T04:34:30.486Z,1013.34
2016-11-16T04:35:41.732Z,1013.31
2016-11-16T04:36:52.768Z,1013.31
2016-11-16T04:38:03.843Z,1013.3
2016-11-16T04:39:15.065Z,1013.25
2016-11-16T04:40:26.099Z,1013.2
2016-11-16T04:41:37.121Z,1013.17
2016-11-16T04:42:48.151Z,1013.09
2016-11-16T04:43:59.226Z,1013.11
2016-11-16T04:45:10.264Z,1013.05
2016-11-16T04:46:21.302Z,1013.01
2016-11-16T04:47:32.333Z,1012.99
2016-11-16T04:48:43.572Z,1012.98
2016-11-16T04:49:54.659Z,1012.99
2016-11-16T04:51:05.695Z,1012.95
2016-11-16T04:52:16.765Z,1012.94
2016-11-16T04:53:28.215Z,1012.89
2016-11-16T04:54:39.254Z,1012.84
2016-11-16T04:55:50.332Z,1012.85
2016-11-16T04:57:01.375Z,1012.78
2016-11-16T04:58:12.412Z,1012.73
2016-11-16T04:59:23.449Z,1012.69
2016-11-16T05:00:34.487Z,1012.73
2016-11-16T05:01:45.773Z,1012.67
2016-11-16T05:02:57.003Z,1012.7
2016-11-16T05:04:08.044Z,1012.67
2016-11-16T05:05:19.073Z,1012.65
2016-11-16T05:06:30.097Z,1012.65
2016-11-16T05:07:41.177Z,1012.6
2016-11-16T05:08:52.412Z,1012.59
2016-11-16T05:10:03.443Z,1012.59
2016-11-16T05:11:14.466Z,1012.56
2016-11-16T05:12:25.490Z,1012.52
2016-11-16T05:13:36.569Z,1012.53
2016-11-16T05:14:47.601Z,1012.54
2016-11-16T05:15:58.640Z,1012.51
2016-11-16T05:17:09.868Z,1012.5
2016-11-16T05:18:20.903Z,1012.46
2016-11-16T05:19:31.989Z,1012.44
2016-11-16T05:20:43.056Z,1012.42
2016-11-16T05:21:54.091Z,1012.37
2016-11-16T05:23:05.129Z,1012.38
2016-11-16T05:24:16.163Z,1012.33
2016-11-16T05:25:27.254Z,1012.27
2016-11-16T05:26:38.291Z,1012.22
2016-11-16T05:27:49.323Z,1012.17
2016-11-16T05:29:00.374Z,1012.1
2016-11-16T05:30:11.428Z,1012.01
2016-11-16T05:31:22.509Z,1011.99
2016-11-16T05:32:33.755Z,1011.98
2016-11-16T05:33:44.786Z,1011.98
2016-11-16T05:34:55.810Z,1011.98
2016-11-16T05:36:06.851Z,1011.99
2016-11-16T05:37:17.942Z,1012.01
2016-11-16T05:38:28.976Z,1012.01
2016-11-16T05:39:40.038Z,1011.94
2016-11-16T05:40:51.310Z,1011.95
2016-11-16T05:42:02.553Z,1011.94
2016-11-16T05:43:13.633Z,1011.89
2016-11-16T05:44:24.656Z,1011.82
2016-11-16T05:45:35.722Z,1011.76
2016-11-16T05:46:46.745Z,1011.68
2016-11-16T05:47:57.974Z,1011.63
2016-11-16T05:49:09.059Z,1011.58
2016-11-16T05:50:20.127Z,1011.58
2016-11-16T05:51:31.394Z,1011.62
2016-11-16T05:52:42.443Z,1011.65
2016-11-16T05:53:53.463Z,1011.67
2016-11-16T05:55:04.544Z,1011.71
2016-11-16T05:56:15.576Z,1011.71
2016-11-16T05:57:26.616Z,1011.65
2016-11-16T05:58:37.646Z,1011.65
2016-11-16T05:59:48.687Z,1011.61
2016-11-16T06:00:59.973Z,1011.61
2016-11-16T06:02:11.210Z,1011.6
2016-11-16T06:03:22.244Z,1011.61
2016-11-16T06:04:33.279Z,1011.62
2016-11-16T06:05:44.512Z,1011.62
2016-11-16T06:06:55.599Z,1011.56
2016-11-16T06:08:06.634Z,1011.53
2016-11-16T06:09:17.660Z,1011.5
2016-11-16T06:10:28.697Z,1011.54
2016-11-16T06:11:39.754Z,1011.46
2016-11-16T06:12:50.834Z,1011.47
2016-11-16T06:14:02.068Z,1011.49
2016-11-16T06:15:13.100Z,1011.44
2016-11-16T06:16:24.129Z,1011.41
2016-11-16T06:17:35.166Z,1011.43
2016-11-16T06:18:46.251Z,1011.35
2016-11-16T06:19:57.307Z,1011.29
2016-11-16T06:21:08.334Z,1011.32
2016-11-16T06:22:19.367Z,1011.29
2016-11-16T06:23:30.591Z,1011.31
2016-11-16T06:24:41.669Z,1011.29
2016-11-16T06:25:52.701Z,1011.25
2016-11-16T06:27:03.740Z,1011.24
2016-11-16T06:28:14.764Z,1011.26
2016-11-16T06:29:25.781Z,1011.25
2016-11-16T06:30:36.863Z,1011.24
2016-11-16T06:31:47.896Z,1011.16
2016-11-16T06:32:58.935Z,1011.13
2016-11-16T06:34:09.967Z,1011.03
2016-11-16T06:35:21.001Z,1010.97
2016-11-16T06:36:32.283Z,1010.89
2016-11-16T06:37:43.322Z,1010.92
2016-11-16T06:38:54.358Z,1010.92
2016-11-16T06:40:05.385Z,1010.95
2016-11-16T06:41:16.424Z,1010.96
2016-11-16T06:42:27.521Z,1011.04
2016-11-16T06:43:38.556Z,1011
2016-11-16T06:44:49.600Z,1011
2016-11-16T06:46:00.641Z,1010.99
2016-11-16T06:47:11.664Z,1011
2016-11-16T06:48:22.744Z,1010.99
2016-11-16T06:49:33.968Z,1010.97
2016-11-16T06:50:45.007Z,1010.95
2016-11-16T06:51:56.038Z,1010.92
2016-11-16T06:53:07.067Z,1010.88
2016-11-16T06:54:18.183Z,1010.89
2016-11-16T06:55:29.227Z,1010.86
2016-11-16T06:56:40.283Z,1010.88
2016-11-16T06:57:51.294Z,1010.84
2016-11-16T06:59:02.321Z,1010.85
2016-11-16T07:00:13.404Z,1010.88
2016-11-16T07:01:24.444Z,1010.85
2016-11-16T07:02:35.474Z,1010.85
2016-11-16T07:03:46.510Z,1010.85
2016-11-16T07:04:57.541Z,1010.83
2016-11-16T07:06:08.634Z,1010.76
2016-11-16T07:07:19.692Z,1010.78
2016-11-16T07:08:30.715Z,1010.76
2016-11-16T07:09:41.750Z,1010.77
2016-11-16T07:10:52.787Z,1010.74
2016-11-16T07:12:03.860Z,1010.66
2016-11-16T07:13:14.926Z,1010.66
2016-11-16T07:14:26.023Z,1010.6
2016-11-16T07:15:37.470Z,1010.56
2016-11-16T07:16:48.504Z,1010.53
2016-11-16T07:17:59.587Z,1010.5
2016-11-16T07:19:10.658Z,1010.49
2016-11-16T07:20:21.682Z,1010.41
2016-11-16T07:21:32.743Z,1010.41
2016-11-16T07:22:43.776Z,1010.38
2016-11-16T07:23:55.055Z,1010.44
2016-11-16T07:25:06.085Z,1010.4
2016-11-16T07:26:17.646Z,1010.42
2016-11-16T07:27:28.689Z,1010.41
2016-11-16T07:28:39.738Z,1010.41
2016-11-16T07:29:50.821Z,1010.41
2016-11-16T07:31:02.060Z,1010.41
2016-11-16T07:32:13.098Z,1010.39
2016-11-16T07:33:24.133Z,1010.38
2016-11-16T07:34:35.164Z,1010.36
2016-11-16T07:35:46.452Z,1010.39
2016-11-16T07:36:57.491Z,1010.33
2016-11-16T07:38:08.512Z,1010.3
2016-11-16T07:39:19.530Z,1010.3
2016-11-16T07:40:30.776Z,1010.31
2016-11-16T07:41:41.858Z,1010.24
2016-11-16T07:42:52.900Z,1010.23
2016-11-16T07:44:03.938Z,1010.16
2016-11-16T07:45:14.979Z,1010.21
2016-11-16T07:46:26.270Z,1010.21
2016-11-16T07:47:37.345Z,1010.14
2016-11-16T07:48:48.408Z,1010.17
2016-11-16T07:49:59.443Z,1010.13
2016-11-16T07:51:10.487Z,1010.2
2016-11-16T07:52:21.520Z,1010.16
2016-11-16T07:53:32.599Z,1010.13
2016-11-16T07:54:43.630Z,1010.12
2016-11-16T07:55:54.672Z,1010.1
2016-11-16T07:57:05.699Z,1010.13
2016-11-16T07:58:16.940Z,1010.11
2016-11-16T07:59:28.216Z,1010.15
2016-11-16T08:00:39.245Z,1010.07
2016-11-16T08:01:50.271Z,1010.11
2016-11-16T08:03:01.501Z,1010.1
2016-11-16T08:04:12.536Z,1010.09
2016-11-16T08:05:23.829Z,1010.07
2016-11-16T08:06:34.864Z,1010.04
2016-11-16T08:07:45.899Z,1010.06
2016-11-16T08:08:56.937Z,1010.05
2016-11-16T08:10:08.011Z,1010.03
2016-11-16T08:11:19.294Z,1010.03
2016-11-16T08:12:30.340Z,1010.03
2016-11-16T08:13:41.366Z,1010.04
2016-11-16T08:14:52.395Z,1010
2016-11-16T08:16:03.442Z,1009.99
2016-11-16T08:17:14.521Z,1010
2016-11-16T08:18:25.609Z,1010.03
2016-11-16T08:19:36.704Z,1009.95
2016-11-16T08:20:47.738Z,1009.94
2016-11-16T08:21:58.767Z,1009.95
2016-11-16T08:23:09.839Z,1009.92
2016-11-16T08:24:20.876Z,1009.97
2016-11-16T08:25:31.908Z,1009.94
2016-11-16T08:26:42.942Z,1009.99
2016-11-16T08:27:53.991Z,1009.93
2016-11-16T08:29:05.072Z,1009.93
2016-11-16T08:30:16.099Z,1009.99
2016-11-16T08:31:27.142Z,1010
2016-11-16T08:32:38.184Z,1009.95
2016-11-16T08:33:49.217Z,1009.96
2016-11-16T08:35:00.301Z,1009.98
2016-11-16T08:36:11.336Z,1009.91
2016-11-16T08:37:22.383Z,1009.94
2016-11-16T08:38:33.405Z,1009.92
2016-11-16T08:39:44.443Z,1009.87
2016-11-16T08:40:55.538Z,1009.89
2016-11-16T08:42:06.576Z,1009.84
2016-11-16T08:43:17.609Z,1009.8
2016-11-16T08:44:28.639Z,1009.86
2016-11-16T08:45:39.716Z,1009.8
2016-11-16T08:46:50.803Z,1009.82
2016-11-16T08:48:02.060Z,1009.76
2016-11-16T08:49:13.333Z,1009.74
2016-11-16T08:50:24.366Z,1009.77
2016-11-16T08:51:35.430Z,1009.75
2016-11-16T08:52:46.519Z,1009.74
2016-11-16T08:53:57.286Z,1009.75
2016-11-16T08:55:08.313Z,1009.74
2016-11-16T08:56:19.551Z,1009.71
2016-11-16T08:57:30.576Z,1009.71
2016-11-16T08:58:41.840Z,1009.68
2016-11-16T08:59:52.901Z,1009.69
2016-11-16T09:01:04.157Z,1009.66
2016-11-16T09:02:15.197Z,1009.69
2016-11-16T09:03:26.424Z,1009.65
2016-11-16T09:04:37.499Z,1009.63
2016-11-16T09:05:48.726Z,1009.58
2016-11-16T09:06:59.765Z,1009.61
2016-11-16T09:08:11.004Z,1009.56
2016-11-16T09:09:22.049Z,1009.6
2016-11-16T09:10:33.134Z,1009.58
2016-11-16T09:11:44.177Z,1009.6
2016-11-16T09:12:55.198Z,1009.59
2016-11-16T09:14:06.224Z,1009.51
2016-11-16T09:15:17.250Z,1009.61
2016-11-16T09:16:28.324Z,1009.57
2016-11-16T09:17:39.345Z,1009.57
2016-11-16T09:18:50.383Z,1009.55
2016-11-16T09:20:01.423Z,1009.51
2016-11-16T09:21:12.478Z,1009.56
2016-11-16T09:22:23.560Z,1009.56
2016-11-16T09:23:34.591Z,1009.5
2016-11-16T09:24:45.619Z,1009.52
2016-11-16T09:25:56.644Z,1009.53
2016-11-16T09:27:07.678Z,1009.51
2016-11-16T09:28:18.791Z,1009.54
2016-11-16T09:29:29.836Z,1009.54
2016-11-16T09:30:40.864Z,1009.53
2016-11-16T09:31:51.945Z,1009.55
2016-11-16T09:33:02.983Z,1009.56
2016-11-16T09:34:14.107Z,1009.53
2016-11-16T09:35:25.146Z,1009.58
2016-11-16T09:36:36.384Z,1009.58
2016-11-16T09:37:47.633Z,1009.63
2016-11-16T09:38:58.679Z,1009.62
2016-11-16T09:40:09.951Z,1009.67
2016-11-16T09:41:20.993Z,1009.67
2016-11-16T09:42:32.023Z,1009.57
2016-11-16T09:43:43.059Z,1009.42
2016-11-16T09:44:54.282Z,1009.28
2016-11-16T09:46:05.370Z,1009.26
2016-11-16T09:47:16.399Z,1009.26
2016-11-16T09:48:27.421Z,1009.21
2016-11-16T09:49:38.452Z,1009.3
2016-11-16T09:50:49.487Z,1009.3
2016-11-16T09:52:00.575Z,1009.3
2016-11-16T09:53:11.611Z,1009.33
2016-11-16T09:54:22.662Z,1009.36
2016-11-16T09:55:33.691Z,1009.43
2016-11-16T09:56:44.716Z,1009.34
2016-11-16T09:57:55.795Z,1009.32
2016-11-16T09:59:06.827Z,1009.29
2016-11-16T10:00:17.859Z,1009.29
2016-11-16T10:01:28.882Z,1009.22
2016-11-16T10:02:39.916Z,1009.21
2016-11-16T10:03:50.998Z,1009.15
2016-11-16T10:05:02.057Z,1009.03
2016-11-16T10:06:13.099Z,1008.94
2016-11-16T10:07:24.321Z,1008.82
2016-11-16T10:08:35.391Z,1008.79
2016-11-16T10:09:46.484Z,1008.74
2016-11-16T10:10:57.519Z,1008.63
2016-11-16T10:12:08.540Z,1008.64
2016-11-16T10:13:19.780Z,1008.63
2016-11-16T10:14:31.027Z,1008.64
2016-11-16T10:15:42.120Z,1008.71
2016-11-16T10:16:53.139Z,1008.69
2016-11-16T10:18:04.157Z,1008.64
2016-11-16T10:19:15.413Z,1008.55
2016-11-16T10:20:26.445Z,1008.55
2016-11-16T10:21:37.520Z,1008.52
2016-11-16T10:22:48.548Z,1008.57
2016-11-16T10:23:59.581Z,1008.6
2016-11-16T10:25:10.617Z,1008.54
2016-11-16T10:26:21.654Z,1008.51
2016-11-16T10:27:32.765Z,1008.51
2016-11-16T10:28:43.792Z,1008.47
2016-11-16T10:29:54.820Z,1008.37
2016-11-16T10:31:05.875Z,1008.41
2016-11-16T10:32:16.933Z,1008.35
2016-11-16T10:33:28.017Z,1008.34
2016-11-16T10:34:39.053Z,1008.49
2016-11-16T10:35:50.078Z,1008.53
2016-11-16T10:37:01.099Z,1008.56
2016-11-16T10:38:12.120Z,1008.69
2016-11-16T10:39:23.599Z,1008.69
2016-11-16T10:40:34.643Z,1008.72
2016-11-16T10:41:45.666Z,1008.79
2016-11-16T10:42:56.688Z,1008.84
2016-11-16T10:44:07.706Z,1008.85
2016-11-16T10:45:19.001Z,1008.8
2016-11-16T10:46:30.032Z,1008.76
2016-11-16T10:47:41.083Z,1008.77
2016-11-16T10:48:52.122Z,1008.81
2016-11-16T10:50:03.157Z,1008.85
2016-11-16T10:51:14.237Z,1008.79
2016-11-16T10:52:25.278Z,1008.77
2016-11-16T10:53:36.323Z,1008.78
2016-11-16T10:54:47.354Z,1008.79
2016-11-16T10:55:58.395Z,1008.69
2016-11-16T10:57:09.490Z,1008.7
2016-11-16T10:58:20.534Z,1008.69
2016-11-16T10:59:31.760Z,1008.71
2016-11-16T11:00:43.211Z,1008.64
2016-11-16T11:01:54.479Z,1008.67
2016-11-16T11:03:05.578Z,1008.66
2016-11-16T11:04:16.625Z,1008.65
2016-11-16T11:05:27.653Z,1008.65
2016-11-16T11:06:38.673Z,1008.63
2016-11-16T11:07:49.710Z,1008.67
2016-11-16T11:09:01.007Z,1008.61
2016-11-16T11:10:12.244Z,1008.7
2016-11-16T11:11:23.286Z,1008.58
2016-11-16T11:12:34.325Z,1008.6
2016-11-16T11:13:45.369Z,1008.61
2016-11-16T11:14:56.657Z,1008.6
2016-11-16T11:16:07.732Z,1008.68
2016-11-16T11:17:18.959Z,1008.65
2016-11-16T11:18:29.997Z,1008.62
2016-11-16T11:19:41.019Z,1008.56
2016-11-16T11:20:52.157Z,1008.58
2016-11-16T11:22:03.204Z,1008.54
2016-11-16T11:23:14.285Z,1008.54
2016-11-16T11:24:25.351Z,1008.52
2016-11-16T11:25:36.587Z,1008.52
2016-11-16T11:26:47.674Z,1008.53
2016-11-16T11:27:58.905Z,1008.53
2016-11-16T11:29:10.347Z,1008.45
2016-11-16T11:30:21.365Z,1008.47
2016-11-16T11:31:32.397Z,1008.49
2016-11-16T11:32:43.501Z,1008.49
2016-11-16T11:33:54.526Z,1008.48
2016-11-16T11:35:05.591Z,1008.49
2016-11-16T11:36:16.641Z,1008.48
2016-11-16T11:37:27.675Z,1008.5
2016-11-16T11:38:38.765Z,1008.46
2016-11-16T11:39:49.806Z,1008.48
2016-11-16T11:41:00.835Z,1008.42
2016-11-16T11:42:11.880Z,1008.46
2016-11-16T11:43:23.107Z,1008.41
2016-11-16T11:44:34.174Z,1008.39
2016-11-16T11:45:45.207Z,1008.43
2016-11-16T11:46:56.247Z,1008.41
2016-11-16T11:48:07.283Z,1008.36
2016-11-16T11:49:18.346Z,1008.34
2016-11-16T11:50:29.420Z,1008.31
2016-11-16T11:51:40.451Z,1008.36
2016-11-16T11:52:51.481Z,1008.38
2016-11-16T11:54:02.510Z,1008.37
2016-11-16T11:55:13.739Z,1008.36
2016-11-16T11:56:24.827Z,1008.27
2016-11-16T11:57:35.869Z,1008.27
2016-11-16T11:58:47.104Z,1008.25
2016-11-16T11:59:58.130Z,1008.23
2016-11-16T12:01:09.158Z,1008.24
2016-11-16T12:02:20.234Z,1008.23
2016-11-16T12:03:31.275Z,1008.23
2016-11-16T12:04:42.334Z,1008.21
2016-11-16T12:05:53.397Z,1008.12
2016-11-16T12:07:04.427Z,1008.12
2016-11-16T12:08:15.517Z,1008.13
2016-11-16T12:09:26.552Z,1008.12
2016-11-16T12:10:37.591Z,1008.16
2016-11-16T12:11:48.622Z,1008.11
2016-11-16T12:12:59.856Z,1008.11
2016-11-16T12:14:10.939Z,1008.11
2016-11-16T12:15:22.171Z,1008.16
2016-11-16T12:16:33.192Z,1008.06
2016-11-16T12:17:44.236Z,1008.1
2016-11-16T12:18:55.271Z,1008.06
2016-11-16T12:20:06.353Z,1008.06
2016-11-16T12:21:17.382Z,1008.05
2016-11-16T12:22:28.434Z,1008.05
2016-11-16T12:23:39.482Z,1007.97
2016-11-16T12:24:50.509Z,1007.99
2016-11-16T12:26:01.596Z,1008
2016-11-16T12:27:12.620Z,1008
2016-11-16T12:28:23.652Z,1007.99
2016-11-16T12:29:34.697Z,1007.94
2016-11-16T12:30:45.735Z,1007.89
2016-11-16T12:31:56.826Z,1007.93
2016-11-16T12:33:08.093Z,1007.86
2016-11-16T12:34:19.153Z,1007.85
2016-11-16T12:35:30.175Z,1007.89
2016-11-16T12:36:41.443Z,1007.96
2016-11-16T12:37:52.728Z,1007.98
2016-11-16T12:39:03.963Z,1007.98
2016-11-16T12:40:15.189Z,1008.02
2016-11-16T12:41:26.425Z,1008
2016-11-16T12:42:37.468Z,1007.96
2016-11-16T12:43:48.863Z,1007.97
2016-11-16T12:44:59.891Z,1007.87
2016-11-16T12:46:11.389Z,1007.9
2016-11-16T12:47:22.424Z,1007.88
2016-11-16T12:48:33.440Z,1007.95
2016-11-16T12:49:44.729Z,1007.94
2016-11-16T12:50:55.943Z,1007.88
2016-11-16T12:52:07.402Z,1007.82
2016-11-16T12:53:18.423Z,1007.8
2016-11-16T12:54:29.468Z,1007.83
2016-11-16T12:55:40.569Z,1007.82
2016-11-16T12:56:51.609Z,1007.79
2016-11-16T12:58:02.644Z,1007.8
2016-11-16T12:59:13.672Z,1007.84
2016-11-16T13:00:25.111Z,1007.82
2016-11-16T13:01:36.207Z,1007.78
2016-11-16T13:02:47.237Z,1007.77
2016-11-16T13:03:58.272Z,1007.76
2016-11-16T13:05:09.302Z,1007.73
2016-11-16T13:06:20.332Z,1007.75
2016-11-16T13:07:31.421Z,1007.73
2016-11-16T13:08:42.470Z,1007.75
2016-11-16T13:09:53.714Z,1007.75
2016-11-16T13:11:04.756Z,1007.62
2016-11-16T13:12:15.992Z,1007.67
2016-11-16T13:13:27.068Z,1007.57
2016-11-16T13:14:38.303Z,1007.63
2016-11-16T13:15:49.540Z,1007.61
2016-11-16T13:17:00.575Z,1007.57
2016-11-16T13:18:11.815Z,1007.6
2016-11-16T13:19:23.095Z,1007.55
2016-11-16T13:20:34.120Z,1007.53
2016-11-16T13:21:45.364Z,1007.47
2016-11-16T13:22:56.407Z,1007.47
2016-11-16T13:24:07.445Z,1007.48
2016-11-16T13:25:18.517Z,1007.53
2016-11-16T13:26:29.552Z,1007.59
2016-11-16T13:27:40.793Z,1007.5
2016-11-16T13:28:52.031Z,1007.55
2016-11-16T13:30:03.067Z,1007.55
2016-11-16T13:31:14.371Z,1007.5
2016-11-16T13:32:25.605Z,1007.43
2016-11-16T13:33:36.632Z,1007.44
2016-11-16T13:34:47.674Z,1007.43
2016-11-16T13:35:58.713Z,1007.44
2016-11-16T13:37:09.749Z,1007.42
2016-11-16T13:38:20.773Z,1007.41
2016-11-16T13:39:31.814Z,1007.39
2016-11-16T13:40:43.083Z,1007.34
2016-11-16T13:41:54.440Z,1007.31
2016-11-16T13:43:05.471Z,1007.33
2016-11-16T13:44:16.514Z,1007.34
2016-11-16T13:45:27.536Z,1007.28
2016-11-16T13:46:38.571Z,1007.37
2016-11-16T13:47:49.603Z,1007.33
2016-11-16T13:49:00.657Z,1007.31
2016-11-16T13:50:11.912Z,1007.31
2016-11-16T13:51:22.949Z,1007.29
2016-11-16T13:52:34.232Z,1007.29
2016-11-16T13:53:45.673Z,1007.27
2016-11-16T13:54:56.718Z,1007.26
2016-11-16T13:56:07.775Z,1007.27
2016-11-16T13:57:18.816Z,1007.29
2016-11-16T13:58:30.103Z,1007.39
2016-11-16T13:59:41.138Z,1007.29
2016-11-16T14:00:52.170Z,1007.44
2016-11-16T14:02:03.190Z,1007.37
2016-11-16T14:03:14.218Z,1007.43
2016-11-16T14:04:25.307Z,1007.4
2016-11-16T14:05:36.326Z,1007.36
2016-11-16T14:06:47.359Z,1007.36
2016-11-16T14:07:58.385Z,1007.35
2016-11-16T14:09:09.415Z,1007.34
2016-11-16T14:10:20.687Z,1007.31
2016-11-16T14:11:31.730Z,1007.32
2016-11-16T14:12:42.765Z,1007.33
2016-11-16T14:13:53.782Z,1007.3
2016-11-16T14:15:04.820Z,1007.38
2016-11-16T14:16:15.905Z,1007.33
2016-11-16T14:17:26.937Z,1007.31
2016-11-16T14:18:38.188Z,1007.37
2016-11-16T14:19:49.221Z,1007.35
2016-11-16T14:21:00.467Z,1007.35
2016-11-16T14:22:11.551Z,1007.31
2016-11-16T14:23:22.579Z,1007.35