createdAt,value
2022-11-10T00:01:19.533Z,1.77
2022-11-10T00:04:06.259Z,1.70
2022-11-10T00:06:52.741Z,2.07
2022-11-10T00:09:39.797Z,1.90
2022-11-10T00:12:26.430Z,2.00
2022-11-10T00:15:31.722Z,1.90
2022-11-10T00:18:18.630Z,2.17
2022-11-10T00:21:06.902Z,2.13
2022-11-10T00:23:53.277Z,2.07
2022-11-10T00:26:39.902Z,1.67
2022-11-10T00:29:26.614Z,1.63
2022-11-10T00:32:14.300Z,2.33
2022-11-10T00:35:01.099Z,1.90
2022-11-10T00:37:50.331Z,2.30
2022-11-10T00:40:36.983Z,2.20
2022-11-10T00:43:26.487Z,1.77
2022-11-10T00:46:13.746Z,1.73
2022-11-10T00:49:01.556Z,1.63
2022-11-10T00:51:48.404Z,1.50
2022-11-10T00:54:34.916Z,1.30
2022-11-10T00:57:21.706Z,1.73
2022-11-10T01:00:11.311Z,1.60
2022-11-10T01:02:57.794Z,1.53
2022-11-10T01:05:46.104Z,1.70
2022-11-10T01:08:32.919Z,2.00
2022-11-10T01:11:21.850Z,1.40
2022-11-10T01:14:08.268Z,1.90
2022-11-10T01:16:54.716Z,1.60
2022-11-10T01:19:42.953Z,1.77
2022-11-10T01:22:31.669Z,1.60
2022-11-10T01:25:18.028Z,1.93
2022-11-10T01:28:04.731Z,1.50
2022-11-10T01:30:51.663Z,2.10
2022-11-10T01:33:38.431Z,1.40
2022-11-10T01:36:25.198Z,1.50
2022-11-10T01:39:13.104Z,1.40
2022-11-10T01:41:59.525Z,2.00
2022-11-10T01:45:33.741Z,1.40
2022-11-10T01:48:25.824Z,1.60
2022-11-10T01:51:17.923Z,1.43
2022-11-10T01:54:08.139Z,1.40
2022-11-10T01:56:58.035Z,1.10
2022-11-10T01:59:47.708Z,1.07
2022-11-10T02:02:37.679Z,0.90
2022-11-10T02:05:24.836Z,0.60
2022-11-10T02:08:12.968Z,0.90
2022-11-10T02:10:59.417Z,0.77
2022-11-10T02:13:47.067Z,0.70
2022-11-10T02:16:34.156Z,0.70
2022-11-10T02:19:23.516Z,0.60
2022-11-10T02:22:11.705Z,0.60
2022-11-10T02:24:58.481Z,0.70
2022-11-10T02:27:44.764Z,0.70
2022-11-10T02:30:31.703Z,0.70
2022-11-10T02:33:18.739Z,0.80
2022-11-10T02:36:06.229Z,0.60
2022-11-10T02:38:54.455Z,0.60
2022-11-10T02:41:41.192Z,0.70
2022-11-10T02:44:27.603Z,0.70
2022-11-10T02:47:14.051Z,0.73
2022-11-10T02:50:00.820Z,0.67
2022-11-10T02:52:47.482Z,0.60
2022-11-10T02:55:35.770Z,0.80
2022-11-10T02:58:22.771Z,0.73
2022-11-10T03:01:09.535Z,0.63
2022-11-10T03:03:56.208Z,0.60
2022-11-10T03:06:43.023Z,0.77
2022-11-10T03:09:29.671Z,0.60
2022-11-10T03:12:17.549Z,0.80
2022-11-10T03:15:03.988Z,0.63
2022-11-10T03:17:50.711Z,0.60
2022-11-10T03:20:37.303Z,0.60
2022-11-10T03:23:24.628Z,0.60
2022-11-10T03:26:11.624Z,0.77
2022-11-10T03:28:59.368Z,0.67
2022-11-10T03:31:46.156Z,0.77
2022-11-10T03:34:32.827Z,0.63
2022-11-10T03:37:19.248Z,0.60
2022-11-10T03:40:06.358Z,0.60
2022-11-10T03:42:52.875Z,0.80
2022-11-10T03:45:40.708Z,0.60
2022-11-10T03:48:27.346Z,0.70
2022-11-10T03:51:14.208Z,0.70
2022-11-10T03:54:00.672Z,0.70
2022-11-10T03:56:47.058Z,0.60
2022-11-10T03:59:33.879Z,0.70
2022-11-10T04:02:21.804Z,0.60
2022-11-10T04:05:27.343Z,0.60
2022-11-10T04:08:35.074Z,0.70
2022-11-10T04:11:35.982Z,0.60
2022-11-10T04:14:39.998Z,0.70
2022-11-10T04:17:27.785Z,0.70
2022-11-10T04:20:14.402Z,0.70
2022-11-10T04:23:18.761Z,0.90
2022-11-10T04:26:29.975Z,0.70
2022-11-10T04:29:18.773Z,0.70
2022-11-10T04:32:05.722Z,0.90
2022-11-10T04:34:54.009Z,0.80
2022-11-10T04:37:40.479Z,0.70
2022-11-10T04:40:27.052Z,0.77
2022-11-10T04:43:13.326Z,0.70
2022-11-10T04:46:00.264Z,0.77
2022-11-10T04:48:46.725Z,0.70
2022-11-10T04:51:36.336Z,0.80
2022-11-10T04:54:23.075Z,0.80
2022-11-10T04:57:09.659Z,0.80
2022-11-10T04:59:56.453Z,0.77
2022-11-10T05:02:42.721Z,0.77
2022-11-10T05:05:29.416Z,0.70
2022-11-10T05:09:01.095Z,0.80
2022-11-10T05:11:47.470Z,1.00
2022-11-10T05:14:33.984Z,1.00
2022-11-10T05:17:20.766Z,0.83
2022-11-10T05:20:08.725Z,0.73
2022-11-10T05:23:13.486Z,1.07
2022-11-10T05:26:01.304Z,0.87
2022-11-10T05:28:48.146Z,0.90
2022-11-10T05:31:34.941Z,1.10
2022-11-10T05:34:21.340Z,0.80
2022-11-10T05:37:07.998Z,0.70
2022-11-10T05:39:54.445Z,0.80
2022-11-10T05:42:45.564Z,0.80
2022-11-10T05:45:32.405Z,1.00
2022-11-10T05:48:19.097Z,0.97
2022-11-10T05:51:05.991Z,0.90
2022-11-10T05:53:52.623Z,0.87
2022-11-10T05:56:39.190Z,1.07
2022-11-10T05:59:28.033Z,0.87
2022-11-10T06:02:14.896Z,1.00
2022-11-10T06:05:01.647Z,1.00
2022-11-10T06:07:47.980Z,0.90
2022-11-10T06:10:35.327Z,0.80
2022-11-10T06:13:22.259Z,1.00
2022-11-10T06:16:10.656Z,1.10
2022-11-10T06:18:57.403Z,1.00
2022-11-10T06:21:43.953Z,1.07
2022-11-10T06:24:30.338Z,0.90
2022-11-10T06:27:16.977Z,1.00
2022-11-10T06:30:04.199Z,1.50
2022-11-10T06:32:51.902Z,1.40
2022-11-10T06:35:38.515Z,1.30
2022-11-10T06:38:25.361Z,1.50
2022-11-10T06:41:11.716Z,1.50
2022-11-10T06:43:58.369Z,1.73
2022-11-10T06:46:44.939Z,1.20
2022-11-10T06:49:32.674Z,1.27
2022-11-10T06:52:19.107Z,1.30
2022-11-10T06:55:06.945Z,1.20
2022-11-10T06:57:54.328Z,1.13
2022-11-10T07:00:41.041Z,1.03
2022-11-10T07:03:27.452Z,1.20
2022-11-10T07:06:15.109Z,1.03
2022-11-10T07:09:01.594Z,1.13
2022-11-10T07:11:48.482Z,1.03
2022-11-10T07:14:35.290Z,1.20
2022-11-10T07:17:22.239Z,1.00
2022-11-10T07:20:10.306Z,0.80
2022-11-10T07:23:00.446Z,1.40
2022-11-10T07:25:50.503Z,1.30
2022-11-10T07:28:37.027Z,1.10
2022-11-10T07:31:23.592Z,1.40
2022-11-10T07:34:10.908Z,1.33
2022-11-10T07:36:57.717Z,1.00
2022-11-10T07:39:45.424Z,1.37
2022-11-10T07:42:32.081Z,1.00
2022-11-10T07:45:18.833Z,0.93
2022-11-10T07:48:07.019Z,1.17
2022-11-10T07:50:53.796Z,1.00
2022-11-10T07:53:41.493Z,1.20
2022-11-10T07:56:29.761Z,1.27
2022-11-10T07:59:16.251Z,1.00
2022-11-10T08:02:02.914Z,1.00
2022-11-10T08:04:49.710Z,0.90
2022-11-10T08:07:36.563Z,1.10
2022-11-10T08:10:23.225Z,1.20
2022-11-10T08:13:12.587Z,1.20
2022-11-10T08:15:59.543Z,1.13
2022-11-10T08:18:46.230Z,1.57
2022-11-10T08:21:33.086Z,1.13
2022-11-10T08:24:19.508Z,1.10
2022-11-10T08:27:06.361Z,0.90
2022-11-10T08:29:54.230Z,1.20
2022-11-10T08:32:40.931Z,1.37
2022-11-10T08:35:28.845Z,1.80
2022-11-10T08:38:16.849Z,1.23
2022-11-10T08:41:03.794Z,1.53
2022-11-10T08:43:50.366Z,1.40
2022-11-10T08:46:38.221Z,1.20
2022-11-10T08:49:24.875Z,2.17
2022-11-10T08:52:11.260Z,1.27
2022-11-10T08:54:57.854Z,1.20
2022-11-10T08:57:44.681Z,0.90
2022-11-10T09:00:32.119Z,1.30
2022-11-10T09:03:22.343Z,0.97
2022-11-10T09:06:09.286Z,1.20
2022-11-10T09:08:56.008Z,1.20
2022-11-10T09:11:42.412Z,1.63
2022-11-10T09:14:57.518Z,2.00
2022-11-10T09:17:45.252Z,1.63
2022-11-10T09:20:34.335Z,1.27
2022-11-10T09:23:22.357Z,1.80
2022-11-10T09:26:09.215Z,1.03
2022-11-10T09:28:55.577Z,1.57
2022-11-10T09:31:44.723Z,0.90
2022-11-10T09:34:31.093Z,1.23
2022-11-10T09:37:19.204Z,1.20
2022-11-10T09:40:10.417Z,0.90
2022-11-10T09:43:00.969Z,1.07
2022-11-10T09:45:48.497Z,1.07
2022-11-10T09:48:37.932Z,0.90
2022-11-10T09:51:26.579Z,1.20
2022-11-10T09:54:27.175Z,1.27
2022-11-10T09:57:15.478Z,0.90
2022-11-10T10:00:02.208Z,1.33
2022-11-10T10:02:52.137Z,1.10
2022-11-10T10:05:54.852Z,1.40
2022-11-10T10:08:49.205Z,1.20
2022-11-10T10:11:50.192Z,1.10
2022-11-10T10:15:03.255Z,0.80
2022-11-10T10:17:56.867Z,0.90
2022-11-10T10:20:49.775Z,0.70
2022-11-10T10:26:48.755Z,0.90
2022-11-10T10:29:39.746Z,0.97
2022-11-10T10:32:27.840Z,1.07
2022-11-10T10:35:15.483Z,0.90
2022-11-10T10:38:03.377Z,0.80
2022-11-10T10:40:52.312Z,0.90
2022-11-10T10:43:40.517Z,1.00
2022-11-10T10:46:32.871Z,0.83
2022-11-10T10:49:31.329Z,1.03
2022-11-10T10:52:24.725Z,0.80
2022-11-10T10:55:13.429Z,0.83
2022-11-10T10:58:01.807Z,0.80
2022-11-10T11:00:51.668Z,1.37
2022-11-10T11:03:44.262Z,0.80
2022-11-10T11:06:31.776Z,1.13
2022-11-10T11:09:20.980Z,0.90
2022-11-10T11:12:09.083Z,1.03
2022-11-10T11:15:12.354Z,0.80
2022-11-10T11:18:02.490Z,1.23
2022-11-10T11:20:54.037Z,0.90
2022-11-10T11:24:00.608Z,0.90
2022-11-10T11:26:54.354Z,0.80
2022-11-10T11:30:06.655Z,0.80
2022-11-10T11:33:13.273Z,0.83
2022-11-10T11:36:04.696Z,0.87
2022-11-10T11:38:55.939Z,0.80
2022-11-10T11:41:50.045Z,0.90
2022-11-10T11:44:46.565Z,0.80
2022-11-10T11:47:41.859Z,0.80
2022-11-10T11:50:31.554Z,0.60
2022-11-10T11:53:29.863Z,0.70
2022-11-10T11:56:22.653Z,0.80
2022-11-10T11:59:25.097Z,0.80
2022-11-10T12:02:25.436Z,1.00
2022-11-10T12:05:18.489Z,0.70
2022-11-10T12:08:16.627Z,0.80
2022-11-10T12:11:08.962Z,0.80
2022-11-10T12:14:01.313Z,0.90
2022-11-10T12:16:55.196Z,0.70
2022-11-10T12:19:50.869Z,0.80
2022-11-10T12:22:41.197Z,0.70
2022-11-10T12:25:32.417Z,0.90
2022-11-10T12:28:23.010Z,0.80
2022-11-10T12:31:14.806Z,0.70
2022-11-10T12:34:05.539Z,0.70
2022-11-10T12:36:52.997Z,0.90
2022-11-10T12:39:44.452Z,0.80
2022-11-10T12:42:33.928Z,0.70
2022-11-10T12:45:23.116Z,0.70
2022-11-10T12:48:11.142Z,0.70
2022-11-10T12:51:02.334Z,0.67
2022-11-10T12:53:49.275Z,0.60
2022-11-10T12:56:38.949Z,0.80
2022-11-10T12:59:30.589Z,0.70
2022-11-10T13:02:23.597Z,0.73
2022-11-10T13:05:12.758Z,0.70
2022-11-10T13:08:17.606Z,0.70
2022-11-10T13:11:39.934Z,0.73
2022-11-10T13:14:29.995Z,0.80
2022-11-10T13:17:55.826Z,1.00
2022-11-10T13:20:53.167Z,0.80
2022-11-10T13:24:22.448Z,0.60
2022-11-10T13:27:13.070Z,0.60
2022-11-10T13:30:01.185Z,0.70
2022-11-10T13:32:47.894Z,0.70
2022-11-10T13:35:55.338Z,0.70
2022-11-10T13:38:43.129Z,0.80
2022-11-10T13:41:31.374Z,0.70
2022-11-10T13:44:25.864Z,0.67
2022-11-10T13:47:49.681Z,0.87
2022-11-10T13:50:44.189Z,0.80
2022-11-10T13:53:37.477Z,0.83
2022-11-10T13:56:38.373Z,0.77
2022-11-10T13:59:26.996Z,0.80
2022-11-10T14:02:50.277Z,0.90
2022-11-10T14:06:04.833Z,0.80
2022-11-10T14:08:55.370Z,0.70
2022-11-10T14:11:48.684Z,0.60
2022-11-10T14:14:46.667Z,0.60
2022-11-10T14:17:35.775Z,0.87
2022-11-10T14:20:49.649Z,0.63
2022-11-10T14:23:43.689Z,0.70
2022-11-10T14:26:34.180Z,0.70
2022-11-10T14:29:29.021Z,0.93
2022-11-10T14:32:17.684Z,0.60
2022-11-10T14:35:31.164Z,0.60
2022-11-10T14:38:21.995Z,0.70
2022-11-10T14:41:17.382Z,0.70
2022-11-10T14:44:05.118Z,0.63
2022-11-10T14:46:52.044Z,0.70
2022-11-10T14:49:38.518Z,0.70
2022-11-10T14:52:25.173Z,0.80
2022-11-10T14:55:18.904Z,1.00
2022-11-10T14:58:34.407Z,0.80
2022-11-10T15:01:25.065Z,0.80
2022-11-10T15:04:12.897Z,0.90
2022-11-10T15:07:00.641Z,1.07
2022-11-10T15:10:03.851Z,0.60
2022-11-10T15:13:05.260Z,0.70
2022-11-10T15:15:53.582Z,0.90
2022-11-10T15:18:40.308Z,0.60
2022-11-10T15:21:30.476Z,0.70
2022-11-10T15:24:17.386Z,0.60
2022-11-10T15:27:03.804Z,0.80
2022-11-10T15:29:52.046Z,0.70
2022-11-10T15:32:43.379Z,0.63
2022-11-10T15:35:32.069Z,0.70
2022-11-10T15:38:31.507Z,0.90
2022-11-10T15:41:27.027Z,0.70
2022-11-10T15:44:19.208Z,0.70
2022-11-10T15:47:07.880Z,0.60
2022-11-10T15:49:55.268Z,0.70
2022-11-10T15:52:41.926Z,0.80
2022-11-10T15:55:29.722Z,0.70
2022-11-10T15:58:17.195Z,0.77
2022-11-10T16:01:04.642Z,0.90
2022-11-10T16:03:52.556Z,1.53
2022-11-10T16:06:39.949Z,1.07
2022-11-10T16:09:26.572Z,0.90
2022-11-10T16:12:21.022Z,1.03
2022-11-10T16:15:10.465Z,1.30
2022-11-10T16:17:57.131Z,1.40
2022-11-10T16:20:45.310Z,1.40
2022-11-10T16:23:32.103Z,1.63
2022-11-10T16:26:21.207Z,1.30
2022-11-10T16:29:12.430Z,1.20
2022-11-10T16:31:59.334Z,1.20
2022-11-10T16:34:46.209Z,1.17
2022-11-10T16:37:35.185Z,1.13
2022-11-10T16:40:23.461Z,0.90
2022-11-10T16:43:15.708Z,0.70
2022-11-10T16:46:18.150Z,0.80
2022-11-10T16:49:06.551Z,0.80
2022-11-10T16:51:53.284Z,0.90
2022-11-10T16:54:40.974Z,1.20
2022-11-10T16:57:27.582Z,0.83
2022-11-10T17:00:15.606Z,0.93
2022-11-10T17:03:03.386Z,1.30
2022-11-10T17:05:50.136Z,1.20
2022-11-10T17:08:36.782Z,0.93
2022-11-10T17:11:24.748Z,1.00
2022-11-10T17:14:12.468Z,1.00
2022-11-10T17:16:58.882Z,1.20
2022-11-10T17:19:46.653Z,1.20
2022-11-10T17:22:35.227Z,1.10
2022-11-10T17:25:25.942Z,1.00
2022-11-10T17:28:15.660Z,1.20
2022-11-10T17:31:03.235Z,1.33
2022-11-10T17:33:49.732Z,1.00
2022-11-10T17:36:36.248Z,1.40
2022-11-10T17:39:23.586Z,1.27
2022-11-10T17:42:12.287Z,1.30
2022-11-10T17:45:00.116Z,1.20
2022-11-10T17:47:46.608Z,0.93
2022-11-10T17:50:35.799Z,1.27
2022-11-10T17:53:24.255Z,1.60
2022-11-10T17:56:10.817Z,1.27
2022-11-10T17:58:57.260Z,1.50
2022-11-10T18:01:45.135Z,1.60
2022-11-10T18:04:31.963Z,1.97
2022-11-10T18:07:18.639Z,2.23
2022-11-10T18:10:06.073Z,2.20
2022-11-10T18:12:52.508Z,2.60
2022-11-10T18:15:42.917Z,2.23
2022-11-10T18:18:30.959Z,2.07
2022-11-10T18:21:17.735Z,2.67
2022-11-10T18:24:04.427Z,2.43
2022-11-10T18:26:50.793Z,2.30
2022-11-10T18:29:37.629Z,2.50
2022-11-10T18:32:24.661Z,2.40
2022-11-10T18:35:12.394Z,2.67
2022-11-10T18:37:59.190Z,1.60
2022-11-10T18:40:46.075Z,1.77
2022-11-10T18:43:32.768Z,1.30
2022-11-10T18:46:19.411Z,1.70
2022-11-10T18:49:06.225Z,1.10
2022-11-10T18:51:54.214Z,1.33
2022-11-10T18:54:40.729Z,1.30
2022-11-10T18:57:27.231Z,1.10
2022-11-10T19:00:14.639Z,1.50
2022-11-10T19:03:01.081Z,1.50
2022-11-10T19:05:54.367Z,4.10
2022-11-10T19:08:46.823Z,3.43
2022-11-10T19:11:58.361Z,2.80
2022-11-10T19:14:45.033Z,2.23
2022-11-10T19:17:31.664Z,1.97
2022-11-10T19:20:18.215Z,1.57
2022-11-10T19:23:05.146Z,1.47
2022-11-10T19:26:01.899Z,1.47
2022-11-10T19:28:48.517Z,1.60
2022-11-10T19:31:35.098Z,1.77
2022-11-10T19:34:21.823Z,1.30
2022-11-10T19:37:08.689Z,1.47
2022-11-10T19:39:55.481Z,1.30
2022-11-10T19:42:43.693Z,1.60
2022-11-10T19:45:30.071Z,1.97
2022-11-10T19:48:16.843Z,1.70
2022-11-10T19:51:04.355Z,1.90
2022-11-10T19:54:22.564Z,2.57
2022-11-10T19:57:09.075Z,1.80
2022-11-10T19:59:57.310Z,2.20
2022-11-10T20:02:45.698Z,2.10
2022-11-10T20:05:32.750Z,1.90
2022-11-10T20:08:19.438Z,2.10
2022-11-10T20:11:07.734Z,2.10
2022-11-10T20:14:43.626Z,2.60
2022-11-10T20:17:31.444Z,2.33
2022-11-10T20:20:18.746Z,2.20
2022-11-10T20:23:06.371Z,1.90
2022-11-10T20:26:02.610Z,1.70
2022-11-10T20:28:49.598Z,1.80
2022-11-10T20:31:36.988Z,1.80
2022-11-10T20:34:26.037Z,1.63
2022-11-10T20:37:12.532Z,1.47
2022-11-10T20:39:59.049Z,1.30
2022-11-10T20:42:45.786Z,1.20
2022-11-10T20:45:32.307Z,1.00
2022-11-10T20:48:18.795Z,1.37
2022-11-10T20:51:11.237Z,1.10
2022-11-10T20:53:59.326Z,1.40
2022-11-10T20:56:45.706Z,1.10
2022-11-10T20:59:32.461Z,1.50
2022-11-10T21:02:18.836Z,1.60
2022-11-10T21:05:05.833Z,1.47
2022-11-10T21:07:53.951Z,1.60
2022-11-10T21:10:40.399Z,1.20
2022-11-10T21:13:27.670Z,1.83
2022-11-10T21:16:14.209Z,1.90
2022-11-10T21:19:01.328Z,1.70
2022-11-10T21:21:47.796Z,2.07
2022-11-10T21:24:36.030Z,1.90
2022-11-10T21:27:22.778Z,1.97
2022-11-10T21:30:22.518Z,1.97
2022-11-10T21:33:09.308Z,2.80
2022-11-10T21:35:55.691Z,2.37
2022-11-10T21:38:42.520Z,1.90
2022-11-10T21:41:30.637Z,2.30
2022-11-10T21:44:17.398Z,1.77
2022-11-10T21:47:04.402Z,1.90
2022-11-10T21:49:51.090Z,1.40
2022-11-10T21:52:37.803Z,1.10
2022-11-10T21:55:24.175Z,1.20
2022-11-10T21:58:12.309Z,1.30
2022-11-10T22:01:02.644Z,1.17
2022-11-10T22:03:49.014Z,1.07
2022-11-10T22:06:52.970Z,1.10
2022-11-10T22:09:56.998Z,1.20
2022-11-10T22:13:01.032Z,1.23
2022-11-10T22:16:21.450Z,1.40
2022-11-10T22:19:09.516Z,1.23
2022-11-10T22:21:59.549Z,1.17
2022-11-10T22:24:48.905Z,1.63
2022-11-10T22:27:35.411Z,1.40
2022-11-10T22:30:21.781Z,1.50
2022-11-10T22:33:24.051Z,1.50
2022-11-10T22:36:12.695Z,1.60
2022-11-10T22:39:03.343Z,1.50
2022-11-10T22:42:08.162Z,1.50
2022-11-10T22:44:54.637Z,1.87
2022-11-10T22:47:58.611Z,1.87
2022-11-10T22:50:54.547Z,1.40
2022-11-10T22:53:41.282Z,1.80
2022-11-10T22:56:28.597Z,1.50
2022-11-10T22:59:16.115Z,1.90
2022-11-10T23:02:02.937Z,1.50
2022-11-10T23:04:49.670Z,1.30
2022-11-10T23:07:37.667Z,1.80
2022-11-10T23:10:24.366Z,1.60
2022-11-10T23:13:11.135Z,1.70
2022-11-10T23:16:02.183Z,1.97
2022-11-10T23:18:49.992Z,1.50
2022-11-10T23:21:36.430Z,1.83
2022-11-10T23:24:25.111Z,2.00
2022-11-10T23:27:11.823Z,1.83
2022-11-10T23:29:58.424Z,2.00
2022-11-10T23:32:45.114Z,1.67
2022-11-10T23:35:32.835Z,2.00
2022-11-10T23:38:19.133Z,1.63
2022-11-10T23:41:08.208Z,1.47
2022-11-10T23:43:55.164Z,1.77
2022-11-10T23:46:41.993Z,1.60
2022-11-10T23:49:28.450Z,1.73
2022-11-10T23:52:14.871Z,1.40
2022-11-10T23:55:01.429Z,1.80
2022-11-10T23:57:49.102Z,1.67
