createdAt,value
2018-06-23T00:04:18.296Z,3.07
2018-06-23T00:06:46.093Z,3.00
2018-06-23T00:09:13.825Z,3.77
2018-06-23T00:14:24.550Z,3.50
2018-06-23T00:16:53.298Z,4.10
2018-06-23T00:21:54.567Z,3.13
2018-06-23T00:24:22.363Z,2.70
2018-06-23T00:26:50.363Z,3.63
2018-06-23T00:29:19.255Z,3.27
2018-06-23T00:31:47.018Z,3.97
2018-06-23T00:36:52.333Z,4.30
2018-06-23T00:39:20.086Z,4.53
2018-06-23T00:41:48.158Z,3.33
2018-06-23T00:46:50.806Z,3.13
2018-06-23T00:49:18.719Z,5.30
2018-06-23T00:59:56.192Z,4.57
2018-06-23T01:03:08.574Z,5.00
2018-06-23T01:05:37.314Z,4.30
2018-06-23T01:08:05.238Z,4.40
2018-06-23T01:10:33.241Z,3.67
2018-06-23T01:13:01.352Z,3.90
2018-06-23T01:15:29.243Z,4.00
2018-06-23T01:17:57.283Z,4.33
2018-06-23T01:23:15.956Z,4.40
2018-06-23T01:25:43.717Z,4.30
2018-06-23T01:28:11.851Z,3.63
2018-06-23T01:30:40.156Z,3.30
2018-06-23T01:33:07.974Z,3.70
2018-06-23T01:35:35.819Z,4.90
2018-06-23T01:38:03.917Z,4.60
2018-06-23T01:40:31.699Z,4.87
2018-06-23T01:42:59.846Z,4.27
2018-06-23T01:48:25.535Z,4.57
2018-06-23T01:50:53.765Z,7.50
2018-06-23T01:53:22.026Z,3.77
2018-06-23T01:55:50.166Z,4.23
2018-06-23T01:58:18.463Z,2.60
2018-06-23T02:00:46.801Z,3.40
2018-06-23T02:03:15.043Z,3.27
2018-06-23T02:05:42.988Z,5.10
2018-06-23T02:08:10.905Z,4.37
2018-06-23T02:10:39.135Z,4.93
2018-06-23T02:13:07.121Z,4.10
2018-06-23T02:17:42.462Z,3.70
2018-06-23T02:20:16.230Z,2.80
2018-06-23T02:22:49.711Z,2.37
2018-06-23T02:25:23.651Z,4.20
2018-06-23T02:27:56.997Z,3.50
2018-06-23T02:30:28.414Z,4.33
2018-06-23T02:32:56.633Z,4.07
2018-06-23T02:35:25.341Z,2.90
2018-06-23T02:37:53.247Z,3.73
2018-06-23T02:40:21.285Z,2.90
2018-06-23T02:42:49.105Z,3.10
2018-06-23T02:45:16.903Z,3.10
2018-06-23T02:47:44.900Z,3.53
2018-06-23T02:50:12.887Z,2.90
2018-06-23T02:52:40.888Z,3.13
2018-06-23T02:55:09.074Z,3.07
2018-06-23T02:57:38.248Z,2.90
2018-06-23T03:00:07.025Z,3.30
2018-06-23T03:02:35.119Z,3.00
2018-06-23T03:05:03.912Z,3.50
2018-06-23T03:07:31.726Z,2.10
2018-06-23T03:09:59.663Z,3.83
2018-06-23T03:12:27.525Z,3.10
2018-06-23T03:14:55.830Z,3.00
2018-06-23T03:17:23.815Z,2.60
2018-06-23T03:19:51.850Z,4.30
2018-06-23T03:22:21.024Z,2.67
2018-06-23T03:24:49.832Z,2.40
2018-06-23T03:27:17.794Z,2.33
2018-06-23T03:29:45.908Z,3.77
2018-06-23T03:32:14.015Z,3.33
2018-06-23T03:34:41.842Z,2.67
2018-06-23T03:37:10.438Z,2.23
2018-06-23T03:39:38.446Z,3.27
2018-06-23T03:42:06.487Z,1.83
2018-06-23T03:44:34.845Z,2.57
2018-06-23T03:47:03.350Z,2.67
2018-06-23T03:49:31.667Z,2.47
2018-06-23T03:52:05.721Z,2.80
2018-06-23T03:54:33.708Z,3.23
2018-06-23T03:57:01.670Z,1.93
2018-06-23T03:59:29.548Z,3.00
2018-06-23T04:01:57.448Z,2.10
2018-06-23T04:04:25.107Z,2.20
2018-06-23T04:06:52.997Z,3.80
2018-06-23T04:09:20.863Z,2.47
2018-06-23T04:11:48.744Z,2.07
2018-06-23T04:14:16.840Z,2.70
2018-06-23T04:16:45.082Z,2.13
2018-06-23T04:19:12.815Z,2.33
2018-06-23T04:21:40.580Z,2.77
2018-06-23T04:24:08.402Z,2.13
2018-06-23T04:26:36.236Z,2.30
2018-06-23T04:29:04.108Z,2.20
2018-06-23T04:31:32.133Z,2.53
2018-06-23T04:34:00.034Z,2.67
2018-06-23T04:36:28.042Z,2.30
2018-06-23T04:39:05.321Z,2.30
2018-06-23T04:41:33.168Z,4.30
2018-06-23T04:44:00.962Z,1.70
2018-06-23T04:46:28.974Z,2.33
2018-06-23T04:48:56.950Z,2.80
2018-06-23T04:51:24.778Z,1.70
2018-06-23T04:53:52.559Z,1.73
2018-06-23T04:56:20.352Z,1.77
2018-06-23T04:58:48.491Z,2.13
2018-06-23T05:01:16.461Z,2.20
2018-06-23T05:03:44.401Z,2.10
2018-06-23T05:06:12.396Z,1.90
2018-06-23T05:08:40.473Z,2.10
2018-06-23T05:11:08.598Z,2.10
2018-06-23T05:13:36.399Z,1.57
2018-06-23T05:16:04.911Z,1.67
2018-06-23T05:18:33.345Z,2.60
2018-06-23T05:21:01.373Z,1.93
2018-06-23T05:23:29.301Z,2.00
2018-06-23T05:25:57.341Z,1.73
2018-06-23T05:28:25.359Z,1.90
2018-06-23T05:30:53.401Z,1.47
2018-06-23T05:33:22.380Z,1.60
2018-06-23T05:35:50.796Z,2.20
2018-06-23T05:38:18.813Z,1.57
2018-06-23T05:40:46.592Z,1.10
2018-06-23T05:43:14.362Z,1.50
2018-06-23T05:45:42.980Z,1.93
2018-06-23T05:48:11.934Z,1.33
2018-06-23T05:50:39.969Z,1.60
2018-06-23T05:53:07.818Z,1.70
2018-06-23T05:55:35.626Z,1.90
2018-06-23T05:58:03.506Z,3.20
2018-06-23T06:00:31.259Z,2.10
2018-06-23T06:02:59.179Z,1.77
2018-06-23T06:05:27.064Z,1.60
2018-06-23T06:07:55.250Z,1.70
2018-06-23T06:10:23.516Z,1.50
2018-06-23T06:12:51.443Z,2.37
2018-06-23T06:15:19.265Z,1.83
2018-06-23T06:17:47.084Z,2.30
2018-06-23T06:20:15.756Z,1.50
2018-06-23T06:22:44.931Z,1.50
2018-06-23T06:25:13.639Z,1.83
2018-06-23T06:27:41.329Z,1.70
2018-06-23T06:30:10.131Z,2.73
2018-06-23T06:32:38.188Z,1.60
2018-06-23T06:35:06.922Z,1.90
2018-06-23T06:37:34.731Z,1.97
2018-06-23T06:40:03.878Z,1.57
2018-06-23T06:42:31.598Z,1.63
2018-06-23T06:44:59.488Z,1.53
2018-06-23T06:47:27.538Z,1.90
2018-06-23T06:49:55.516Z,1.47
2018-06-23T06:52:23.483Z,1.90
2018-06-23T06:54:51.246Z,1.67
2018-06-23T06:57:19.079Z,2.27
2018-06-23T06:59:47.070Z,1.70
2018-06-23T07:02:16.188Z,1.90
2018-06-23T07:04:44.268Z,1.20
2018-06-23T07:07:11.990Z,1.30
2018-06-23T07:09:39.906Z,1.77
2018-06-23T07:12:11.593Z,1.43
2018-06-23T07:14:39.416Z,1.23
2018-06-23T07:17:07.858Z,1.40
2018-06-23T07:19:35.788Z,1.20
2018-06-23T07:22:03.819Z,1.43
2018-06-23T07:24:31.700Z,1.40
2018-06-23T07:26:59.635Z,1.57
2018-06-23T07:29:27.491Z,1.60
2018-06-23T07:31:55.911Z,1.73
2018-06-23T07:34:25.677Z,1.30
2018-06-23T07:36:53.589Z,1.57
2018-06-23T07:39:21.559Z,1.23
2018-06-23T07:41:50.350Z,1.73
2018-06-23T07:44:18.104Z,1.77
2018-06-23T07:46:45.962Z,2.70
2018-06-23T07:49:13.742Z,0.93
2018-06-23T07:51:41.630Z,2.37
2018-06-23T07:54:12.803Z,1.70
2018-06-23T07:56:40.892Z,1.33
2018-06-23T07:59:08.969Z,2.73
2018-06-23T08:01:37.443Z,1.70
2018-06-23T08:04:05.281Z,1.67
2018-06-23T08:06:33.444Z,1.83
2018-06-23T08:09:02.713Z,1.80
2018-06-23T08:11:31.737Z,2.30
2018-06-23T08:13:59.886Z,1.40
2018-06-23T08:16:29.430Z,2.40
2018-06-23T08:18:57.995Z,1.80
2018-06-23T08:21:25.964Z,2.10
2018-06-23T08:23:53.915Z,1.27
2018-06-23T08:26:23.120Z,1.90
2018-06-23T08:28:51.324Z,1.83
2018-06-23T08:31:19.253Z,2.00
2018-06-23T08:33:47.265Z,2.00
2018-06-23T08:36:15.211Z,1.77
2018-06-23T08:38:43.197Z,1.47
2018-06-23T08:41:11.746Z,1.93
2018-06-23T08:43:39.849Z,2.37
2018-06-23T08:46:09.276Z,1.40
2018-06-23T08:48:37.075Z,1.90
2018-06-23T08:51:05.016Z,1.50
2018-06-23T08:53:32.813Z,2.40
2018-06-23T08:56:00.650Z,1.87
2018-06-23T08:58:28.663Z,1.60
2018-06-23T09:00:56.652Z,1.77
2018-06-23T09:03:24.453Z,2.13
2018-06-23T09:05:52.276Z,2.60
2018-06-23T09:08:20.634Z,2.73
2018-06-23T09:10:49.009Z,2.57
2018-06-23T09:13:16.921Z,1.80
2018-06-23T09:15:45.408Z,1.40
2018-06-23T09:18:13.664Z,1.93
2018-06-23T09:20:41.655Z,1.73
2018-06-23T09:23:09.614Z,1.73
2018-06-23T09:25:40.532Z,1.90
2018-06-23T09:28:09.245Z,1.80
2018-06-23T09:30:37.180Z,2.20
2018-06-23T09:33:05.243Z,1.97
2018-06-23T09:35:33.023Z,2.20
2018-06-23T09:38:00.993Z,1.67
2018-06-23T09:40:29.300Z,2.40
2018-06-23T09:42:57.081Z,1.90
2018-06-23T09:45:26.841Z,1.80
2018-06-23T09:47:54.668Z,2.80
2018-06-23T09:50:22.892Z,1.60
2018-06-23T09:52:53.156Z,1.80
2018-06-23T09:55:41.453Z,1.77
2018-06-23T09:58:25.213Z,1.30
2018-06-23T10:01:00.516Z,2.57
2018-06-23T10:03:28.628Z,1.50
2018-06-23T10:05:56.725Z,2.80
2018-06-23T10:08:25.120Z,1.77
2018-06-23T10:10:52.861Z,2.20
2018-06-23T10:13:20.836Z,2.10
2018-06-23T10:15:48.588Z,2.43
2018-06-23T10:18:16.283Z,2.33
2018-06-23T10:20:44.624Z,2.23
2018-06-23T10:23:12.680Z,1.90
2018-06-23T10:25:41.071Z,2.13
2018-06-23T10:28:09.395Z,3.13
2018-06-23T10:30:37.322Z,1.63
2018-06-23T10:33:05.571Z,1.83
2018-06-23T10:35:33.545Z,2.10
2018-06-23T10:38:01.645Z,1.60
2018-06-23T10:40:29.691Z,1.70
2018-06-23T10:42:57.765Z,2.00
2018-06-23T10:45:26.291Z,1.60
2018-06-23T10:47:54.541Z,1.90
2018-06-23T10:50:22.516Z,1.80
2018-06-23T10:52:50.587Z,1.87
2018-06-23T10:55:20.874Z,1.80
2018-06-23T10:57:48.922Z,1.40
2018-06-23T11:00:17.280Z,2.67
2018-06-23T11:02:45.453Z,1.50
2018-06-23T11:05:13.703Z,2.83
2018-06-23T11:07:41.684Z,1.80
2018-06-23T11:10:09.864Z,2.07
2018-06-23T11:12:38.289Z,1.70
2018-06-23T11:15:08.860Z,1.50
2018-06-23T11:17:37.021Z,1.40
2018-06-23T11:20:06.337Z,2.23
2018-06-23T11:22:35.638Z,1.33
2018-06-23T11:25:05.184Z,2.33
2018-06-23T11:27:33.626Z,1.53
2018-06-23T11:30:03.404Z,2.03
2018-06-23T11:32:31.553Z,2.00
2018-06-23T11:34:59.431Z,1.70
2018-06-23T11:37:28.732Z,1.90
2018-06-23T11:39:57.344Z,2.17
2018-06-23T11:42:28.510Z,2.17
2018-06-23T11:44:56.435Z,2.10
2018-06-23T11:47:26.277Z,2.57
2018-06-23T11:49:54.355Z,3.00
2018-06-23T11:52:22.180Z,2.70
2018-06-23T11:54:53.239Z,2.47
2018-06-23T11:57:21.357Z,2.90
2018-06-23T11:59:49.038Z,2.17
2018-06-23T12:02:16.828Z,2.13
2018-06-23T12:04:44.625Z,2.40
2018-06-23T12:07:12.458Z,2.40
2018-06-23T12:09:40.398Z,2.33
2018-06-23T12:12:08.208Z,2.43
2018-06-23T12:14:36.095Z,2.30
2018-06-23T12:17:04.134Z,1.80
2018-06-23T12:19:31.834Z,3.20
2018-06-23T12:21:59.695Z,2.20
2018-06-23T12:24:27.484Z,2.50
2018-06-23T12:26:55.385Z,2.30
2018-06-23T12:29:23.652Z,2.80
2018-06-23T12:31:51.404Z,1.97
2018-06-23T12:34:19.363Z,2.03
2018-06-23T12:36:47.406Z,2.30
2018-06-23T12:39:15.428Z,2.40
2018-06-23T12:41:43.933Z,2.97
2018-06-23T12:44:11.900Z,1.63
2018-06-23T12:46:40.010Z,1.93
2018-06-23T12:49:07.978Z,2.30
2018-06-23T12:51:35.870Z,1.77
2018-06-23T12:54:03.820Z,1.97
2018-06-23T12:56:31.646Z,2.37
2018-06-23T12:58:59.362Z,2.00
2018-06-23T13:01:28.452Z,2.00
2018-06-23T13:03:56.327Z,2.10
2018-06-23T13:06:24.233Z,2.03
2018-06-23T13:08:52.253Z,2.33
2018-06-23T13:11:20.106Z,2.50
2018-06-23T13:13:48.256Z,2.40
2018-06-23T13:16:16.216Z,2.20
2018-06-23T13:18:44.148Z,2.20
2018-06-23T13:21:12.122Z,2.20
2018-06-23T13:23:40.014Z,2.10
2018-06-23T13:26:07.947Z,2.20
2018-06-23T13:28:42.419Z,2.20
2018-06-23T13:31:10.892Z,2.40
2018-06-23T13:33:38.696Z,1.67
2018-06-23T13:36:06.806Z,2.90
2018-06-23T13:38:34.954Z,2.50
2018-06-23T13:41:07.864Z,1.60
2018-06-23T13:43:35.971Z,2.33
2018-06-23T13:58:20.598Z,2.50
2018-06-23T14:00:49.428Z,2.70
2018-06-23T14:15:50.240Z,2.50
2018-06-23T14:18:18.495Z,2.27
2018-06-23T14:26:17.736Z,1.87
2018-06-23T14:28:45.616Z,1.43
2018-06-23T14:31:23.765Z,1.57
2018-06-23T14:33:53.786Z,2.27
2018-06-23T14:36:25.521Z,1.80
2018-06-23T14:38:53.537Z,1.57
2018-06-23T14:41:25.219Z,1.70
2018-06-23T14:43:57.466Z,1.80
2018-06-23T14:46:33.755Z,1.90
2018-06-23T14:49:07.553Z,1.87
2018-06-23T14:51:38.088Z,1.47
2018-06-23T14:54:12.289Z,1.23
2018-06-23T14:56:50.848Z,1.70
2018-06-23T14:59:20.752Z,1.30
2018-06-23T15:01:49.829Z,1.70
2018-06-23T15:04:25.934Z,1.83
2018-06-23T15:15:36.024Z,1.37
2018-06-23T15:18:05.926Z,1.60
2018-06-23T15:20:40.460Z,1.30
2018-06-23T15:26:14.116Z,1.40
2018-06-23T15:28:44.755Z,2.10
2018-06-23T15:31:19.936Z,1.97
2018-06-23T15:33:48.175Z,2.30
2018-06-23T15:36:17.716Z,1.57
2018-06-23T15:38:45.712Z,1.17
2018-06-23T15:41:14.194Z,2.60
2018-06-23T15:43:42.368Z,1.63
2018-06-23T15:46:11.345Z,2.23
2018-06-23T15:49:00.640Z,1.67
2018-06-23T15:51:33.846Z,1.30
2018-06-23T15:56:49.585Z,1.53
2018-06-23T15:59:48.974Z,1.60
2018-06-23T16:02:16.862Z,1.77
2018-06-23T16:04:44.874Z,1.50
2018-06-23T16:07:13.521Z,1.70
2018-06-23T16:09:41.437Z,1.60
2018-06-23T16:12:10.544Z,2.03
2018-06-23T16:14:38.675Z,2.10
2018-06-23T16:17:06.641Z,1.60
2018-06-23T16:19:34.502Z,1.20
2018-06-23T16:22:02.587Z,1.60
2018-06-23T16:24:30.712Z,1.93
2018-06-23T16:26:58.501Z,1.40
2018-06-23T16:29:26.709Z,2.10
2018-06-23T16:31:54.848Z,1.83
2018-06-23T16:34:22.690Z,1.90
2018-06-23T16:36:50.578Z,2.57
2018-06-23T16:39:19.219Z,2.00
2018-06-23T16:41:47.488Z,2.20
2018-06-23T16:44:15.346Z,2.27
2018-06-23T16:46:45.112Z,1.83
2018-06-23T16:49:13.031Z,1.73
2018-06-23T16:51:40.991Z,1.90
2018-06-23T16:54:09.185Z,2.13
2018-06-23T16:56:37.463Z,1.80
2018-06-23T16:59:05.801Z,2.10
2018-06-23T17:01:33.752Z,2.10
2018-06-23T17:04:01.821Z,2.17
2018-06-23T17:06:30.742Z,1.87
2018-06-23T17:08:59.312Z,1.40
2018-06-23T17:11:30.438Z,1.40
2018-06-23T17:13:58.526Z,1.80
2018-06-23T17:16:26.507Z,2.27
2018-06-23T17:18:54.569Z,2.07
2018-06-23T17:21:24.325Z,2.13
2018-06-23T17:23:52.551Z,1.60
2018-06-23T17:26:20.824Z,1.80
2018-06-23T17:28:48.913Z,1.80
2018-06-23T17:31:17.284Z,1.60
2018-06-23T17:33:45.656Z,1.87
2018-06-23T17:36:13.903Z,1.90
2018-06-23T17:38:42.702Z,1.73
2018-06-23T17:41:10.940Z,1.90
2018-06-23T17:43:39.218Z,1.90
2018-06-23T17:46:07.207Z,1.73
2018-06-23T17:48:35.377Z,1.57
2018-06-23T17:51:03.293Z,2.10
2018-06-23T17:53:31.257Z,1.40
2018-06-23T17:55:59.564Z,1.97
2018-06-23T17:58:27.466Z,1.60
2018-06-23T18:00:55.536Z,2.17
2018-06-23T18:03:23.377Z,2.03
2018-06-23T18:05:51.641Z,1.30
2018-06-23T18:08:19.836Z,1.80
2018-06-23T18:10:48.038Z,1.57
2018-06-23T18:13:16.239Z,1.83
2018-06-23T18:15:44.463Z,1.57
2018-06-23T18:18:12.569Z,1.83
2018-06-23T18:20:40.717Z,1.73
2018-06-23T18:23:08.789Z,1.90
2018-06-23T18:25:36.977Z,1.20
2018-06-23T18:28:04.750Z,1.70
2018-06-23T18:30:32.657Z,1.27
2018-06-23T18:33:01.979Z,1.53
2018-06-23T18:35:34.737Z,1.60
2018-06-23T18:38:03.926Z,1.87
2018-06-23T18:40:31.766Z,1.03
2018-06-23T18:42:59.590Z,1.83
2018-06-23T18:45:27.360Z,1.43
2018-06-23T18:47:55.282Z,2.10
2018-06-23T18:50:24.378Z,2.20
2018-06-23T18:52:52.597Z,1.97
2018-06-23T18:55:20.506Z,1.63
2018-06-23T18:57:52.602Z,2.10
2018-06-23T19:00:21.658Z,2.20
2018-06-23T19:05:43.061Z,2.17
2018-06-23T19:08:11.117Z,2.03
2018-06-23T19:10:39.133Z,2.20
2018-06-23T19:13:07.236Z,2.67
2018-06-23T19:15:35.464Z,3.20
2018-06-23T19:18:03.698Z,2.60
2018-06-23T19:20:31.892Z,2.37
2018-06-23T19:22:59.916Z,3.10
2018-06-23T19:25:28.042Z,2.57
2018-06-23T19:27:56.501Z,2.70
2018-06-23T19:30:24.321Z,3.03
2018-06-23T19:32:53.014Z,3.40
2018-06-23T19:35:21.097Z,2.63
2018-06-23T19:37:49.259Z,2.60
2018-06-23T19:40:17.477Z,2.70
2018-06-23T19:42:45.466Z,2.43
2018-06-23T19:45:13.596Z,2.57
2018-06-23T19:47:42.258Z,2.10
2018-06-23T19:50:10.714Z,2.50
2018-06-23T19:52:42.503Z,2.60
2018-06-23T19:55:10.338Z,2.70
2018-06-23T19:57:39.694Z,3.40
2018-06-23T20:00:07.846Z,2.27
2018-06-23T20:02:35.785Z,2.37
2018-06-23T20:05:03.946Z,2.07
2018-06-23T20:07:31.729Z,2.27
2018-06-23T20:09:59.695Z,2.30
2018-06-23T20:12:27.608Z,1.93
2018-06-23T20:14:55.445Z,2.83
2018-06-23T20:17:23.394Z,2.10
2018-06-23T20:19:51.091Z,2.50
2018-06-23T20:22:19.389Z,2.63
2018-06-23T20:24:52.896Z,2.40
2018-06-23T20:27:32.881Z,2.70
2018-06-23T20:30:01.338Z,2.97
2018-06-23T20:32:29.417Z,2.50
2018-06-23T20:34:58.273Z,2.40
2018-06-23T20:37:26.303Z,2.40
2018-06-23T20:39:54.570Z,2.90
2018-06-23T20:42:22.417Z,3.47
2018-06-23T20:44:50.347Z,3.13
2018-06-23T20:47:18.123Z,2.93
2018-06-23T20:49:45.908Z,2.40
2018-06-23T20:52:13.728Z,2.73
2018-06-23T20:54:41.680Z,2.47
2018-06-23T20:57:09.577Z,2.20
2018-06-23T20:59:37.517Z,2.80
2018-06-23T21:02:06.084Z,3.77
2018-06-23T21:04:34.125Z,2.97
2018-06-23T21:07:02.924Z,2.90
2018-06-23T21:09:30.646Z,2.47
2018-06-23T21:11:58.676Z,3.30
2018-06-23T21:14:26.924Z,2.20
2018-06-23T21:16:56.056Z,3.10
2018-06-23T21:19:23.964Z,2.67
2018-06-23T21:21:51.777Z,2.47
2018-06-23T21:24:19.763Z,2.90
2018-06-23T21:26:48.306Z,2.67
2018-06-23T21:29:16.329Z,3.10
2018-06-23T21:31:44.269Z,2.50
2018-06-23T21:34:12.732Z,3.13
2018-06-23T21:36:40.740Z,3.37
2018-06-23T21:39:10.162Z,2.40
2018-06-23T21:41:42.266Z,3.40
2018-06-23T21:44:10.358Z,2.97
2018-06-23T21:46:39.876Z,2.07
2018-06-23T21:49:08.837Z,1.97
2018-06-23T21:51:37.466Z,2.53
2018-06-23T21:54:05.495Z,2.17
2018-06-23T21:56:34.248Z,2.10
2018-06-23T21:59:02.136Z,2.73
2018-06-23T22:01:30.223Z,2.50
2018-06-23T22:03:58.531Z,2.70
2018-06-23T22:06:26.630Z,2.00
2018-06-23T22:08:55.456Z,2.93
2018-06-23T22:11:23.722Z,2.97
2018-06-23T22:13:51.573Z,2.90
2018-06-23T22:16:21.211Z,2.70
2018-06-23T22:18:49.190Z,2.43
2018-06-23T22:21:17.225Z,2.80
2018-06-23T22:23:45.533Z,2.00
2018-06-23T22:26:13.796Z,3.27
2018-06-23T22:28:41.755Z,2.37
2018-06-23T22:31:09.735Z,2.80
2018-06-23T22:33:38.781Z,2.63
2018-06-23T22:36:06.986Z,2.70
2018-06-23T22:38:34.900Z,2.80
2018-06-23T22:41:02.890Z,3.00
2018-06-23T22:43:31.273Z,3.37
2018-06-23T22:45:59.154Z,1.97
2018-06-23T22:48:27.119Z,2.67
2018-06-23T22:50:55.160Z,2.70
2018-06-23T22:53:23.269Z,1.93
2018-06-23T22:55:51.456Z,2.37
2018-06-23T22:58:19.272Z,2.23
2018-06-23T23:00:47.417Z,2.30
2018-06-23T23:03:16.457Z,2.37
2018-06-23T23:05:44.344Z,2.87
2018-06-23T23:08:12.407Z,2.10
2018-06-23T23:10:40.333Z,2.53
2018-06-23T23:13:08.393Z,2.90
2018-06-23T23:15:36.623Z,3.87
2018-06-23T23:18:06.034Z,2.07
2018-06-23T23:20:40.683Z,2.00
2018-06-23T23:23:09.334Z,2.43
2018-06-23T23:25:37.977Z,2.50
2018-06-23T23:28:05.828Z,2.03
2018-06-23T23:30:34.281Z,2.00
2018-06-23T23:33:02.163Z,2.20
2018-06-23T23:35:30.177Z,2.60
2018-06-23T23:37:58.306Z,2.30
2018-06-23T23:40:26.145Z,2.60
2018-06-23T23:42:54.494Z,3.27
2018-06-23T23:45:23.821Z,2.20
2018-06-23T23:47:51.965Z,2.93
2018-06-23T23:50:19.869Z,1.97
2018-06-23T23:52:48.022Z,2.10
2018-06-23T23:55:15.948Z,2.07
2018-06-23T23:57:44.351Z,1.73
