createdAt,value
2023-05-05T00:00:59.297Z,1.75
2023-05-05T00:03:27.326Z,2.25
2023-05-05T00:05:56.755Z,1.80
2023-05-05T00:08:24.695Z,1.70
2023-05-05T00:10:53.483Z,1.80
2023-05-05T00:13:21.945Z,1.63
2023-05-05T00:15:51.732Z,2.10
2023-05-05T00:18:19.870Z,2.08
2023-05-05T00:20:48.150Z,1.88
2023-05-05T00:23:17.566Z,2.00
2023-05-05T00:25:45.170Z,1.92
2023-05-05T00:28:14.005Z,1.98
2023-05-05T00:30:41.790Z,1.77
2023-05-05T00:33:10.997Z,1.85
2023-05-05T00:35:38.707Z,1.80
2023-05-05T00:38:06.259Z,2.00
2023-05-05T00:40:35.282Z,2.08
2023-05-05T00:43:02.940Z,1.65
2023-05-05T00:45:31.287Z,2.40
2023-05-05T00:48:00.510Z,1.50
2023-05-05T00:50:30.014Z,1.70
2023-05-05T00:53:00.014Z,2.40
2023-05-05T00:55:27.689Z,1.60
2023-05-05T00:57:57.109Z,2.00
2023-05-05T01:00:24.951Z,1.92
2023-05-05T01:02:52.938Z,1.90
2023-05-05T01:05:22.695Z,2.10
2023-05-05T01:08:02.777Z,1.67
2023-05-05T01:10:37.193Z,2.10
2023-05-05T01:13:21.410Z,1.80
2023-05-05T01:15:53.394Z,2.28
2023-05-05T01:18:32.084Z,2.25
2023-05-05T01:21:07.481Z,2.00
2023-05-05T01:24:06.843Z,1.80
2023-05-05T01:26:52.834Z,1.98
2023-05-05T01:29:42.169Z,1.90
2023-05-05T01:32:14.049Z,2.10
2023-05-05T01:34:50.567Z,1.63
2023-05-05T01:37:22.184Z,2.08
2023-05-05T01:39:53.930Z,1.48
2023-05-05T01:42:24.105Z,1.55
2023-05-05T01:44:53.840Z,1.85
2023-05-05T01:47:24.021Z,1.98
2023-05-05T01:49:53.576Z,1.60
2023-05-05T01:52:22.604Z,1.85
2023-05-05T01:54:51.525Z,1.95
2023-05-05T01:57:21.501Z,1.80
2023-05-05T01:59:51.686Z,1.90
2023-05-05T02:02:24.276Z,1.75
2023-05-05T02:04:54.164Z,1.70
2023-05-05T02:07:24.300Z,2.10
2023-05-05T02:09:53.398Z,1.95
2023-05-05T02:12:22.448Z,2.20
2023-05-05T02:14:51.249Z,1.92
2023-05-05T02:17:21.606Z,1.75
2023-05-05T02:19:52.278Z,2.05
2023-05-05T02:22:20.400Z,2.15
2023-05-05T02:24:47.975Z,2.63
2023-05-05T02:27:18.726Z,1.75
2023-05-05T02:29:49.117Z,2.08
2023-05-05T02:32:21.484Z,2.42
2023-05-05T02:34:53.027Z,2.58
2023-05-05T02:37:25.782Z,2.13
2023-05-05T02:40:01.310Z,1.75
2023-05-05T02:42:35.921Z,2.00
2023-05-05T02:45:09.816Z,2.30
2023-05-05T02:47:40.451Z,2.15
2023-05-05T02:50:11.046Z,2.33
2023-05-05T02:52:44.174Z,2.28
2023-05-05T02:55:13.008Z,2.05
2023-05-05T02:57:49.047Z,2.22
2023-05-05T03:00:23.815Z,2.00
2023-05-05T03:03:02.341Z,2.55
2023-05-05T03:05:38.533Z,2.00
2023-05-05T03:08:12.196Z,1.98
2023-05-05T03:10:47.172Z,1.85
2023-05-05T03:13:18.153Z,2.38
2023-05-05T03:15:50.556Z,2.25
2023-05-05T03:18:24.990Z,2.50
2023-05-05T03:21:07.789Z,2.00
2023-05-05T03:23:37.284Z,2.55
2023-05-05T03:26:08.797Z,2.13
2023-05-05T03:28:42.302Z,2.25
2023-05-05T03:31:18.732Z,2.28
2023-05-05T03:33:51.191Z,2.33
2023-05-05T03:36:22.786Z,1.83
2023-05-05T03:38:50.970Z,1.92
2023-05-05T03:41:21.104Z,2.10
2023-05-05T03:43:48.847Z,2.22
2023-05-05T03:46:17.397Z,2.10
2023-05-05T03:48:45.336Z,1.80
2023-05-05T03:51:14.057Z,2.70
2023-05-05T03:53:43.658Z,3.33
2023-05-05T03:56:11.511Z,2.38
2023-05-05T03:58:39.200Z,2.47
2023-05-05T04:01:08.280Z,2.25
2023-05-05T04:03:35.968Z,2.75
2023-05-05T04:06:03.742Z,2.40
2023-05-05T04:08:32.803Z,2.85
2023-05-05T04:11:03.155Z,4.60
2023-05-05T04:13:32.532Z,2.55
2023-05-05T04:16:00.610Z,2.25
2023-05-05T04:18:28.309Z,2.75
2023-05-05T04:20:56.293Z,2.85
2023-05-05T04:23:23.964Z,2.85
2023-05-05T04:25:51.920Z,2.80
2023-05-05T04:28:22.200Z,2.70
2023-05-05T04:30:50.066Z,3.25
2023-05-05T04:33:17.919Z,3.22
2023-05-05T04:35:47.350Z,3.60
2023-05-05T04:38:16.044Z,3.85
2023-05-05T04:40:44.070Z,3.10
2023-05-05T04:43:12.384Z,2.97
2023-05-05T04:45:41.890Z,3.22
2023-05-05T04:48:09.756Z,3.10
2023-05-05T04:50:37.574Z,3.28
2023-05-05T04:53:05.154Z,3.65
2023-05-05T04:55:33.793Z,3.50
2023-05-05T04:58:01.495Z,3.25
2023-05-05T05:00:30.003Z,4.20
2023-05-05T05:02:59.080Z,4.03
2023-05-05T05:05:26.690Z,3.70
2023-05-05T05:07:54.293Z,3.80
2023-05-05T05:10:22.007Z,4.35
2023-05-05T05:12:49.674Z,3.67
2023-05-05T05:15:17.269Z,3.55
2023-05-05T05:17:45.249Z,3.40
2023-05-05T05:20:14.667Z,4.05
2023-05-05T05:22:42.234Z,4.28
2023-05-05T05:25:14.223Z,3.67
2023-05-05T05:27:42.647Z,4.07
2023-05-05T05:30:11.876Z,3.60
2023-05-05T05:32:39.564Z,3.90
2023-05-05T05:35:07.709Z,4.28
2023-05-05T05:37:37.402Z,4.70
2023-05-05T05:40:07.294Z,3.85
2023-05-05T05:42:35.869Z,3.63
2023-05-05T05:45:04.996Z,3.95
2023-05-05T05:47:32.765Z,3.65
2023-05-05T05:50:01.838Z,3.63
2023-05-05T05:52:30.294Z,4.47
2023-05-05T05:54:59.625Z,3.65
2023-05-05T05:57:27.752Z,3.88
2023-05-05T05:59:55.637Z,4.38
2023-05-05T06:02:26.323Z,3.95
2023-05-05T06:04:54.338Z,4.45
2023-05-05T06:07:22.266Z,4.25
2023-05-05T06:09:50.023Z,4.22
2023-05-05T06:12:18.946Z,3.58
2023-05-05T06:14:46.760Z,4.72
2023-05-05T06:17:14.816Z,3.83
2023-05-05T06:19:43.275Z,3.47
2023-05-05T06:22:10.942Z,3.72
2023-05-05T06:24:38.717Z,4.00
2023-05-05T06:27:06.619Z,4.20
2023-05-05T06:29:35.476Z,3.97
2023-05-05T06:32:03.143Z,4.05
2023-05-05T06:34:30.644Z,3.70
2023-05-05T06:36:58.149Z,4.15
2023-05-05T06:39:25.687Z,3.92
2023-05-05T06:41:53.235Z,3.97
2023-05-05T06:44:20.793Z,3.58
2023-05-05T06:46:51.188Z,3.45
2023-05-05T06:49:19.453Z,4.80
2023-05-05T06:51:47.106Z,3.85
2023-05-05T06:54:14.655Z,3.33
2023-05-05T06:56:42.312Z,3.70
2023-05-05T06:59:09.795Z,3.33
2023-05-05T07:01:37.349Z,3.70
2023-05-05T07:04:07.051Z,3.60
2023-05-05T07:06:34.710Z,3.78
2023-05-05T07:09:03.432Z,3.22
2023-05-05T07:11:31.031Z,4.00
2023-05-05T07:13:58.540Z,3.58
2023-05-05T07:16:26.887Z,3.80
2023-05-05T07:18:54.686Z,3.28
2023-05-05T07:21:23.604Z,3.70
2023-05-05T07:23:51.171Z,3.72
2023-05-05T07:26:18.663Z,3.88
2023-05-05T07:28:46.386Z,3.70
2023-05-05T07:31:14.138Z,3.33
2023-05-05T07:33:42.163Z,4.25
2023-05-05T07:36:10.064Z,4.20
2023-05-05T07:38:39.068Z,3.30
2023-05-05T07:41:06.657Z,4.10
2023-05-05T07:43:34.262Z,3.40
2023-05-05T07:46:01.844Z,3.97
2023-05-05T07:48:30.130Z,3.63
2023-05-05T07:50:57.777Z,3.92
2023-05-05T07:53:25.576Z,3.50
2023-05-05T07:55:54.458Z,4.40
2023-05-05T07:58:22.049Z,4.35
2023-05-05T08:00:50.870Z,3.67
2023-05-05T08:03:20.221Z,4.53
2023-05-05T08:05:48.963Z,4.00
2023-05-05T08:08:18.175Z,4.05
2023-05-05T08:10:45.749Z,3.80
2023-05-05T08:13:14.650Z,4.00
2023-05-05T08:15:42.543Z,3.40
2023-05-05T08:18:10.208Z,4.15
2023-05-05T08:20:38.043Z,4.38
2023-05-05T08:23:07.227Z,3.83
2023-05-05T08:25:34.804Z,4.53
2023-05-05T08:28:02.443Z,3.75
2023-05-05T08:30:31.592Z,3.20
2023-05-05T08:33:00.130Z,3.88
2023-05-05T08:35:27.806Z,3.88
2023-05-05T08:37:58.150Z,3.85
2023-05-05T08:40:32.664Z,3.97
2023-05-05T08:43:00.254Z,3.47
2023-05-05T08:45:29.296Z,4.88
2023-05-05T08:48:01.788Z,3.67
2023-05-05T08:50:30.570Z,3.42
2023-05-05T08:53:09.355Z,4.22
2023-05-05T08:55:42.494Z,3.92
2023-05-05T08:58:11.630Z,4.03
2023-05-05T09:00:42.151Z,4.72
2023-05-05T09:03:12.195Z,4.90
2023-05-05T09:05:39.929Z,4.03
2023-05-05T09:08:08.137Z,4.25
2023-05-05T09:10:36.920Z,4.47
2023-05-05T09:13:05.967Z,4.30
2023-05-05T09:15:34.136Z,4.28
2023-05-05T09:18:02.434Z,3.35
2023-05-05T09:20:35.556Z,3.70
2023-05-05T09:23:09.633Z,4.07
2023-05-05T09:25:37.309Z,3.28
2023-05-05T09:28:12.502Z,4.35
2023-05-05T09:30:41.505Z,3.67
2023-05-05T09:33:09.923Z,3.65
2023-05-05T09:35:54.419Z,4.28
2023-05-05T09:38:23.293Z,4.40
2023-05-05T09:40:52.079Z,4.22
2023-05-05T09:43:21.703Z,3.95
2023-05-05T09:45:49.670Z,4.28
2023-05-05T09:48:27.758Z,4.05
2023-05-05T09:50:57.213Z,3.80
2023-05-05T09:53:25.441Z,3.88
2023-05-05T09:55:56.668Z,3.53
2023-05-05T09:58:25.773Z,4.05
2023-05-05T10:00:53.615Z,3.38
2023-05-05T10:03:33.970Z,4.03
2023-05-05T10:06:04.582Z,4.25
2023-05-05T10:08:34.077Z,3.67
2023-05-05T10:11:04.964Z,3.35
2023-05-05T10:13:37.358Z,3.20
2023-05-05T10:16:07.181Z,5.03
2023-05-05T10:18:35.800Z,3.53
2023-05-05T10:21:05.193Z,4.03
2023-05-05T10:23:37.201Z,4.45
2023-05-05T10:26:08.136Z,3.60
2023-05-05T10:28:42.613Z,3.50
2023-05-05T10:31:25.979Z,3.47
2023-05-05T10:33:59.859Z,4.07
2023-05-05T10:36:30.452Z,3.45
2023-05-05T10:38:59.184Z,3.55
2023-05-05T10:41:27.308Z,3.40
2023-05-05T10:43:57.216Z,3.05
2023-05-05T10:46:26.147Z,4.03
2023-05-05T10:49:02.009Z,3.42
2023-05-05T10:51:41.330Z,3.83
2023-05-05T10:54:14.812Z,3.03
2023-05-05T10:56:43.705Z,4.68
2023-05-05T10:59:41.600Z,3.45
2023-05-05T11:02:24.016Z,3.90
2023-05-05T11:05:09.186Z,3.50
2023-05-05T11:07:38.763Z,2.95
2023-05-05T11:10:08.588Z,3.15
2023-05-05T11:13:06.439Z,3.08
2023-05-05T11:15:37.468Z,3.50
2023-05-05T11:18:07.862Z,3.22
2023-05-05T11:21:17.688Z,3.10
2023-05-05T11:23:53.314Z,3.72
2023-05-05T11:26:52.035Z,3.67
2023-05-05T11:29:19.649Z,3.80
2023-05-05T11:32:07.591Z,3.47
2023-05-05T11:34:35.700Z,3.40
2023-05-05T11:37:04.047Z,3.30
2023-05-05T11:39:47.040Z,2.90
2023-05-05T11:42:25.488Z,3.30
2023-05-05T11:44:53.884Z,3.60
2023-05-05T11:47:39.375Z,3.83
2023-05-05T11:50:21.330Z,6.35
2023-05-05T11:52:48.935Z,6.20
2023-05-05T11:55:25.303Z,3.72
2023-05-05T11:57:53.087Z,3.50
2023-05-05T12:00:21.158Z,3.58
2023-05-05T12:02:57.312Z,3.30
2023-05-05T12:05:25.095Z,3.22
2023-05-05T12:07:58.382Z,2.85
2023-05-05T12:10:27.913Z,3.17
2023-05-05T12:12:55.959Z,3.10
2023-05-05T12:15:31.256Z,3.47
2023-05-05T12:18:00.781Z,3.00
2023-05-05T12:20:34.432Z,3.38
2023-05-05T12:23:03.850Z,3.45
2023-05-05T12:25:40.259Z,3.63
2023-05-05T12:28:08.722Z,3.25
2023-05-05T12:30:36.682Z,3.78
2023-05-05T12:33:05.529Z,3.90
2023-05-05T12:35:33.776Z,3.95
2023-05-05T12:38:01.689Z,4.03
2023-05-05T12:40:51.781Z,3.72
2023-05-05T12:43:31.729Z,3.95
2023-05-05T12:46:04.664Z,3.47
2023-05-05T12:48:32.641Z,3.55
2023-05-05T12:51:17.745Z,3.22
2023-05-05T12:53:45.855Z,3.97
2023-05-05T12:56:36.296Z,3.55
2023-05-05T12:59:05.233Z,3.60
2023-05-05T13:01:33.053Z,4.15
2023-05-05T13:04:11.854Z,3.08
2023-05-05T13:06:40.283Z,3.40
2023-05-05T13:09:08.869Z,3.67
2023-05-05T13:11:38.555Z,3.78
2023-05-05T13:14:07.983Z,3.78
2023-05-05T13:16:35.866Z,3.63
2023-05-05T13:19:03.543Z,3.70
2023-05-05T13:21:31.464Z,3.88
2023-05-05T13:24:12.367Z,4.10
2023-05-05T13:26:48.403Z,4.88
2023-05-05T13:29:16.351Z,3.47
2023-05-05T13:31:44.524Z,3.42
2023-05-05T13:34:12.301Z,3.80
2023-05-05T13:36:39.875Z,3.30
2023-05-05T13:39:08.247Z,3.55
2023-05-05T13:41:36.467Z,3.28
2023-05-05T13:44:05.616Z,3.30
2023-05-05T13:46:33.207Z,3.50
2023-05-05T13:49:00.773Z,3.67
2023-05-05T13:51:28.419Z,3.15
2023-05-05T13:53:55.905Z,3.40
2023-05-05T13:56:26.241Z,3.92
2023-05-05T13:58:54.272Z,3.08
2023-05-05T14:01:23.275Z,3.10
2023-05-05T14:03:51.050Z,3.05
2023-05-05T14:06:19.176Z,3.40
2023-05-05T14:08:47.062Z,3.10
2023-05-05T14:11:17.046Z,3.28
2023-05-05T14:13:46.450Z,2.70
2023-05-05T14:16:14.391Z,3.17
2023-05-05T14:18:43.394Z,3.20
2023-05-05T14:21:11.218Z,2.88
2023-05-05T14:23:38.891Z,3.10
2023-05-05T14:26:06.533Z,3.10
2023-05-05T14:28:34.159Z,3.53
2023-05-05T14:31:01.892Z,3.17
2023-05-05T14:33:29.510Z,3.15
2023-05-05T14:35:58.372Z,3.10
2023-05-05T14:38:25.936Z,3.00
2023-05-05T14:40:53.809Z,3.67
2023-05-05T14:43:21.879Z,2.70
2023-05-05T14:45:49.543Z,2.85
2023-05-05T14:48:17.468Z,2.97
2023-05-05T14:50:46.329Z,3.40
2023-05-05T14:53:15.238Z,3.20
2023-05-05T14:55:42.811Z,3.40
2023-05-05T14:58:10.555Z,3.65
2023-05-05T15:00:38.088Z,3.03
2023-05-05T15:03:05.766Z,3.13
2023-05-05T15:05:33.381Z,3.15
2023-05-05T15:08:00.957Z,3.15
2023-05-05T15:10:29.911Z,3.13
2023-05-05T15:12:57.585Z,3.38
2023-05-05T15:15:25.142Z,2.83
2023-05-05T15:17:52.800Z,2.90
2023-05-05T15:20:20.448Z,3.00
2023-05-05T15:22:49.567Z,3.13
2023-05-05T15:25:18.753Z,3.30
2023-05-05T15:27:47.728Z,2.95
2023-05-05T15:30:15.825Z,2.58
2023-05-05T15:32:43.517Z,3.30
2023-05-05T15:35:11.246Z,3.70
2023-05-05T15:37:38.851Z,2.55
2023-05-05T15:40:07.839Z,3.10
2023-05-05T15:42:35.790Z,3.33
2023-05-05T15:45:06.679Z,2.90
2023-05-05T15:47:34.526Z,3.03
2023-05-05T15:50:02.147Z,3.22
2023-05-05T15:52:29.723Z,3.00
2023-05-05T15:54:57.235Z,3.17
2023-05-05T15:57:24.873Z,2.60
2023-05-05T15:59:52.616Z,4.15
2023-05-05T16:02:22.020Z,2.67
2023-05-05T16:04:50.064Z,3.13
2023-05-05T16:07:18.048Z,3.88
2023-05-05T16:09:45.621Z,2.70
2023-05-05T16:12:13.162Z,3.38
2023-05-05T16:14:41.333Z,3.33
2023-05-05T16:17:09.014Z,3.45
2023-05-05T16:19:37.966Z,2.78
2023-05-05T16:22:05.565Z,2.50
2023-05-05T16:24:33.127Z,2.75
2023-05-05T16:27:00.692Z,2.97
2023-05-05T16:29:28.309Z,3.30
2023-05-05T16:31:55.993Z,2.70
2023-05-05T16:34:23.627Z,2.83
2023-05-05T16:36:53.313Z,2.28
2023-05-05T16:39:20.819Z,2.72
2023-05-05T16:41:48.317Z,3.55
2023-05-05T16:44:16.219Z,3.10
2023-05-05T16:46:43.996Z,2.85
2023-05-05T16:49:11.869Z,2.70
2023-05-05T16:51:39.368Z,2.88
2023-05-05T16:54:08.471Z,3.13
2023-05-05T16:56:36.078Z,2.80
2023-05-05T16:59:03.656Z,2.80
2023-05-05T17:01:31.954Z,3.00
2023-05-05T17:04:02.317Z,2.55
2023-05-05T17:06:32.480Z,3.40
2023-05-05T17:09:00.349Z,2.70
2023-05-05T17:11:29.418Z,2.67
2023-05-05T17:13:57.842Z,2.95
2023-05-05T17:16:25.952Z,3.17
2023-05-05T17:18:54.611Z,3.25
2023-05-05T17:21:22.192Z,3.08
2023-05-05T17:23:50.108Z,2.72
2023-05-05T17:26:17.962Z,2.20
2023-05-05T17:28:47.078Z,3.75
2023-05-05T17:31:14.696Z,2.35
2023-05-05T17:33:42.481Z,2.38
2023-05-05T17:36:10.710Z,2.63
2023-05-05T17:38:38.386Z,2.88
2023-05-05T17:41:06.359Z,3.28
2023-05-05T17:43:34.013Z,2.50
2023-05-05T17:46:03.158Z,2.53
2023-05-05T17:48:30.916Z,2.30
2023-05-05T17:50:58.549Z,2.92
2023-05-05T17:53:26.439Z,2.97
2023-05-05T17:55:54.436Z,2.58
2023-05-05T17:58:22.011Z,3.63
2023-05-05T18:00:49.630Z,3.03
2023-05-05T18:03:18.597Z,2.70
2023-05-05T18:05:46.570Z,2.70
2023-05-05T18:08:14.371Z,3.17
2023-05-05T18:10:43.557Z,3.03
2023-05-05T18:13:11.214Z,2.80
2023-05-05T18:15:40.221Z,3.10
2023-05-05T18:18:08.078Z,3.40
2023-05-05T18:20:37.212Z,2.65
2023-05-05T18:23:04.743Z,3.15
2023-05-05T18:25:32.500Z,2.90
2023-05-05T18:28:00.310Z,3.40
2023-05-05T18:30:27.843Z,3.05
2023-05-05T18:32:55.689Z,5.53
2023-05-05T18:35:23.506Z,3.60
2023-05-05T18:37:52.550Z,3.10
2023-05-05T18:40:20.390Z,2.88
2023-05-05T18:42:48.045Z,2.80
2023-05-05T18:45:15.923Z,3.92
2023-05-05T18:47:43.620Z,3.22
2023-05-05T18:50:11.396Z,2.80
2023-05-05T18:52:40.379Z,3.25
2023-05-05T18:55:09.884Z,3.65
2023-05-05T18:57:38.137Z,3.20
2023-05-05T19:00:06.731Z,2.90
2023-05-05T19:02:34.387Z,2.75
2023-05-05T19:05:02.669Z,2.38
2023-05-05T19:07:35.350Z,3.25
2023-05-05T19:10:05.393Z,3.15
2023-05-05T19:12:34.778Z,2.97
2023-05-05T19:15:02.526Z,3.50
2023-05-05T19:17:30.212Z,3.03
2023-05-05T19:19:58.080Z,3.20
2023-05-05T19:22:25.714Z,2.67
2023-05-05T19:24:53.253Z,3.33
2023-05-05T19:27:21.468Z,3.05
2023-05-05T19:29:52.752Z,3.25
2023-05-05T19:32:22.335Z,2.60
2023-05-05T19:34:50.329Z,3.35
2023-05-05T19:37:17.978Z,3.00
2023-05-05T19:39:45.807Z,2.85
2023-05-05T19:42:13.637Z,2.67
2023-05-05T19:44:41.469Z,3.15
2023-05-05T19:47:11.420Z,2.55
2023-05-05T19:49:39.169Z,3.00
2023-05-05T19:52:06.977Z,3.10
2023-05-05T19:54:34.493Z,2.88
2023-05-05T19:57:02.185Z,3.30
2023-05-05T19:59:30.117Z,2.70
2023-05-05T20:01:57.860Z,2.67
2023-05-05T20:04:26.895Z,2.70
2023-05-05T20:06:54.466Z,2.60
2023-05-05T20:09:22.070Z,3.35
2023-05-05T20:11:49.622Z,2.80
2023-05-05T20:14:17.166Z,3.22
2023-05-05T20:16:44.928Z,2.47
2023-05-05T20:19:12.436Z,2.80
2023-05-05T20:21:41.309Z,3.03
2023-05-05T20:24:09.329Z,3.10
2023-05-05T20:26:36.853Z,3.10
2023-05-05T20:29:04.547Z,2.80
2023-05-05T20:31:32.065Z,3.25
2023-05-05T20:33:59.667Z,2.80
2023-05-05T20:36:27.547Z,3.10
2023-05-05T20:38:56.435Z,3.10
2023-05-05T20:41:23.995Z,2.65
2023-05-05T20:43:51.610Z,2.95
2023-05-05T20:46:19.302Z,2.70
2023-05-05T20:48:46.892Z,3.10
2023-05-05T20:51:14.508Z,2.90
2023-05-05T20:53:42.091Z,2.72
2023-05-05T20:56:11.155Z,2.80
2023-05-05T20:58:38.722Z,3.05
2023-05-05T21:01:06.513Z,3.30
2023-05-05T21:03:34.086Z,2.95
2023-05-05T21:06:02.673Z,3.13
2023-05-05T21:08:31.521Z,3.35
2023-05-05T21:10:59.021Z,3.80
2023-05-05T21:13:28.763Z,3.45
2023-05-05T21:15:56.309Z,3.60
2023-05-05T21:18:25.717Z,3.55
2023-05-05T21:20:53.314Z,3.17
2023-05-05T21:23:20.830Z,3.42
2023-05-05T21:25:48.520Z,3.33
2023-05-05T21:28:16.066Z,3.42
2023-05-05T21:30:46.640Z,3.90
2023-05-05T21:33:18.420Z,3.22
2023-05-05T21:35:45.934Z,3.35
2023-05-05T21:38:13.659Z,3.78
2023-05-05T21:40:41.231Z,4.10
2023-05-05T21:43:08.711Z,4.60
2023-05-05T21:45:36.274Z,3.83
2023-05-05T21:48:05.462Z,3.47
2023-05-05T21:50:33.259Z,3.42
2023-05-05T21:53:00.903Z,3.38
2023-05-05T21:55:28.439Z,3.75
2023-05-05T21:57:55.992Z,3.28
2023-05-05T22:00:24.648Z,3.25
2023-05-05T22:02:52.311Z,3.53
2023-05-05T22:05:21.636Z,3.75
2023-05-05T22:07:49.168Z,3.40
2023-05-05T22:10:16.792Z,3.40
2023-05-05T22:12:44.353Z,4.22
2023-05-05T22:15:12.381Z,3.40
2023-05-05T22:17:39.922Z,3.85
2023-05-05T22:20:09.106Z,3.47
2023-05-05T22:22:38.233Z,3.17
2023-05-05T22:25:07.805Z,3.40
2023-05-05T22:27:35.688Z,2.83
2023-05-05T22:30:03.721Z,3.47
2023-05-05T22:32:31.468Z,3.25
2023-05-05T22:34:59.013Z,3.30
2023-05-05T22:37:26.867Z,2.60
2023-05-05T22:39:56.016Z,3.38
2023-05-05T22:42:23.625Z,3.38
2023-05-05T22:44:51.161Z,3.15
2023-05-05T22:47:19.886Z,3.30
2023-05-05T22:49:47.486Z,2.90
2023-05-05T22:52:15.024Z,3.45
2023-05-05T22:54:42.575Z,3.30
2023-05-05T22:57:11.576Z,3.50
2023-05-05T22:59:39.359Z,3.30
2023-05-05T23:02:06.882Z,3.20
2023-05-05T23:04:34.622Z,3.45
2023-05-05T23:07:02.244Z,3.05
2023-05-05T23:09:29.820Z,3.70
2023-05-05T23:11:57.368Z,3.40
2023-05-05T23:14:26.233Z,4.75
2023-05-05T23:16:53.824Z,3.72
2023-05-05T23:19:22.413Z,3.20
2023-05-05T23:21:53.687Z,3.13
2023-05-05T23:24:21.562Z,3.42
2023-05-05T23:26:49.078Z,3.35
2023-05-05T23:29:16.802Z,3.10
2023-05-05T23:31:46.759Z,3.50
2023-05-05T23:34:14.346Z,3.05
2023-05-05T23:36:41.961Z,3.20
2023-05-05T23:39:09.752Z,3.65
2023-05-05T23:41:37.527Z,3.60
2023-05-05T23:44:05.181Z,3.33
2023-05-05T23:46:32.837Z,3.22
2023-05-05T23:49:01.813Z,3.20
2023-05-05T23:51:29.520Z,3.42
2023-05-05T23:53:58.251Z,3.47
2023-05-05T23:56:26.245Z,3.53
2023-05-05T23:58:54.217Z,3.42
