createdAt,value
2023-02-25T00:02:35.426Z,97000
2023-02-25T00:14:35.421Z,97010
2023-02-25T00:26:35.425Z,97030
2023-02-25T00:38:35.321Z,97030
2023-02-25T00:50:35.390Z,97030
2023-02-25T01:02:35.628Z,97030
2023-02-25T01:14:35.372Z,97030
2023-02-25T01:26:35.395Z,97020
2023-02-25T01:38:35.433Z,97030
2023-02-25T01:50:35.343Z,97030
2023-02-25T02:02:35.877Z,97040
2023-02-25T02:14:35.339Z,97030
2023-02-25T02:26:35.423Z,97040
2023-02-25T02:38:35.372Z,97030
2023-02-25T02:50:35.330Z,97030
2023-02-25T03:02:35.355Z,97030
2023-02-25T03:14:35.355Z,97040
2023-02-25T03:26:35.349Z,97030
2023-02-25T03:38:35.327Z,97040
2023-02-25T03:50:35.433Z,97040
2023-02-25T04:02:35.426Z,97060
2023-02-25T04:14:35.379Z,97080
2023-02-25T04:26:35.381Z,97070
2023-02-25T04:38:35.411Z,97080
2023-02-25T04:50:35.341Z,97060
2023-02-25T05:02:35.398Z,97080
2023-02-25T05:14:35.416Z,97070
2023-02-25T05:26:35.351Z,97060
2023-02-25T05:38:35.325Z,97070
2023-02-25T05:50:35.405Z,97060
2023-02-25T06:02:35.336Z,97070
2023-02-25T06:14:35.342Z,97080
2023-02-25T06:26:35.402Z,97080
2023-02-25T06:38:35.391Z,97100
2023-02-25T06:50:35.413Z,97120
2023-02-25T07:02:35.345Z,97130
2023-02-25T07:14:35.363Z,97160
2023-02-25T07:26:35.406Z,97170
2023-02-25T07:38:35.320Z,97160
2023-02-25T07:50:35.371Z,97170
2023-02-25T08:02:35.357Z,97170
2023-02-25T08:14:35.335Z,97170
2023-02-25T08:26:35.337Z,97190
2023-02-25T08:38:35.387Z,97190
2023-02-25T08:50:35.328Z,97190
2023-02-25T09:02:35.396Z,97180
2023-02-25T09:14:35.435Z,97180
2023-02-25T09:26:35.448Z,97200
2023-02-25T09:38:35.406Z,97180
2023-02-25T09:50:35.330Z,97190
2023-02-25T10:02:35.631Z,97180
2023-02-25T10:14:35.332Z,97210
2023-02-25T10:26:35.402Z,97230
2023-02-25T10:38:35.401Z,97250
2023-02-25T10:50:45.607Z,97260
2023-02-25T11:02:35.403Z,97260
2023-02-25T11:14:35.347Z,97240
2023-02-25T11:26:35.335Z,97270
2023-02-25T11:38:35.421Z,97260
2023-02-25T11:50:35.390Z,97220
2023-02-25T12:02:35.390Z,97250
2023-02-25T12:14:35.330Z,97280
2023-02-25T12:26:35.435Z,97290
2023-02-25T12:38:35.451Z,97280
2023-02-25T12:50:35.407Z,97290
2023-02-25T13:02:35.423Z,97320
2023-02-25T13:14:35.364Z,97340
2023-02-25T13:26:37.554Z,97290
2023-02-25T13:38:35.335Z,97320
2023-02-25T13:50:35.396Z,97320
2023-02-25T14:02:35.381Z,97330
2023-02-25T14:14:35.339Z,97330
2023-02-25T14:26:35.416Z,97360
2023-02-25T14:38:35.387Z,97360
2023-02-25T14:50:35.384Z,97370
2023-02-25T15:02:35.385Z,97360
2023-02-25T15:14:35.327Z,97360
2023-02-25T15:26:35.938Z,97370
2023-02-25T15:38:35.331Z,97390
2023-02-25T15:50:35.332Z,97400
2023-02-25T16:02:35.333Z,97420
2023-02-25T16:14:35.343Z,97430
2023-02-25T16:26:35.433Z,97440
2023-02-25T16:38:37.803Z,97450
2023-02-25T16:50:35.376Z,97470
2023-02-25T17:02:35.437Z,97490
2023-02-25T17:14:35.327Z,97520
2023-02-25T17:26:36.033Z,97530
2023-02-25T17:38:36.603Z,97550
2023-02-25T17:50:35.424Z,97570
2023-02-25T18:02:35.429Z,97590
2023-02-25T18:14:35.403Z,97600
2023-02-25T18:26:35.431Z,97610
2023-02-25T18:38:35.321Z,97630
2023-02-25T18:50:35.359Z,97640
2023-02-25T19:02:35.441Z,97660
2023-02-25T19:14:35.433Z,97670
2023-02-25T19:26:35.378Z,97670
2023-02-25T19:38:35.338Z,97680
2023-02-25T19:50:35.338Z,97690
2023-02-25T20:02:35.416Z,97720
2023-02-25T20:14:35.430Z,97720
2023-02-25T20:26:35.319Z,97710
2023-02-25T20:38:35.420Z,97730
2023-02-25T20:50:35.377Z,97740
2023-02-25T21:02:35.347Z,97760
2023-02-25T21:14:35.449Z,97770
2023-02-25T21:26:35.322Z,97770
2023-02-25T21:38:35.417Z,97780
2023-02-25T21:50:35.327Z,97800
2023-02-25T22:02:35.334Z,97780
2023-02-25T22:14:35.409Z,97780
2023-02-25T22:26:35.411Z,97790
2023-02-25T22:38:35.346Z,97800
2023-02-25T22:50:35.385Z,97800
2023-02-25T23:02:35.428Z,97800
2023-02-25T23:14:35.333Z,97810
2023-02-25T23:26:35.376Z,97820
2023-02-25T23:38:35.354Z,97800
2023-02-25T23:50:35.331Z,97800
