createdAt,value
2018-06-12T00:01:01.489Z,100.00
2018-06-12T00:03:29.939Z,100.00
2018-06-12T00:05:58.362Z,100.00
2018-06-12T00:08:26.809Z,100.00
2018-06-12T00:10:55.190Z,100.00
2018-06-12T00:13:23.602Z,100.00
2018-06-12T00:15:51.998Z,100.00
2018-06-12T00:18:20.544Z,100.00
2018-06-12T00:20:48.967Z,100.00
2018-06-12T00:23:17.376Z,100.00
2018-06-12T00:25:45.862Z,100.00
2018-06-12T00:28:14.263Z,100.00
2018-06-12T00:30:42.729Z,100.00
2018-06-12T00:33:11.164Z,100.00
2018-06-12T00:35:39.566Z,100.00
2018-06-12T00:38:08.032Z,100.00
2018-06-12T00:40:36.484Z,100.00
2018-06-12T00:43:04.914Z,100.00
2018-06-12T00:45:33.356Z,100.00
2018-06-12T00:48:01.875Z,100.00
2018-06-12T00:50:30.340Z,100.00
2018-06-12T00:52:58.756Z,100.00
2018-06-12T00:55:27.180Z,100.00
2018-06-12T00:57:55.636Z,100.00
2018-06-12T01:00:24.027Z,100.00
2018-06-12T01:02:52.504Z,100.00
2018-06-12T01:05:20.940Z,100.00
2018-06-12T01:07:49.375Z,100.00
2018-06-12T01:10:17.793Z,100.00
2018-06-12T01:12:46.215Z,100.00
2018-06-12T01:15:14.775Z,100.00
2018-06-12T01:17:43.372Z,100.00
2018-06-12T01:20:12.070Z,100.00
2018-06-12T01:22:40.505Z,100.00
2018-06-12T01:25:08.936Z,100.00
2018-06-12T01:27:37.376Z,100.00
2018-06-12T01:30:05.827Z,100.00
2018-06-12T01:32:34.252Z,100.00
2018-06-12T01:35:02.707Z,100.00
2018-06-12T01:37:31.127Z,100.00
2018-06-12T01:39:59.581Z,100.00
2018-06-12T01:42:27.999Z,100.00
2018-06-12T01:44:56.484Z,100.00
2018-06-12T01:47:24.907Z,100.00
2018-06-12T01:49:53.352Z,100.00
2018-06-12T01:52:21.775Z,100.00
2018-06-12T01:54:50.231Z,100.00
2018-06-12T01:57:18.669Z,100.00
2018-06-12T01:59:47.086Z,100.00
2018-06-12T02:02:15.552Z,100.00
2018-06-12T02:04:43.982Z,100.00
2018-06-12T02:07:12.472Z,100.00
2018-06-12T02:09:40.896Z,100.00
2018-06-12T02:12:09.298Z,100.00
2018-06-12T02:14:37.730Z,100.00
2018-06-12T02:17:07.812Z,100.00
2018-06-12T02:19:36.957Z,100.00
2018-06-12T02:22:05.382Z,100.00
2018-06-12T02:24:33.839Z,100.00
2018-06-12T02:27:02.296Z,100.00
2018-06-12T02:29:30.682Z,100.00
2018-06-12T02:31:59.091Z,100.00
2018-06-12T02:34:27.515Z,100.00
2018-06-12T02:36:56.019Z,100.00
2018-06-12T02:39:24.434Z,100.00
2018-06-12T02:41:52.892Z,100.00
2018-06-12T02:44:21.383Z,100.00
2018-06-12T02:46:49.786Z,100.00
2018-06-12T02:49:18.190Z,100.00
2018-06-12T02:51:46.594Z,100.00
2018-06-12T02:54:15.002Z,100.00
2018-06-12T02:56:43.401Z,100.00
2018-06-12T02:59:11.936Z,100.00
2018-06-12T03:01:40.415Z,100.00
2018-06-12T03:04:08.835Z,100.00
2018-06-12T03:06:37.279Z,100.00
2018-06-12T03:09:08.861Z,100.00
2018-06-12T03:11:38.235Z,100.00
2018-06-12T03:14:06.951Z,100.00
2018-06-12T03:16:35.342Z,100.00
2018-06-12T03:19:03.929Z,100.00
2018-06-12T03:21:32.848Z,100.00
2018-06-12T03:24:02.089Z,100.00
2018-06-12T03:26:30.535Z,100.00
2018-06-12T03:28:58.936Z,100.00
2018-06-12T03:31:27.373Z,100.00
2018-06-12T03:33:55.920Z,100.00
2018-06-12T03:36:24.692Z,100.00
2018-06-12T03:38:53.119Z,100.00
2018-06-12T03:41:21.579Z,100.00
2018-06-12T03:43:50.015Z,100.00
2018-06-12T03:46:18.744Z,100.00
2018-06-12T03:48:47.287Z,100.00
2018-06-12T03:51:15.696Z,100.00
2018-06-12T03:53:44.106Z,100.00
2018-06-12T03:56:12.569Z,100.00
2018-06-12T03:58:40.983Z,100.00
2018-06-12T04:01:09.399Z,100.00
2018-06-12T04:03:38.045Z,100.00
2018-06-12T04:06:06.698Z,100.00
2018-06-12T04:08:35.420Z,100.00
2018-06-12T04:11:03.907Z,100.00
2018-06-12T04:13:32.361Z,100.00
2018-06-12T04:16:00.787Z,100.00
2018-06-12T04:18:29.250Z,100.00
2018-06-12T04:20:57.785Z,100.00
2018-06-12T04:23:26.201Z,100.00
2018-06-12T04:25:54.631Z,100.00
2018-06-12T04:28:24.048Z,100.00
2018-06-12T04:30:52.552Z,100.00
2018-06-12T04:33:21.022Z,100.00
2018-06-12T04:35:49.476Z,100.00
2018-06-12T04:38:17.892Z,100.00
2018-06-12T04:40:46.317Z,100.00
2018-06-12T04:43:14.824Z,100.00
2018-06-12T04:45:43.218Z,100.00
2018-06-12T04:48:11.980Z,100.00
2018-06-12T04:50:40.531Z,100.00
2018-06-12T04:53:08.951Z,100.00
2018-06-12T04:55:37.389Z,100.00
2018-06-12T04:58:06.004Z,100.00
2018-06-12T05:00:34.461Z,100.00
2018-06-12T05:03:02.890Z,100.00
2018-06-12T05:05:31.269Z,100.00
2018-06-12T05:07:59.728Z,100.00
2018-06-12T05:10:28.179Z,100.00
2018-06-12T05:12:56.621Z,100.00
2018-06-12T05:15:25.040Z,100.00
2018-06-12T05:17:53.483Z,100.00
2018-06-12T05:20:21.992Z,100.00
2018-06-12T05:22:50.417Z,100.00
2018-06-12T05:25:18.859Z,100.00
2018-06-12T05:27:47.301Z,100.00
2018-06-12T05:30:15.787Z,100.00
2018-06-12T05:32:44.332Z,100.00
2018-06-12T05:35:12.884Z,100.00
2018-06-12T05:37:41.340Z,100.00
2018-06-12T05:40:09.784Z,100.00
2018-06-12T05:42:38.260Z,100.00
2018-06-12T05:45:06.735Z,100.00
2018-06-12T05:47:35.203Z,100.00
2018-06-12T05:50:03.680Z,100.00
2018-06-12T05:52:32.155Z,100.00
2018-06-12T05:55:00.580Z,100.00
2018-06-12T05:57:29.002Z,100.00
2018-06-12T05:59:57.476Z,100.00
2018-06-12T06:02:26.004Z,100.00
2018-06-12T06:04:54.432Z,100.00
2018-06-12T06:07:22.831Z,100.00
2018-06-12T06:09:51.259Z,100.00
2018-06-12T06:12:19.704Z,100.00
2018-06-12T06:14:48.139Z,100.00
2018-06-12T06:17:16.885Z,100.00
2018-06-12T06:19:45.317Z,100.00
2018-06-12T06:22:13.782Z,100.00
2018-06-12T06:24:42.396Z,100.00
2018-06-12T06:27:10.827Z,100.00
2018-06-12T06:29:39.637Z,100.00
2018-06-12T06:32:08.093Z,100.00
2018-06-12T06:34:36.503Z,100.00
2018-06-12T06:37:05.230Z,100.00
2018-06-12T06:39:33.652Z,100.00
2018-06-12T06:42:02.131Z,100.00
2018-06-12T06:44:30.604Z,100.00
2018-06-12T06:46:59.051Z,100.00
2018-06-12T06:49:27.458Z,100.00
2018-06-12T06:51:55.913Z,100.00
2018-06-12T06:54:24.381Z,100.00
2018-06-12T06:56:52.815Z,100.00
2018-06-12T06:59:21.252Z,100.00
2018-06-12T07:01:49.941Z,100.00
2018-06-12T07:04:18.424Z,100.00
2018-06-12T07:06:46.863Z,100.00
2018-06-12T07:09:15.308Z,100.00
2018-06-12T07:11:43.723Z,100.00
2018-06-12T07:14:12.136Z,100.00
2018-06-12T07:16:40.583Z,100.00
2018-06-12T07:19:09.045Z,100.00
2018-06-12T07:21:38.524Z,98.48
2018-06-12T07:24:07.057Z,97.41
2018-06-12T07:26:35.801Z,95.49
2018-06-12T07:29:04.305Z,95.44
2018-06-12T07:31:32.717Z,95.72
2018-06-12T07:34:01.147Z,96.58
2018-06-12T07:36:29.731Z,94.01
2018-06-12T07:38:58.144Z,91.70
2018-06-12T07:41:26.594Z,97.95
2018-06-12T07:43:55.003Z,97.22
2018-06-12T07:46:23.420Z,97.07
2018-06-12T07:48:51.873Z,95.29
2018-06-12T07:51:20.283Z,90.64
2018-06-12T07:53:48.745Z,86.85
2018-06-12T07:56:17.160Z,86.26
2018-06-12T07:58:45.580Z,87.40
2018-06-12T08:01:14.008Z,84.09
2018-06-12T08:03:42.552Z,85.82
2018-06-12T08:06:11.000Z,83.90
2018-06-12T08:08:39.400Z,78.00
2018-06-12T08:11:07.860Z,79.79
2018-06-12T08:13:36.255Z,78.41
2018-06-12T08:16:04.751Z,76.86
2018-06-12T08:18:33.246Z,78.49
2018-06-12T08:21:01.650Z,79.24
2018-06-12T08:23:30.120Z,79.72
2018-06-12T08:25:58.528Z,80.37
2018-06-12T08:28:27.002Z,78.58
2018-06-12T08:30:55.412Z,79.83
2018-06-12T08:33:23.828Z,81.80
2018-06-12T08:35:52.268Z,82.83
2018-06-12T08:38:20.984Z,78.29
2018-06-12T08:40:49.461Z,78.56
2018-06-12T08:43:17.879Z,78.11
2018-06-12T08:45:46.288Z,78.21
2018-06-12T08:48:14.719Z,78.62
2018-06-12T08:50:43.324Z,79.42
2018-06-12T08:53:11.762Z,80.88
2018-06-12T08:55:40.160Z,78.64
2018-06-12T08:58:08.584Z,79.72
2018-06-12T09:00:37.057Z,77.62
2018-06-12T09:03:05.854Z,79.10
2018-06-12T09:05:34.347Z,78.21
2018-06-12T09:08:02.773Z,80.74
2018-06-12T09:10:31.187Z,84.29
2018-06-12T09:12:59.563Z,80.71
2018-06-12T09:15:27.955Z,79.76
2018-06-12T09:17:56.479Z,81.92
2018-06-12T09:20:25.135Z,78.06
2018-06-12T09:22:53.568Z,75.93
2018-06-12T09:25:22.155Z,76.30
2018-06-12T09:27:50.939Z,78.51
2018-06-12T09:30:19.674Z,81.03
2018-06-12T09:32:48.131Z,76.34
2018-06-12T09:35:16.696Z,76.04
2018-06-12T09:37:45.387Z,78.82
2018-06-12T09:40:13.836Z,78.45
2018-06-12T09:42:42.290Z,78.71
2018-06-12T09:45:10.737Z,76.23
2018-06-12T09:47:39.167Z,74.11
2018-06-12T09:50:07.610Z,72.01
2018-06-12T09:52:36.059Z,74.81
2018-06-12T09:55:04.955Z,72.47
2018-06-12T09:57:33.349Z,73.59
2018-06-12T10:00:01.776Z,76.32
2018-06-12T10:02:30.375Z,80.29
2018-06-12T10:04:58.801Z,74.87
2018-06-12T10:07:27.229Z,73.21
2018-06-12T10:09:55.679Z,72.42
2018-06-12T10:12:24.231Z,72.84
2018-06-12T10:14:52.651Z,72.23
2018-06-12T10:17:21.364Z,69.91
2018-06-12T10:19:49.750Z,71.20
2018-06-12T10:22:18.220Z,71.30
2018-06-12T10:24:46.638Z,70.12
2018-06-12T10:27:15.060Z,72.46
2018-06-12T10:29:43.495Z,71.14
2018-06-12T10:32:11.884Z,73.03
2018-06-12T10:34:40.610Z,74.09
2018-06-12T10:37:09.089Z,72.26
2018-06-12T10:39:37.461Z,72.86
2018-06-12T10:42:05.893Z,70.48
2018-06-12T10:44:34.411Z,69.46
2018-06-12T10:47:02.928Z,69.50
2018-06-12T10:49:31.335Z,70.70
2018-06-12T10:51:59.721Z,71.75
2018-06-12T10:54:28.124Z,68.63
2018-06-12T10:56:56.544Z,68.26
2018-06-12T10:59:24.987Z,65.05
2018-06-12T11:01:53.380Z,64.91
2018-06-12T11:04:22.122Z,64.62
2018-06-12T11:06:50.539Z,62.90
2018-06-12T11:09:19.003Z,64.62
2018-06-12T11:11:47.414Z,63.71
2018-06-12T11:14:15.959Z,64.80
2018-06-12T11:16:44.787Z,59.86
2018-06-12T11:19:13.196Z,64.25
2018-06-12T11:21:41.574Z,64.14
2018-06-12T11:24:10.018Z,63.46
2018-06-12T11:26:38.440Z,60.96
2018-06-12T11:29:07.139Z,62.50
2018-06-12T11:31:35.548Z,62.41
2018-06-12T11:34:03.985Z,62.81
2018-06-12T11:36:32.606Z,60.29
2018-06-12T11:39:01.032Z,61.65
2018-06-12T11:41:29.659Z,61.99
2018-06-12T11:43:58.345Z,54.80
2018-06-12T11:46:26.763Z,59.79
2018-06-12T11:48:55.178Z,57.25
2018-06-12T11:51:23.578Z,60.68
2018-06-12T11:53:51.986Z,60.98
2018-06-12T11:56:20.380Z,55.82
2018-06-12T11:58:48.956Z,55.81
2018-06-12T12:01:17.665Z,51.80
2018-06-12T12:03:46.052Z,52.02
2018-06-12T12:06:14.521Z,53.99
2018-06-12T12:08:42.903Z,54.69
2018-06-12T12:11:11.308Z,56.36
2018-06-12T12:13:39.893Z,52.33
2018-06-12T12:16:08.525Z,55.11
2018-06-12T12:18:36.963Z,49.92
2018-06-12T12:21:05.790Z,51.53
2018-06-12T12:23:35.300Z,50.39
2018-06-12T12:26:03.939Z,52.96
2018-06-12T12:28:32.350Z,53.31
2018-06-12T12:31:00.987Z,46.75
2018-06-12T12:33:29.412Z,48.54
2018-06-12T12:35:57.839Z,46.57
2018-06-12T12:38:26.215Z,49.18
2018-06-12T12:40:54.635Z,45.28
2018-06-12T12:43:23.046Z,49.87
2018-06-12T12:45:51.451Z,45.34
2018-06-12T12:48:19.891Z,43.82
2018-06-12T12:50:48.315Z,44.97
2018-06-12T12:53:16.747Z,45.25
2018-06-12T12:55:45.598Z,44.93
2018-06-12T12:58:14.032Z,50.13
2018-06-12T13:00:42.434Z,47.64
2018-06-12T13:03:10.871Z,46.69
2018-06-12T13:05:39.584Z,45.92
2018-06-12T13:08:08.312Z,44.33
2018-06-12T13:10:36.870Z,49.00
2018-06-12T13:13:05.311Z,42.52
2018-06-12T13:15:33.850Z,43.82
2018-06-12T13:18:02.294Z,44.02
2018-06-12T13:20:30.766Z,41.86
2018-06-12T13:22:59.646Z,41.04
2018-06-12T13:25:28.041Z,41.65
2018-06-12T13:27:56.472Z,44.42
2018-06-12T13:30:24.899Z,42.58
2018-06-12T13:32:53.592Z,45.74
2018-06-12T13:35:22.044Z,48.29
2018-06-12T13:37:50.431Z,46.90
2018-06-12T13:40:18.863Z,47.59
2018-06-12T13:42:47.321Z,50.62
2018-06-12T13:45:15.799Z,51.67
2018-06-12T13:47:44.243Z,51.48
2018-06-12T13:50:12.895Z,54.88
2018-06-12T13:52:41.311Z,54.20
2018-06-12T13:55:09.731Z,52.45
2018-06-12T13:57:38.107Z,55.50
2018-06-12T14:00:06.607Z,55.33
2018-06-12T14:02:35.051Z,57.55
2018-06-12T14:05:03.562Z,59.72
2018-06-12T14:07:31.983Z,58.60
2018-06-12T14:10:00.557Z,59.37
2018-06-12T14:12:29.251Z,59.86
2018-06-12T14:14:57.668Z,61.67
2018-06-12T14:17:26.111Z,63.45
2018-06-12T14:19:54.524Z,62.58
2018-06-12T14:22:23.058Z,63.84
2018-06-12T14:24:51.528Z,66.07
2018-06-12T14:27:19.941Z,67.80
2018-06-12T14:29:48.388Z,65.40
2018-06-12T14:32:16.827Z,66.55
2018-06-12T14:34:45.254Z,69.35
2018-06-12T14:37:13.725Z,68.40
2018-06-12T14:39:42.170Z,68.99
2018-06-12T14:42:10.779Z,68.25
2018-06-12T14:44:39.252Z,68.80
2018-06-12T14:47:07.809Z,68.33
2018-06-12T14:49:36.361Z,68.68
2018-06-12T14:52:04.744Z,70.92
2018-06-12T14:54:33.290Z,75.48
2018-06-12T14:57:01.815Z,79.74
2018-06-12T14:59:30.279Z,82.58
2018-06-12T15:01:58.733Z,84.70
2018-06-12T15:04:27.143Z,84.32
2018-06-12T15:06:56.021Z,86.00
2018-06-12T15:09:24.647Z,87.62
2018-06-12T15:11:53.147Z,91.02
2018-06-12T15:14:21.584Z,89.83
2018-06-12T15:16:50.133Z,91.08
2018-06-12T15:19:18.622Z,89.18
2018-06-12T15:21:47.047Z,90.18
2018-06-12T15:24:15.474Z,99.81
2018-06-12T15:33:28.514Z,100.00
2018-06-12T15:35:56.917Z,100.00
2018-06-12T15:38:25.449Z,100.00
2018-06-12T15:40:53.884Z,100.00
2018-06-12T15:43:22.555Z,100.00
2018-06-12T15:45:50.991Z,100.00
2018-06-12T15:48:19.462Z,100.00
2018-06-12T15:50:48.284Z,100.00
2018-06-12T15:53:16.730Z,100.00
2018-06-12T15:55:45.319Z,100.00
2018-06-12T15:58:14.156Z,100.00
2018-06-12T16:00:42.685Z,100.00
2018-06-12T16:03:11.150Z,100.00
2018-06-12T16:05:39.643Z,100.00
2018-06-12T16:08:08.274Z,100.00
2018-06-12T16:10:36.735Z,100.00
2018-06-12T16:13:05.207Z,100.00
2018-06-12T16:15:33.671Z,100.00
2018-06-12T16:18:02.415Z,100.00
2018-06-12T16:20:30.975Z,100.00
2018-06-12T16:22:59.589Z,100.00
2018-06-12T16:25:28.368Z,100.00
2018-06-12T16:27:57.277Z,100.00
2018-06-12T16:30:25.695Z,100.00
2018-06-12T16:32:54.454Z,100.00
2018-06-12T16:35:22.912Z,100.00
2018-06-12T16:37:51.345Z,100.00
2018-06-12T16:40:19.737Z,100.00
2018-06-12T16:42:48.223Z,100.00
2018-06-12T16:45:16.667Z,100.00
2018-06-12T16:47:45.211Z,100.00
2018-06-12T16:50:13.667Z,100.00
2018-06-12T16:52:42.221Z,100.00
2018-06-12T16:55:10.660Z,100.00
2018-06-12T16:57:39.186Z,100.00
2018-06-12T17:00:07.670Z,100.00
2018-06-12T17:02:36.087Z,100.00
2018-06-12T17:05:04.626Z,100.00
2018-06-12T17:07:33.130Z,100.00
2018-06-12T17:10:01.575Z,100.00
2018-06-12T17:12:30.033Z,100.00
2018-06-12T17:14:58.722Z,100.00
2018-06-12T17:17:27.248Z,100.00
2018-06-12T17:19:55.662Z,100.00
2018-06-12T17:22:24.445Z,100.00
2018-06-12T17:24:52.962Z,100.00
2018-06-12T17:27:21.492Z,100.00
2018-06-12T17:29:50.007Z,100.00
2018-06-12T17:32:18.495Z,100.00
2018-06-12T17:34:47.033Z,100.00
2018-06-12T17:37:15.525Z,100.00
2018-06-12T17:39:43.927Z,100.00
2018-06-12T17:42:12.420Z,100.00
2018-06-12T17:44:40.836Z,100.00
2018-06-12T17:47:09.324Z,100.00
2018-06-12T17:49:37.790Z,100.00
2018-06-12T17:52:06.367Z,100.00
2018-06-12T17:54:35.141Z,100.00
2018-06-12T17:57:03.591Z,100.00
2018-06-12T17:59:32.036Z,100.00
2018-06-12T18:02:00.864Z,100.00
2018-06-12T18:04:29.363Z,100.00
2018-06-12T18:06:57.819Z,100.00
2018-06-12T18:09:26.296Z,100.00
2018-06-12T18:11:54.777Z,100.00
2018-06-12T18:14:23.298Z,100.00
2018-06-12T18:16:51.749Z,100.00
2018-06-12T18:19:20.241Z,100.00
2018-06-12T18:21:48.682Z,100.00
2018-06-12T18:24:17.292Z,100.00
2018-06-12T18:26:45.729Z,100.00
2018-06-12T18:29:14.208Z,100.00
2018-06-12T18:31:42.641Z,100.00
2018-06-12T18:34:11.051Z,100.00
2018-06-12T18:36:39.812Z,100.00
2018-06-12T18:39:08.663Z,100.00
2018-06-12T18:41:37.124Z,100.00
2018-06-12T18:44:05.518Z,100.00
2018-06-12T18:46:33.937Z,100.00
2018-06-12T18:49:02.381Z,100.00
2018-06-12T18:51:30.828Z,100.00
2018-06-12T18:53:59.312Z,100.00
2018-06-12T18:56:27.813Z,100.00
2018-06-12T18:58:56.267Z,100.00
2018-06-12T19:01:24.698Z,100.00
2018-06-12T19:03:53.165Z,100.00
2018-06-12T19:06:21.621Z,100.00
2018-06-12T19:08:50.033Z,100.00
2018-06-12T19:11:18.469Z,100.00
2018-06-12T19:20:31.227Z,100.00
2018-06-12T19:22:59.706Z,100.00
2018-06-12T19:25:28.698Z,100.00
2018-06-12T19:27:57.291Z,100.00
2018-06-12T19:30:25.712Z,100.00
2018-06-12T19:32:54.136Z,100.00
2018-06-12T19:36:51.691Z,100.00
2018-06-12T19:39:20.115Z,100.00
2018-06-12T19:41:48.564Z,100.00
2018-06-12T19:44:16.977Z,100.00
2018-06-12T19:46:45.431Z,100.00
2018-06-12T19:49:13.829Z,100.00
2018-06-12T19:51:42.273Z,100.00
2018-06-12T19:54:10.701Z,100.00
2018-06-12T19:56:39.120Z,100.00
2018-06-12T19:59:07.677Z,100.00
2018-06-12T20:01:36.135Z,100.00
2018-06-12T20:04:04.647Z,100.00
2018-06-12T20:06:33.056Z,100.00
2018-06-12T20:09:01.864Z,100.00
2018-06-12T20:11:30.301Z,100.00
2018-06-12T20:13:58.707Z,100.00
2018-06-12T20:16:27.361Z,100.00
2018-06-12T20:18:55.766Z,100.00
2018-06-12T20:21:24.543Z,100.00
2018-06-12T20:23:53.088Z,100.00
2018-06-12T20:26:21.589Z,100.00
2018-06-12T20:28:50.129Z,100.00
2018-06-12T20:31:19.155Z,100.00
2018-06-12T20:33:47.612Z,100.00
2018-06-12T20:36:15.999Z,100.00
2018-06-12T20:38:44.446Z,100.00
2018-06-12T20:41:12.872Z,100.00
2018-06-12T20:43:41.292Z,100.00
2018-06-12T20:46:09.690Z,100.00
2018-06-12T20:48:38.217Z,100.00
2018-06-12T20:51:06.707Z,100.00
2018-06-12T20:53:35.287Z,100.00
2018-06-12T20:56:03.712Z,100.00
2018-06-12T20:58:32.115Z,100.00
2018-06-12T21:01:00.556Z,100.00
2018-06-12T21:03:29.022Z,100.00
2018-06-12T21:05:57.497Z,100.00
2018-06-12T21:08:26.006Z,100.00
2018-06-12T21:10:54.406Z,100.00
2018-06-12T21:13:22.880Z,100.00
2018-06-12T21:15:52.925Z,100.00
2018-06-12T21:18:21.642Z,100.00
2018-06-12T21:20:50.020Z,100.00
2018-06-12T21:23:18.447Z,100.00
2018-06-12T21:25:47.127Z,100.00
2018-06-12T21:28:15.740Z,100.00
2018-06-12T21:30:44.207Z,100.00
2018-06-12T21:33:12.801Z,100.00
2018-06-12T21:35:41.244Z,100.00
2018-06-12T21:38:09.682Z,100.00
2018-06-12T21:40:38.081Z,100.00
2018-06-12T21:43:06.511Z,100.00
2018-06-12T21:45:34.953Z,100.00
2018-06-12T21:48:03.416Z,100.00
2018-06-12T21:50:31.815Z,100.00
2018-06-12T21:53:00.179Z,100.00
2018-06-12T21:55:28.621Z,100.00
2018-06-12T21:57:57.235Z,100.00
2018-06-12T22:00:31.805Z,100.00
2018-06-12T22:03:01.005Z,100.00
2018-06-12T22:05:29.462Z,100.00
2018-06-12T22:07:57.920Z,100.00
2018-06-12T22:10:26.658Z,100.00
2018-06-12T22:12:55.240Z,100.00
2018-06-12T22:15:23.656Z,100.00
2018-06-12T22:17:53.506Z,100.00
2018-06-12T22:20:21.943Z,100.00
2018-06-12T22:22:50.369Z,100.00
2018-06-12T22:25:18.824Z,100.00
2018-06-12T22:27:47.343Z,100.00
2018-06-12T22:30:15.952Z,100.00
2018-06-12T22:32:44.379Z,100.00
2018-06-12T22:35:12.813Z,100.00
2018-06-12T22:37:41.273Z,100.00
2018-06-12T22:40:09.651Z,100.00
2018-06-12T22:42:38.265Z,100.00
2018-06-12T22:45:06.664Z,100.00
2018-06-12T22:47:35.288Z,100.00
2018-06-12T22:50:03.830Z,100.00
2018-06-12T22:52:32.245Z,100.00
2018-06-12T22:55:00.793Z,100.00
2018-06-12T22:57:29.216Z,100.00
2018-06-12T22:59:57.871Z,100.00
2018-06-12T23:02:26.285Z,100.00
2018-06-12T23:04:54.695Z,100.00
2018-06-12T23:07:23.125Z,100.00
2018-06-12T23:09:51.543Z,100.00
2018-06-12T23:12:19.968Z,100.00
2018-06-12T23:14:48.488Z,100.00
2018-06-12T23:17:16.900Z,100.00
2018-06-12T23:19:56.551Z,100.00
2018-06-12T23:22:24.988Z,100.00
2018-06-12T23:24:53.856Z,100.00
2018-06-12T23:27:22.260Z,100.00
2018-06-12T23:29:50.692Z,100.00
2018-06-12T23:32:19.126Z,100.00
2018-06-12T23:34:47.813Z,100.00
2018-06-12T23:37:16.234Z,100.00
2018-06-12T23:39:44.736Z,100.00
2018-06-12T23:42:13.236Z,100.00
2018-06-12T23:44:41.671Z,100.00
2018-06-12T23:47:10.110Z,100.00
2018-06-12T23:49:38.543Z,100.00
2018-06-12T23:52:07.004Z,100.00
2018-06-12T23:54:35.430Z,100.00
2018-06-12T23:57:04.140Z,100.00
2018-06-12T23:59:32.555Z,100.00
