createdAt,value
2019-02-05T00:03:33.876Z,-0.24
2019-02-05T00:08:29.777Z,-0.25
2019-02-05T00:13:25.876Z,-0.36
2019-02-05T00:18:21.856Z,-0.46
2019-02-05T00:23:20.664Z,-0.46
2019-02-05T00:28:17.006Z,-0.44
2019-02-05T00:33:13.001Z,-0.43
2019-02-05T00:38:09.013Z,-0.59
2019-02-05T00:43:05.300Z,-0.51
2019-02-05T00:48:01.299Z,-0.72
2019-02-05T00:52:57.185Z,-0.67
2019-02-05T00:57:55.913Z,-0.76
2019-02-05T01:02:53.710Z,-0.72
2019-02-05T01:07:49.726Z,-0.69
2019-02-05T01:12:45.837Z,-0.69
2019-02-05T01:17:42.008Z,-0.71
2019-02-05T01:22:37.819Z,-0.83
2019-02-05T01:27:34.729Z,-0.75
2019-02-05T01:32:32.537Z,-0.77
2019-02-05T01:37:28.368Z,-0.74
2019-02-05T01:42:24.245Z,-0.73
2019-02-05T01:47:22.442Z,-0.63
2019-02-05T01:52:19.642Z,-0.63
2019-02-05T01:57:15.580Z,-0.62
2019-02-05T02:02:14.943Z,-0.56
2019-02-05T02:07:11.025Z,-0.64
2019-02-05T02:12:07.186Z,-0.62
2019-02-05T02:17:02.989Z,-0.58
2019-02-05T02:21:59.176Z,-0.46
2019-02-05T02:26:55.220Z,-0.40
2019-02-05T02:31:51.022Z,-0.38
2019-02-05T02:36:46.888Z,-0.44
2019-02-05T02:41:42.966Z,-0.44
2019-02-05T02:46:38.979Z,-0.48
2019-02-05T02:51:36.273Z,-0.47
2019-02-05T02:56:38.324Z,-0.45
2019-02-05T03:01:34.142Z,-0.67
2019-02-05T03:06:31.424Z,-0.72
2019-02-05T03:11:31.957Z,-0.76
2019-02-05T03:16:27.919Z,-0.76
2019-02-05T03:21:24.079Z,-0.78
2019-02-05T03:26:20.020Z,-0.82
2019-02-05T03:31:16.081Z,-0.88
2019-02-05T03:36:11.931Z,-0.96
2019-02-05T03:41:09.206Z,-1.14
2019-02-05T03:46:08.926Z,-1.24
2019-02-05T03:52:04.508Z,-1.36
2019-02-05T03:57:48.348Z,-1.50
2019-02-05T04:03:33.315Z,-1.30
2019-02-05T04:09:07.360Z,-1.23
2019-02-05T04:14:59.604Z,-1.50
2019-02-05T04:20:46.030Z,-1.52
2019-02-05T04:27:02.977Z,-1.53
2019-02-05T04:32:57.383Z,-1.37
2019-02-05T04:38:42.587Z,-1.18
2019-02-05T04:44:32.018Z,-1.10
2019-02-05T04:50:22.474Z,-1.30
2019-02-05T04:55:48.672Z,-1.66
2019-02-05T05:01:51.766Z,-1.68
2019-02-05T05:07:32.951Z,-1.46
2019-02-05T05:12:30.414Z,-1.33
2019-02-05T05:17:26.530Z,-1.36
2019-02-05T05:22:22.810Z,-1.34
2019-02-05T05:27:21.738Z,-1.49
2019-02-05T05:32:18.145Z,-1.46
2019-02-05T05:37:12.820Z,-1.44
2019-02-05T05:42:08.623Z,-1.45
2019-02-05T05:47:04.619Z,-1.52
2019-02-05T05:52:01.426Z,-1.37
2019-02-05T05:57:00.902Z,-1.94
2019-02-05T06:01:56.839Z,-1.79
2019-02-05T06:06:53.038Z,-1.87
2019-02-05T06:11:48.879Z,-1.91
2019-02-05T06:16:44.691Z,-2.00
2019-02-05T06:21:40.549Z,-1.81
2019-02-05T06:26:36.539Z,-1.91
2019-02-05T06:31:32.484Z,-1.72
2019-02-05T06:36:28.483Z,-1.87
2019-02-05T06:41:24.373Z,-1.74
2019-02-05T06:46:20.244Z,-1.55
2019-02-05T06:51:16.314Z,-1.45
2019-02-05T06:56:12.252Z,-1.46
2019-02-05T07:01:10.155Z,-1.39
2019-02-05T07:06:06.310Z,-1.34
2019-02-05T07:11:02.313Z,-1.27
2019-02-05T07:15:58.192Z,-1.23
2019-02-05T07:20:54.001Z,-1.01
2019-02-05T07:25:49.908Z,-1.13
2019-02-05T07:30:45.723Z,-1.04
2019-02-05T07:35:41.676Z,-1.02
2019-02-05T07:40:37.533Z,-1.04
2019-02-05T07:45:33.400Z,-0.87
2019-02-05T07:50:29.343Z,-0.76
2019-02-05T07:55:25.482Z,-0.73
2019-02-05T08:00:27.186Z,-0.69
2019-02-05T08:05:27.313Z,-0.68
2019-02-05T08:10:24.085Z,-0.53
2019-02-05T08:15:24.907Z,-0.49
2019-02-05T08:20:20.788Z,-0.38
2019-02-05T08:25:16.829Z,-0.24
2019-02-05T08:30:17.744Z,-0.38
2019-02-05T08:35:15.099Z,-0.18
2019-02-05T08:40:14.981Z,-0.13
2019-02-05T08:45:14.382Z,-0.06
2019-02-05T08:50:15.302Z,0.06
2019-02-05T08:55:13.237Z,0.07
2019-02-05T09:00:15.219Z,0.20
2019-02-05T09:05:11.301Z,0.35
2019-02-05T09:10:09.331Z,0.56
2019-02-05T09:15:06.409Z,0.60
2019-02-05T09:20:02.325Z,0.56
2019-02-05T09:25:01.303Z,0.57
2019-02-05T09:29:57.049Z,0.68
2019-02-05T09:34:52.884Z,0.81
2019-02-05T09:39:48.708Z,0.87
2019-02-05T09:44:45.643Z,0.78
2019-02-05T09:49:41.384Z,0.82
2019-02-05T09:54:38.872Z,0.99
2019-02-05T09:59:45.079Z,0.98
2019-02-05T10:04:32.735Z,1.00
2019-02-05T10:09:28.480Z,1.17
2019-02-05T10:14:24.271Z,1.15
2019-02-05T10:19:20.483Z,1.14
2019-02-05T10:24:16.315Z,0.96
2019-02-05T10:29:12.201Z,0.91
2019-02-05T10:34:07.950Z,1.03
2019-02-05T10:39:05.320Z,1.14
2019-02-05T10:44:01.184Z,1.21
2019-02-05T10:48:56.865Z,1.11
2019-02-05T10:53:52.619Z,1.23
2019-02-05T10:58:48.362Z,1.39
2019-02-05T11:03:44.122Z,1.43
2019-02-05T11:08:50.307Z,1.74
2019-02-05T11:13:46.097Z,1.72
2019-02-05T11:18:41.909Z,1.81
2019-02-05T11:23:37.727Z,1.73
2019-02-05T11:28:33.462Z,1.90
2019-02-05T11:33:29.468Z,2.17
2019-02-05T11:38:26.983Z,2.26
2019-02-05T11:43:22.908Z,2.26
2019-02-05T11:48:19.991Z,2.35
2019-02-05T11:53:15.961Z,2.27
2019-02-05T11:58:12.398Z,2.06
2019-02-05T12:03:10.067Z,1.96
2019-02-05T12:08:07.156Z,2.01
2019-02-05T12:13:03.034Z,2.21
2019-02-05T12:17:59.051Z,2.22
2019-02-05T12:22:55.043Z,2.18
2019-02-05T12:27:53.698Z,2.58
2019-02-05T12:32:49.688Z,2.47
2019-02-05T12:37:45.708Z,2.52
2019-02-05T12:42:41.672Z,2.25
2019-02-05T12:47:37.593Z,2.16
2019-02-05T12:52:33.390Z,1.82
2019-02-05T12:57:29.334Z,1.71
2019-02-05T13:02:25.937Z,1.82
2019-02-05T13:07:21.883Z,1.90
2019-02-05T13:12:17.739Z,1.55
2019-02-05T13:17:13.532Z,1.74
2019-02-05T13:22:09.475Z,1.68
2019-02-05T13:27:05.806Z,1.71
2019-02-05T13:32:01.659Z,1.72
2019-02-05T13:36:57.779Z,1.46
2019-02-05T13:41:53.616Z,1.28
2019-02-05T13:46:49.461Z,1.28
2019-02-05T13:51:45.804Z,1.33
2019-02-05T13:56:41.824Z,1.45
2019-02-05T14:01:37.648Z,1.18
2019-02-05T14:06:33.481Z,1.15
2019-02-05T14:11:29.817Z,1.22
2019-02-05T14:16:25.728Z,1.30
2019-02-05T14:21:21.683Z,1.40
2019-02-05T14:26:18.010Z,1.26
2019-02-05T14:31:14.101Z,1.33
2019-02-05T14:36:09.994Z,1.44
2019-02-05T14:41:06.128Z,1.29
2019-02-05T14:46:02.112Z,1.36
2019-02-05T14:50:57.976Z,1.26
2019-02-05T14:55:54.027Z,1.13
2019-02-05T15:00:50.515Z,1.01
2019-02-05T15:05:47.854Z,1.12
2019-02-05T15:10:43.682Z,0.88
2019-02-05T15:15:40.027Z,0.50
2019-02-05T15:20:42.386Z,0.47
2019-02-05T15:25:41.295Z,0.49
2019-02-05T15:30:43.268Z,0.46
2019-02-05T15:35:40.832Z,0.44
2019-02-05T15:40:36.935Z,0.36
2019-02-05T15:45:33.302Z,0.33
2019-02-05T15:50:29.234Z,0.43
2019-02-05T15:55:25.550Z,0.34
2019-02-05T16:00:21.782Z,0.25
2019-02-05T16:05:19.853Z,0.25
2019-02-05T16:10:17.330Z,0.32
2019-02-05T16:15:21.558Z,0.19
2019-02-05T16:20:21.282Z,0.21
2019-02-05T16:25:17.772Z,0.21
2019-02-05T16:30:19.116Z,0.14
2019-02-05T16:35:15.276Z,0.04
2019-02-05T16:40:16.490Z,0.09
2019-02-05T16:45:16.202Z,0.03
2019-02-05T16:50:17.383Z,0.13
2019-02-05T16:55:13.479Z,0.07
2019-02-05T17:00:29.886Z,0.15
2019-02-05T17:05:33.446Z,0.26
2019-02-05T17:10:29.897Z,0.24
2019-02-05T17:15:26.004Z,0.26
2019-02-05T17:20:28.384Z,0.23
2019-02-05T17:25:26.213Z,0.20
2019-02-05T17:30:33.496Z,0.20
2019-02-05T17:35:35.395Z,0.19
2019-02-05T17:40:35.108Z,0.18
2019-02-05T17:45:40.360Z,0.16
2019-02-05T17:50:41.031Z,0.15
2019-02-05T17:55:38.121Z,0.13
2019-02-05T18:00:59.908Z,0.12
2019-02-05T18:06:00.175Z,0.09
2019-02-05T18:11:01.162Z,0.07
2019-02-05T18:16:16.092Z,-0.01
2019-02-05T18:21:31.503Z,-0.07
2019-02-05T18:26:48.910Z,-0.21
2019-02-05T18:31:53.556Z,-0.21
2019-02-05T18:36:49.201Z,-0.24
2019-02-05T18:41:49.734Z,-0.28
2019-02-05T18:46:54.328Z,-0.34
2019-02-05T18:53:28.500Z,-0.35
2019-02-05T18:59:00.444Z,-0.45
2019-02-05T19:04:12.653Z,-0.59
2019-02-05T19:09:21.637Z,-0.61
2019-02-05T19:14:30.603Z,-0.60
2019-02-05T19:19:26.874Z,-0.58
2019-02-05T19:24:41.812Z,-0.57
2019-02-05T19:29:46.525Z,-0.61
2019-02-05T19:34:53.260Z,-0.56
2019-02-05T19:39:49.283Z,-0.59
2019-02-05T19:44:56.193Z,-0.52
2019-02-05T19:49:55.730Z,-0.45
2019-02-05T20:01:11.217Z,-0.51
2019-02-05T20:06:20.046Z,-0.52
2019-02-05T20:12:12.685Z,-0.32
2019-02-05T20:17:19.448Z,-0.37
2019-02-05T20:22:21.413Z,-0.35
2019-02-05T20:27:28.553Z,-0.36
2019-02-05T20:33:28.403Z,-0.31
2019-02-05T20:38:26.354Z,-0.26
2019-02-05T20:43:46.610Z,-0.30
2019-02-05T20:48:41.790Z,-0.25
2019-02-05T20:53:59.855Z,-0.33
2019-02-05T21:00:02.791Z,-0.21
2019-02-05T21:04:59.296Z,-0.24
2019-02-05T21:09:55.224Z,-0.23
2019-02-05T21:14:54.252Z,-0.19
2019-02-05T21:19:52.291Z,-0.21
2019-02-05T21:24:48.554Z,-0.25
2019-02-05T21:29:45.044Z,-0.18
2019-02-05T21:34:46.070Z,-0.19
2019-02-05T21:40:01.620Z,-0.21
2019-02-05T21:44:47.911Z,-0.17
2019-02-05T21:49:44.213Z,-0.13
2019-02-05T21:54:40.428Z,-0.13
2019-02-05T21:59:37.231Z,-0.09
2019-02-05T22:04:33.198Z,-0.15
2019-02-05T22:09:33.738Z,-0.04
2019-02-05T22:14:29.892Z,-0.09
2019-02-05T22:19:25.990Z,-0.11
2019-02-05T22:24:21.991Z,-0.03
2019-02-05T22:29:17.940Z,-0.12
2019-02-05T22:34:14.193Z,-0.18
2019-02-05T22:39:13.610Z,-0.14
2019-02-05T22:44:09.601Z,-0.14
2019-02-05T22:49:06.069Z,-0.08
2019-02-05T22:54:01.966Z,-0.10
2019-02-05T22:58:58.097Z,-0.08
2019-02-05T23:04:37.009Z,-0.04
2019-02-05T23:10:14.397Z,-0.01
2019-02-05T23:15:29.949Z,0.02
2019-02-05T23:20:44.034Z,-0.01
2019-02-05T23:25:40.181Z,-0.07
2019-02-05T23:30:39.087Z,-0.09
2019-02-05T23:35:35.426Z,-0.06
2019-02-05T23:40:34.502Z,-0.05
2019-02-05T23:45:30.676Z,-0.19
2019-02-05T23:50:26.662Z,-0.17
2019-02-05T23:55:22.816Z,-0.14
