createdAt,value
2022-09-12T00:04:47.480Z,964.76
2022-09-12T00:09:49.104Z,964.69
2022-09-12T00:14:50.929Z,964.7
2022-09-12T00:19:52.187Z,964.71
2022-09-12T00:24:53.991Z,964.66
2022-09-12T00:29:56.131Z,964.59
2022-09-12T00:34:57.761Z,964.52
2022-09-12T00:39:59.775Z,964.46
2022-09-12T00:45:01.759Z,964.42
2022-09-12T00:50:03.719Z,964.47
2022-09-12T00:55:05.194Z,964.41
2022-09-12T01:00:07.222Z,964.37
2022-09-12T01:05:08.964Z,964.28
2022-09-12T01:10:10.731Z,964.27
2022-09-12T01:15:12.486Z,964.22
2022-09-12T01:20:14.273Z,964.14
2022-09-12T01:25:15.901Z,964.18
2022-09-12T01:30:17.796Z,964.17
2022-09-12T01:35:18.984Z,964.14
2022-09-12T01:40:20.261Z,964.1
2022-09-12T01:45:22.218Z,964.1
2022-09-12T01:50:24.195Z,964.04
2022-09-12T01:55:26.226Z,964.07
2022-09-12T02:00:27.512Z,964
2022-09-12T02:05:29.219Z,963.98
2022-09-12T02:10:32.450Z,963.92
2022-09-12T02:15:31.680Z,963.83
2022-09-12T02:20:49.066Z,963.74
2022-09-12T02:25:35.661Z,963.75
2022-09-12T02:30:37.828Z,963.73
2022-09-12T02:35:39.156Z,963.72
2022-09-12T02:40:40.426Z,963.67
2022-09-12T02:45:41.925Z,963.62
2022-09-12T02:50:43.523Z,963.65
2022-09-12T02:55:44.965Z,963.7
2022-09-12T03:00:46.609Z,963.62
2022-09-12T03:05:48.386Z,963.63
2022-09-12T03:10:49.849Z,963.62
2022-09-12T03:15:51.509Z,963.62
2022-09-12T03:20:53.471Z,963.6
2022-09-12T03:25:55.046Z,963.55
2022-09-12T03:30:56.742Z,963.55
2022-09-12T03:35:58.045Z,963.56
2022-09-12T03:40:59.602Z,963.55
2022-09-12T03:46:01.064Z,963.6
2022-09-12T03:51:02.718Z,963.64
2022-09-12T03:56:04.833Z,963.6
2022-09-12T04:01:06.886Z,963.66
2022-09-12T04:06:08.464Z,963.61
2022-09-12T04:11:09.702Z,963.6
2022-09-12T04:16:17.777Z,963.63
2022-09-12T04:21:19.038Z,963.64
2022-09-12T04:26:20.485Z,963.69
2022-09-12T04:31:22.156Z,963.66
2022-09-12T04:36:24.178Z,963.61
2022-09-12T04:41:25.662Z,963.62
2022-09-12T04:46:27.440Z,963.58
2022-09-12T04:51:29.525Z,963.62
2022-09-12T04:56:30.903Z,963.59
2022-09-12T05:01:32.817Z,963.6
2022-09-12T05:06:34.108Z,963.66
2022-09-12T05:12:09.435Z,963.64
2022-09-12T05:16:37.334Z,963.7
2022-09-12T05:21:38.869Z,963.77
2022-09-12T05:26:40.321Z,963.76
2022-09-12T05:31:42.405Z,963.78
2022-09-12T05:36:43.932Z,963.8
2022-09-12T05:41:45.121Z,963.84
2022-09-12T05:46:46.573Z,963.89
2022-09-12T05:51:48.055Z,963.94
2022-09-12T05:56:49.670Z,963.93
2022-09-12T06:01:51.423Z,963.88
2022-09-12T06:06:52.650Z,963.83
2022-09-12T06:11:54.881Z,963.87
2022-09-12T06:16:56.207Z,963.86
2022-09-12T06:21:57.532Z,963.86
2022-09-12T06:26:58.835Z,963.86
2022-09-12T06:32:00.586Z,963.9
2022-09-12T06:37:02.398Z,963.86
2022-09-12T06:42:03.606Z,963.8
2022-09-12T06:47:05.543Z,963.8
2022-09-12T06:52:07.203Z,963.81
2022-09-12T06:57:08.825Z,963.83
2022-09-12T07:02:10.360Z,963.83
2022-09-12T07:07:11.619Z,963.82
2022-09-12T07:12:13.086Z,963.88
2022-09-12T07:17:15.247Z,963.86
2022-09-12T07:22:17.274Z,963.79
2022-09-12T07:27:19.454Z,963.83
2022-09-12T07:32:20.917Z,963.86
2022-09-12T07:37:22.450Z,963.85
2022-09-12T07:42:23.878Z,963.86
2022-09-12T07:47:25.705Z,963.92
2022-09-12T07:52:27.188Z,963.95
2022-09-12T07:57:28.531Z,963.92
2022-09-12T08:02:29.972Z,963.95
2022-09-12T08:07:32.060Z,963.98
2022-09-12T08:12:33.989Z,963.97
2022-09-12T08:17:35.362Z,963.98
2022-09-12T08:22:37.038Z,964.01
2022-09-12T08:47:47.123Z,964.04
2022-09-12T09:12:55.008Z,963.91
2022-09-12T09:17:56.362Z,963.88
2022-09-12T09:22:57.938Z,963.86
2022-09-12T09:28:00.053Z,963.85
2022-09-12T09:38:02.645Z,963.82
2022-09-12T09:43:04.338Z,963.75
2022-09-12T09:48:06.300Z,963.67
2022-09-12T09:53:08.012Z,963.69
2022-09-12T09:58:09.653Z,963.66
2022-09-12T10:03:13.900Z,963.69
2022-09-12T10:08:13.654Z,963.67
2022-09-12T10:13:14.944Z,963.63
2022-09-12T10:18:16.742Z,963.58
2022-09-12T10:23:18.844Z,963.56
2022-09-12T10:28:20.262Z,963.56
2022-09-12T10:33:21.522Z,963.51
2022-09-12T10:38:23.063Z,963.43
2022-09-12T10:43:24.852Z,963.48
2022-09-12T10:48:26.699Z,963.47
2022-09-12T10:53:32.368Z,963.42
2022-09-12T10:58:30.269Z,963.49
2022-09-12T11:03:31.679Z,963.42
2022-09-12T11:08:33.055Z,963.37
2022-09-12T11:13:34.351Z,963.3
2022-09-12T11:18:36.303Z,963.25
2022-09-12T11:23:38.034Z,963.22
2022-09-12T11:28:41.313Z,963.18
2022-09-12T11:33:42.913Z,963.21
2022-09-12T11:38:42.802Z,963.13
2022-09-12T11:43:44.871Z,963.12
2022-09-12T11:48:46.090Z,963.11
2022-09-12T11:53:47.727Z,963.08
2022-09-12T11:58:48.863Z,963.1
2022-09-12T12:03:50.298Z,963.12
2022-09-12T12:08:52.292Z,963.05
2022-09-12T12:13:54.038Z,963.05
2022-09-12T12:18:55.479Z,962.94
2022-09-12T12:23:57.545Z,963.01
2022-09-12T12:28:58.784Z,962.92
2022-09-12T12:34:00.797Z,962.87
2022-09-12T12:39:02.272Z,962.82
2022-09-12T12:44:04.069Z,962.8
2022-09-12T12:49:05.734Z,962.78
2022-09-12T12:54:09.844Z,962.74
2022-09-12T12:59:08.317Z,962.71
2022-09-12T13:04:09.605Z,962.65
2022-09-12T13:09:11.058Z,962.5
2022-09-12T13:14:12.882Z,962.5
2022-09-12T13:19:18.094Z,962.51
2022-09-12T13:24:15.937Z,962.48
2022-09-12T13:29:17.227Z,962.36
2022-09-12T13:34:18.712Z,962.3
2022-09-12T13:39:19.981Z,962.26
2022-09-12T13:44:21.402Z,962.23
2022-09-12T13:49:23.054Z,962.26
2022-09-12T13:54:24.784Z,962.23
2022-09-12T13:59:26.100Z,962.18
2022-09-12T14:04:27.503Z,962.07
2022-09-12T14:09:29.183Z,962.04
2022-09-12T14:14:31.302Z,962.07
2022-09-12T14:19:32.932Z,962.01
2022-09-12T14:24:34.890Z,961.93
2022-09-12T14:34:38.723Z,961.94
2022-09-12T14:39:40.713Z,961.85
2022-09-12T14:44:42.151Z,961.79
2022-09-12T14:49:44.230Z,961.83
2022-09-12T14:54:45.611Z,961.77
2022-09-12T14:59:47.623Z,961.75
2022-09-12T15:04:49.821Z,961.77
2022-09-12T15:09:51.436Z,961.77
2022-09-12T15:14:53.569Z,961.79
2022-09-12T15:19:55.158Z,961.69
2022-09-12T15:24:56.726Z,961.68
2022-09-12T15:29:58.380Z,961.69
2022-09-12T15:35:00.329Z,961.62
2022-09-12T15:40:01.876Z,961.6
2022-09-12T15:45:03.466Z,961.53
2022-09-12T15:50:05.668Z,961.46
2022-09-12T15:55:07.428Z,961.51
2022-09-12T16:00:08.942Z,961.48
2022-09-12T16:05:11.029Z,961.46
2022-09-12T16:10:12.754Z,961.43
2022-09-12T16:15:14.082Z,961.46
2022-09-12T16:20:15.404Z,961.45
2022-09-12T16:25:17.128Z,961.39
2022-09-12T16:30:18.595Z,961.32
2022-09-12T16:35:20.637Z,961.21
2022-09-12T16:40:22.012Z,961.21
2022-09-12T16:45:23.429Z,961.14
2022-09-12T16:50:24.924Z,961.09
2022-09-12T16:55:26.118Z,961.09
2022-09-12T17:00:27.733Z,961.11
2022-09-12T17:05:29.277Z,961.11
2022-09-12T17:10:30.899Z,961.14
2022-09-12T17:15:32.294Z,961.18
2022-09-12T17:20:34.246Z,961.24
2022-09-12T17:25:35.616Z,961.23
2022-09-12T17:30:37.278Z,961.19
2022-09-12T17:35:38.724Z,961.23
2022-09-12T17:40:58.400Z,961.24
2022-09-12T17:45:41.916Z,961.24
2022-09-12T17:50:43.283Z,961.23
2022-09-12T17:55:44.970Z,961.22
2022-09-12T18:00:46.445Z,961.28
2022-09-12T18:05:47.996Z,961.27
2022-09-12T18:10:49.968Z,961.24
2022-09-12T18:15:51.306Z,961.28
2022-09-12T18:20:53.236Z,961.24
2022-09-12T18:25:54.687Z,961.22
2022-09-12T18:30:56.273Z,961.29
2022-09-12T18:35:58.204Z,961.28
2022-09-12T18:40:59.388Z,961.26
2022-09-12T18:46:00.877Z,961.17
2022-09-12T18:51:02.910Z,961.2
2022-09-12T18:56:04.471Z,961.24
2022-09-12T19:01:06.029Z,961.24
2022-09-12T19:06:07.922Z,961.21
2022-09-12T19:11:09.361Z,961.16
2022-09-12T19:16:16.422Z,961.21
2022-09-12T19:21:13.334Z,961.21
2022-09-12T19:26:15.388Z,961.23
2022-09-12T19:31:16.947Z,961.32
2022-09-12T19:36:41.115Z,961.3
2022-09-12T19:41:20.651Z,961.28
2022-09-12T19:46:21.914Z,961.29
2022-09-12T19:51:23.384Z,961.3
2022-09-12T19:56:25.197Z,961.31
2022-09-12T20:01:27.228Z,961.34
2022-09-12T20:06:29.181Z,961.37
2022-09-12T20:11:31.129Z,961.41
2022-09-12T20:16:32.788Z,961.4
2022-09-12T20:21:34.288Z,961.36
2022-09-12T20:26:35.715Z,961.31
2022-09-12T20:31:37.302Z,961.25
2022-09-12T20:36:39.115Z,961.23
2022-09-12T20:41:41.185Z,961.17
2022-09-12T20:46:43.267Z,961.14
2022-09-12T20:51:44.809Z,961.05
2022-09-12T20:56:46.303Z,961.06
2022-09-12T20:56:52.597Z,961.07
2022-09-12T21:01:54.094Z,961.05
2022-09-12T21:06:55.369Z,961.03
2022-09-12T21:11:56.558Z,961.05
2022-09-12T21:16:58.554Z,961.09
2022-09-12T21:22:00.410Z,961.08
2022-09-12T21:27:04.445Z,961.09
2022-09-12T21:32:04.595Z,961.04
2022-09-12T21:37:06.745Z,961.03
2022-09-12T21:42:08.046Z,961.01
2022-09-12T21:47:09.890Z,961.03
2022-09-12T21:52:11.594Z,961.06
2022-09-12T21:57:13.168Z,961.06
2022-09-12T22:12:18.262Z,961.25
2022-09-12T22:17:20.330Z,961.18
2022-09-12T22:22:21.534Z,961.14
2022-09-12T22:27:23.607Z,961.08
2022-09-12T22:32:24.859Z,961.05
2022-09-12T22:37:26.647Z,960.95
2022-09-12T22:42:28.120Z,960.9
2022-09-12T22:47:29.427Z,960.83
2022-09-12T22:52:30.695Z,960.78
2022-09-12T22:57:32.327Z,960.67
2022-09-12T23:02:34.380Z,960.73
2022-09-12T23:07:36.398Z,960.71
2022-09-12T23:12:38.218Z,960.75
2022-09-12T23:17:40.183Z,960.74
2022-09-12T23:22:41.608Z,960.69
2022-09-12T23:27:43.734Z,960.74
2022-09-12T23:32:45.061Z,960.74
2022-09-12T23:37:46.746Z,960.67
2022-09-12T23:42:48.062Z,960.68
2022-09-12T23:47:49.872Z,960.74
2022-09-12T23:52:51.815Z,960.44
2022-09-12T23:57:53.118Z,960.39
