createdAt,value
2023-04-12T00:02:21.261Z,3.27
2023-04-12T00:04:55.505Z,3.17
2023-04-12T00:07:25.295Z,2.83
2023-04-12T00:09:53.279Z,2.47
2023-04-12T00:12:26.242Z,3.10
2023-04-12T00:14:53.259Z,2.30
2023-04-12T00:17:20.386Z,2.47
2023-04-12T00:19:50.223Z,2.50
2023-04-12T00:22:18.143Z,2.30
2023-04-12T00:24:47.517Z,2.70
2023-04-12T00:27:15.908Z,2.60
2023-04-12T00:29:45.919Z,2.60
2023-04-12T00:32:12.772Z,2.90
2023-04-12T00:34:40.957Z,2.50
2023-04-12T00:37:14.000Z,2.57
2023-04-12T00:39:46.970Z,2.90
2023-04-12T00:42:14.950Z,2.50
2023-04-12T00:44:43.833Z,2.70
2023-04-12T00:47:13.115Z,2.47
2023-04-12T00:49:41.482Z,2.80
2023-04-12T00:52:10.163Z,2.77
2023-04-12T00:54:38.440Z,2.93
2023-04-12T00:57:06.676Z,2.70
2023-04-12T00:59:33.630Z,2.80
2023-04-12T01:02:01.107Z,2.60
2023-04-12T01:04:28.906Z,3.00
2023-04-12T01:07:17.621Z,2.70
2023-04-12T01:09:58.674Z,2.50
2023-04-12T01:13:07.285Z,2.40
2023-04-12T01:15:37.973Z,2.13
2023-04-12T01:18:12.172Z,2.40
2023-04-12T01:20:51.308Z,2.50
2023-04-12T01:23:55.818Z,2.80
2023-04-12T01:26:34.722Z,2.57
2023-04-12T01:29:09.058Z,2.47
2023-04-12T01:31:39.681Z,2.63
2023-04-12T01:34:09.530Z,2.10
2023-04-12T01:36:41.278Z,2.03
2023-04-12T01:39:11.333Z,2.13
2023-04-12T01:41:45.388Z,2.40
2023-04-12T01:44:17.427Z,2.40
2023-04-12T01:46:49.762Z,2.30
2023-04-12T01:49:19.677Z,2.83
2023-04-12T01:52:09.741Z,2.50
2023-04-12T01:54:43.026Z,2.70
2023-04-12T01:57:11.070Z,2.53
2023-04-12T01:59:45.350Z,3.50
2023-04-12T02:02:13.817Z,2.50
2023-04-12T02:04:43.037Z,2.53
2023-04-12T02:07:10.071Z,2.87
2023-04-12T02:09:40.232Z,2.70
2023-04-12T02:12:10.252Z,2.97
2023-04-12T02:14:38.190Z,3.13
2023-04-12T02:17:05.662Z,3.17
2023-04-12T02:19:35.760Z,2.93
2023-04-12T02:22:07.979Z,3.70
2023-04-12T02:24:37.102Z,3.00
2023-04-12T02:27:07.198Z,3.77
2023-04-12T02:29:36.185Z,2.80
2023-04-12T02:32:03.066Z,3.50
2023-04-12T02:34:34.391Z,2.97
2023-04-12T02:37:04.181Z,2.80
2023-04-12T02:39:34.563Z,3.10
2023-04-12T02:42:02.543Z,2.80
2023-04-12T02:44:31.282Z,2.80
2023-04-12T02:47:00.829Z,2.63
2023-04-12T02:49:27.816Z,2.70
2023-04-12T02:51:55.173Z,3.00
2023-04-12T02:54:23.104Z,2.77
2023-04-12T02:56:53.274Z,2.83
2023-04-12T02:59:25.384Z,2.23
2023-04-12T03:01:52.366Z,2.17
2023-04-12T03:04:22.823Z,2.20
2023-04-12T03:06:53.965Z,2.40
2023-04-12T03:09:25.200Z,2.47
2023-04-12T03:11:52.415Z,2.33
2023-04-12T03:14:20.457Z,2.50
2023-04-12T03:16:49.237Z,2.20
2023-04-12T03:19:18.158Z,2.10
2023-04-12T03:21:48.219Z,2.67
2023-04-12T03:24:18.180Z,2.37
2023-04-12T03:26:46.210Z,2.53
2023-04-12T03:29:14.170Z,2.50
2023-04-12T03:31:41.108Z,1.97
2023-04-12T03:34:10.308Z,2.43
2023-04-12T03:36:41.625Z,2.27
2023-04-12T03:39:11.652Z,2.10
2023-04-12T03:41:41.671Z,3.40
2023-04-12T03:44:09.658Z,2.77
2023-04-12T03:46:39.830Z,2.90
2023-04-12T03:49:10.077Z,2.80
2023-04-12T03:51:43.092Z,3.13
2023-04-12T03:54:13.502Z,2.77
2023-04-12T03:56:43.224Z,3.30
2023-04-12T03:59:11.869Z,2.90
2023-04-12T04:01:39.116Z,3.77
2023-04-12T04:04:07.571Z,3.13
2023-04-12T04:06:34.978Z,3.63
2023-04-12T04:09:05.730Z,2.93
2023-04-12T04:11:36.084Z,3.70
2023-04-12T04:14:05.136Z,2.70
2023-04-12T04:16:35.592Z,2.77
2023-04-12T04:19:03.565Z,2.57
2023-04-12T04:21:33.708Z,1.63
2023-04-12T04:24:04.288Z,1.63
2023-04-12T04:26:34.381Z,1.97
2023-04-12T04:29:03.329Z,1.50
2023-04-12T04:31:34.706Z,1.67
2023-04-12T04:34:06.041Z,1.10
2023-04-12T04:36:39.227Z,1.70
2023-04-12T04:39:06.215Z,1.20
2023-04-12T04:41:39.537Z,1.53
2023-04-12T04:44:10.522Z,1.20
2023-04-12T04:46:38.262Z,1.57
2023-04-12T04:49:08.371Z,1.90
2023-04-12T04:51:36.802Z,1.67
2023-04-12T04:54:04.151Z,2.30
2023-04-12T04:56:31.447Z,2.37
2023-04-12T04:58:58.738Z,3.13
2023-04-12T05:01:41.465Z,2.30
2023-04-12T05:04:11.752Z,2.40
2023-04-12T05:06:39.761Z,2.40
2023-04-12T05:09:06.692Z,2.23
2023-04-12T05:11:33.883Z,2.40
2023-04-12T05:14:01.492Z,3.03
2023-04-12T05:16:41.754Z,2.50
2023-04-12T05:19:08.808Z,2.63
2023-04-12T05:21:35.911Z,3.17
2023-04-12T05:24:05.110Z,2.20
2023-04-12T05:26:34.440Z,2.63
2023-04-12T05:29:04.473Z,3.03
2023-04-12T05:31:33.129Z,2.60
2023-04-12T05:34:02.090Z,2.40
2023-04-12T05:36:32.070Z,2.33
2023-04-12T05:39:02.145Z,2.63
2023-04-12T05:41:29.146Z,3.00
2023-04-12T05:43:59.229Z,2.77
2023-04-12T05:46:28.245Z,2.83
2023-04-12T05:48:58.542Z,1.90
2023-04-12T05:51:39.856Z,2.37
2023-04-12T05:54:08.132Z,2.57
2023-04-12T05:56:36.111Z,3.03
2023-04-12T05:59:05.349Z,2.17
2023-04-12T06:01:35.460Z,2.77
2023-04-12T06:04:04.169Z,2.37
2023-04-12T06:06:33.287Z,2.23
2023-04-12T06:09:02.763Z,2.63
2023-04-12T06:11:33.848Z,2.23
2023-04-12T06:14:01.614Z,2.50
2023-04-12T06:16:30.831Z,2.80
2023-04-12T06:18:58.231Z,2.37
2023-04-12T06:21:28.665Z,2.60
2023-04-12T06:23:57.675Z,2.83
2023-04-12T06:26:25.610Z,3.00
2023-04-12T06:28:52.474Z,2.70
2023-04-12T06:31:21.502Z,2.50
2023-04-12T06:33:48.509Z,3.20
2023-04-12T06:36:16.596Z,2.80
2023-04-12T06:38:43.969Z,2.73
2023-04-12T06:41:12.048Z,3.33
2023-04-12T06:43:38.983Z,3.17
2023-04-12T06:46:06.475Z,2.93
2023-04-12T06:48:34.477Z,2.80
2023-04-12T06:51:02.367Z,2.80
2023-04-12T06:53:30.834Z,2.63
2023-04-12T06:55:57.940Z,3.70
2023-04-12T06:58:24.892Z,2.80
2023-04-12T07:00:54.357Z,4.50
2023-04-12T07:03:24.687Z,2.97
2023-04-12T07:05:56.582Z,2.50
2023-04-12T07:08:23.436Z,3.13
2023-04-12T07:11:08.655Z,3.63
2023-04-12T07:13:45.014Z,2.57
2023-04-12T07:16:12.069Z,2.77
2023-04-12T07:18:42.163Z,2.97
2023-04-12T07:21:14.499Z,3.10
2023-04-12T07:23:41.608Z,2.87
2023-04-12T07:26:08.565Z,2.67
2023-04-12T07:28:39.324Z,2.30
2023-04-12T07:31:07.219Z,2.50
2023-04-12T07:33:42.782Z,2.57
2023-04-12T07:36:12.095Z,2.37
2023-04-12T07:38:41.420Z,2.97
2023-04-12T07:41:11.696Z,2.77
2023-04-12T07:43:44.703Z,3.17
2023-04-12T07:46:13.630Z,3.60
2023-04-12T07:48:47.784Z,2.60
2023-04-12T07:51:17.724Z,2.93
2023-04-12T07:53:48.397Z,3.40
2023-04-12T07:56:15.692Z,2.60
2023-04-12T07:58:45.830Z,3.70
2023-04-12T08:01:16.199Z,2.83
2023-04-12T08:03:47.077Z,3.20
2023-04-12T08:06:14.113Z,2.77
2023-04-12T08:08:44.848Z,2.20
2023-04-12T08:11:11.828Z,3.10
2023-04-12T08:13:38.819Z,2.63
2023-04-12T08:16:09.400Z,3.90
2023-04-12T08:18:37.446Z,2.73
2023-04-12T08:21:05.685Z,3.27
2023-04-12T08:23:33.762Z,3.67
2023-04-12T08:26:04.501Z,3.17
2023-04-12T08:28:33.596Z,3.33
2023-04-12T08:31:00.723Z,3.27
2023-04-12T08:33:29.824Z,2.60
2023-04-12T08:35:59.999Z,3.67
2023-04-12T08:38:37.626Z,2.87
2023-04-12T08:41:12.950Z,3.20
2023-04-12T08:43:43.659Z,2.67
2023-04-12T08:46:15.604Z,3.00
2023-04-12T08:48:48.104Z,3.10
2023-04-12T08:51:17.426Z,2.97
2023-04-12T08:53:45.588Z,3.30
2023-04-12T08:56:15.015Z,3.30
2023-04-12T08:58:45.661Z,3.63
2023-04-12T09:01:14.274Z,3.27
2023-04-12T09:03:44.840Z,2.73
2023-04-12T09:06:17.927Z,3.07
2023-04-12T09:08:58.154Z,3.40
2023-04-12T09:11:28.271Z,2.67
2023-04-12T09:13:56.712Z,3.70
2023-04-12T09:16:43.212Z,3.03
2023-04-12T09:19:12.301Z,2.90
2023-04-12T09:21:53.320Z,2.80
2023-04-12T09:24:24.405Z,3.30
2023-04-12T09:27:11.701Z,2.83
2023-04-12T09:29:39.586Z,2.67
2023-04-12T09:32:09.233Z,2.50
2023-04-12T09:34:37.337Z,3.03
2023-04-12T09:37:17.390Z,2.60
2023-04-12T09:39:47.449Z,2.30
2023-04-12T09:42:29.897Z,3.10
2023-04-12T09:45:01.925Z,2.53
2023-04-12T09:47:44.272Z,2.57
2023-04-12T09:50:21.185Z,2.50
2023-04-12T09:52:49.560Z,2.37
2023-04-12T09:55:17.316Z,2.63
2023-04-12T09:57:46.072Z,2.60
2023-04-12T10:00:17.634Z,3.13
2023-04-12T10:02:52.509Z,3.03
2023-04-12T10:05:23.676Z,2.80
2023-04-12T10:07:53.260Z,2.73
2023-04-12T10:10:21.295Z,3.37
2023-04-12T10:12:50.182Z,2.40
2023-04-12T10:15:23.618Z,2.43
2023-04-12T10:17:53.626Z,3.50
2023-04-12T10:20:27.104Z,3.17
2023-04-12T10:22:59.742Z,2.00
2023-04-12T10:25:30.905Z,2.10
2023-04-12T10:28:21.630Z,1.57
2023-04-12T10:30:57.934Z,1.23
2023-04-12T10:33:31.004Z,1.20
2023-04-12T10:36:04.152Z,0.80
2023-04-12T10:38:46.735Z,0.93
2023-04-12T10:41:19.515Z,0.90
2023-04-12T10:43:47.690Z,1.97
2023-04-12T10:46:44.663Z,1.63
2023-04-12T10:49:14.094Z,2.07
2023-04-12T10:52:00.034Z,2.63
2023-04-12T10:54:29.626Z,2.30
2023-04-12T10:56:58.561Z,1.63
2023-04-12T10:59:48.501Z,2.00
2023-04-12T11:02:16.696Z,1.80
2023-04-12T11:05:09.978Z,1.70
2023-04-12T11:07:46.861Z,1.63
2023-04-12T11:10:20.236Z,1.00
2023-04-12T11:12:57.475Z,1.40
2023-04-12T11:15:29.031Z,0.90
2023-04-12T11:17:57.862Z,1.10
2023-04-12T11:20:28.249Z,0.87
2023-04-12T11:22:55.466Z,0.57
2023-04-12T11:25:31.643Z,0.43
2023-04-12T11:28:01.378Z,0.50
2023-04-12T11:30:28.415Z,0.30
2023-04-12T11:32:58.617Z,0.47
2023-04-12T11:35:30.491Z,0.33
2023-04-12T11:37:59.941Z,0.40
2023-04-12T11:40:28.054Z,0.47
2023-04-12T11:42:57.868Z,0.50
2023-04-12T11:45:24.993Z,0.80
2023-04-12T11:47:54.814Z,0.60
2023-04-12T11:50:32.443Z,0.80
2023-04-12T11:53:16.615Z,1.00
2023-04-12T11:55:57.837Z,0.80
2023-04-12T11:58:28.911Z,1.10
2023-04-12T12:00:58.567Z,0.93
2023-04-12T12:03:29.097Z,1.20
2023-04-12T12:06:02.736Z,1.30
2023-04-12T12:08:31.145Z,0.80
2023-04-12T12:11:07.870Z,1.00
2023-04-12T12:13:51.842Z,0.70
2023-04-12T12:16:23.701Z,1.80
2023-04-12T12:18:54.825Z,1.90
2023-04-12T12:21:25.201Z,1.90
2023-04-12T12:23:56.767Z,1.73
2023-04-12T12:26:27.204Z,1.47
2023-04-12T12:28:57.708Z,1.10
2023-04-12T12:31:30.828Z,1.47
2023-04-12T12:34:05.803Z,1.30
2023-04-12T12:36:38.866Z,0.87
2023-04-12T12:39:11.868Z,1.40
2023-04-12T12:41:40.198Z,1.20
2023-04-12T12:44:12.344Z,0.90
2023-04-12T12:49:15.488Z,1.20
2023-04-12T12:51:45.669Z,1.23
2023-04-12T12:54:12.611Z,1.07
2023-04-12T12:56:42.563Z,1.17
2023-04-12T12:59:12.544Z,1.10
2023-04-12T13:01:42.649Z,1.37
2023-04-12T13:04:28.860Z,1.00
2023-04-12T13:06:56.873Z,0.97
2023-04-12T13:09:25.848Z,1.00
2023-04-12T13:11:53.897Z,1.00
2023-04-12T13:14:21.784Z,1.10
2023-04-12T13:16:49.341Z,1.10
2023-04-12T13:19:16.741Z,1.00
2023-04-12T13:21:43.650Z,1.20
2023-04-12T13:24:10.618Z,1.67
2023-04-12T13:26:37.564Z,1.40
2023-04-12T13:29:05.549Z,1.40
2023-04-12T13:31:34.869Z,1.37
2023-04-12T13:34:02.015Z,1.17
2023-04-12T13:36:29.014Z,1.13
2023-04-12T13:38:59.168Z,1.70
2023-04-12T13:41:31.398Z,1.17
2023-04-12T13:43:58.453Z,1.50
2023-04-12T13:46:28.528Z,1.07
2023-04-12T13:48:56.006Z,1.53
2023-04-12T13:51:26.736Z,1.43
2023-04-12T13:53:54.275Z,2.03
2023-04-12T13:56:24.365Z,1.50
2023-04-12T13:58:54.347Z,1.20
2023-04-12T14:01:23.708Z,1.20
2023-04-12T14:03:53.819Z,1.50
2023-04-12T14:06:23.781Z,1.47
2023-04-12T14:08:52.817Z,1.03
2023-04-12T14:11:26.132Z,1.47
2023-04-12T14:13:53.319Z,1.40
2023-04-12T14:16:20.634Z,1.23
2023-04-12T14:18:50.637Z,1.33
2023-04-12T14:21:19.530Z,1.53
2023-04-12T14:23:47.433Z,1.80
2023-04-12T14:26:16.236Z,1.47
2023-04-12T14:28:45.217Z,1.47
2023-04-12T14:31:19.368Z,1.53
2023-04-12T14:33:47.484Z,1.40
2023-04-12T14:36:14.674Z,1.67
2023-04-12T14:38:45.051Z,1.77
2023-04-12T14:41:15.614Z,1.83
2023-04-12T14:43:42.759Z,1.10
2023-04-12T14:46:10.874Z,1.50
2023-04-12T14:48:41.512Z,1.30
2023-04-12T14:51:11.642Z,1.37
2023-04-12T14:53:43.065Z,1.27
2023-04-12T14:56:24.843Z,1.23
2023-04-12T14:58:58.346Z,1.30
2023-04-12T15:01:28.806Z,1.60
2023-04-12T15:04:01.854Z,2.03
2023-04-12T15:06:35.048Z,1.80
2023-04-12T15:09:06.630Z,1.50
2023-04-12T15:11:35.860Z,1.20
2023-04-12T15:14:07.464Z,1.67
2023-04-12T15:16:38.179Z,1.23
2023-04-12T15:19:15.673Z,1.70
2023-04-12T15:21:46.852Z,1.70
2023-04-12T15:24:13.784Z,1.70
2023-04-12T15:26:40.684Z,1.67
2023-04-12T15:29:09.454Z,1.63
2023-04-12T15:31:36.594Z,1.73
2023-04-12T15:34:03.632Z,2.17
2023-04-12T15:36:36.575Z,1.37
2023-04-12T15:39:05.032Z,1.50
2023-04-12T15:41:38.730Z,1.80
2023-04-12T15:44:07.070Z,1.67
2023-04-12T15:46:35.138Z,1.23
2023-04-12T15:49:02.972Z,1.67
2023-04-12T15:51:32.127Z,1.50
2023-04-12T15:54:02.458Z,1.60
2023-04-12T15:56:31.541Z,1.53
2023-04-12T15:59:01.257Z,1.40
2023-04-12T16:01:28.625Z,1.70
2023-04-12T16:03:55.763Z,1.73
2023-04-12T16:06:25.984Z,1.57
2023-04-12T16:08:54.854Z,1.67
2023-04-12T16:11:23.996Z,1.60
2023-04-12T16:13:52.590Z,1.77
2023-04-12T16:16:21.805Z,1.77
2023-04-12T16:18:51.704Z,1.70
2023-04-12T16:21:21.159Z,1.40
2023-04-12T16:23:51.557Z,1.10
2023-04-12T16:26:24.018Z,1.57
2023-04-12T16:28:53.378Z,1.10
2023-04-12T16:31:22.974Z,1.60
2023-04-12T16:33:53.797Z,1.60
2023-04-12T16:36:23.561Z,1.93
2023-04-12T16:38:55.301Z,1.70
2023-04-12T16:41:25.959Z,1.73
2023-04-12T16:43:55.090Z,1.40
2023-04-12T16:46:25.080Z,1.47
2023-04-12T16:48:52.061Z,1.33
2023-04-12T16:51:22.016Z,1.87
2023-04-12T16:53:49.027Z,6.50
2023-04-12T16:56:17.462Z,2.07
2023-04-12T16:58:49.226Z,1.37
2023-04-12T17:01:17.273Z,1.20
2023-04-12T17:03:46.839Z,1.03
2023-04-12T17:06:15.450Z,1.47
2023-04-12T17:08:46.434Z,1.50
2023-04-12T17:11:15.632Z,1.50
2023-04-12T17:13:42.684Z,2.57
2023-04-12T17:16:16.145Z,1.43
2023-04-12T17:18:45.424Z,1.50
2023-04-12T17:21:17.112Z,1.23
2023-04-12T17:23:44.182Z,1.40
2023-04-12T17:26:11.216Z,1.37
2023-04-12T17:28:39.720Z,1.30
2023-04-12T17:31:08.871Z,1.40
2023-04-12T17:33:37.811Z,1.70
2023-04-12T17:36:04.968Z,3.00
2023-04-12T17:38:35.515Z,1.77
2023-04-12T17:41:06.763Z,1.30
2023-04-12T17:43:35.908Z,1.30
2023-04-12T17:46:04.151Z,1.23
2023-04-12T17:48:32.115Z,1.17
2023-04-12T17:51:00.292Z,1.13
2023-04-12T17:53:27.328Z,1.47
2023-04-12T17:55:56.596Z,1.30
2023-04-12T17:58:23.848Z,1.40
2023-04-12T18:00:50.820Z,1.37
2023-04-12T18:03:17.893Z,1.47
2023-04-12T18:05:46.366Z,1.60
2023-04-12T18:08:13.409Z,1.80
2023-04-12T18:10:43.446Z,1.03
2023-04-12T18:13:14.207Z,1.13
2023-04-12T18:15:42.568Z,1.13
2023-04-12T18:18:12.725Z,1.47
2023-04-12T18:20:39.754Z,1.67
2023-04-12T18:23:09.812Z,1.50
2023-04-12T18:25:39.090Z,1.33
2023-04-12T18:28:09.949Z,1.10
2023-04-12T18:30:40.141Z,1.23
2023-04-12T18:33:08.273Z,2.00
2023-04-12T18:35:38.961Z,1.40
2023-04-12T18:38:11.959Z,1.20
2023-04-12T18:40:40.916Z,1.33
2023-04-12T18:43:08.161Z,1.10
2023-04-12T18:45:41.063Z,1.07
2023-04-12T18:48:11.544Z,1.10
2023-04-12T18:50:41.301Z,1.37
2023-04-12T18:53:10.782Z,1.17
2023-04-12T18:55:38.826Z,1.97
2023-04-12T18:58:05.774Z,1.53
2023-04-12T19:00:33.839Z,1.10
2023-04-12T19:03:01.967Z,1.10
2023-04-12T19:05:29.072Z,1.43
2023-04-12T19:07:56.399Z,1.42
2023-04-12T19:10:28.316Z,1.03
2023-04-12T19:12:57.282Z,0.90
2023-04-12T19:15:24.595Z,0.70
2023-04-12T19:17:54.625Z,1.40
2023-04-12T19:20:22.510Z,0.93
2023-04-12T19:22:50.130Z,0.80
2023-04-12T19:25:19.613Z,1.03
2023-04-12T19:27:47.896Z,0.73
2023-04-12T19:30:17.235Z,1.10
2023-04-12T19:32:47.207Z,1.13
2023-04-12T19:35:14.468Z,1.20
2023-04-12T19:37:43.682Z,0.63
2023-04-12T19:40:13.860Z,3.33
2023-04-12T19:42:44.226Z,1.10
2023-04-12T19:45:12.576Z,0.90
2023-04-12T19:47:45.650Z,0.80
2023-04-12T19:50:17.132Z,0.87
2023-04-12T19:52:48.828Z,0.80
2023-04-12T19:55:21.570Z,0.73
2023-04-12T19:57:57.224Z,0.90
2023-04-12T20:00:25.434Z,0.90
2023-04-12T20:02:55.783Z,1.17
2023-04-12T20:05:26.890Z,1.10
2023-04-12T20:07:56.172Z,1.30
2023-04-12T20:10:24.316Z,1.00
2023-04-12T20:12:54.463Z,1.13
2023-04-12T20:15:23.493Z,0.70
2023-04-12T20:17:56.774Z,1.10
2023-04-12T20:20:29.760Z,0.80
2023-04-12T20:22:59.414Z,0.90
2023-04-12T20:25:27.362Z,0.50
2023-04-12T20:27:58.779Z,1.23
2023-04-12T20:30:28.855Z,0.70
2023-04-12T20:33:02.071Z,0.70
2023-04-12T20:35:32.444Z,0.93
2023-04-12T20:38:00.335Z,0.67
2023-04-12T20:40:30.051Z,0.60
2023-04-12T20:42:57.496Z,0.70
2023-04-12T20:45:24.651Z,0.53
2023-04-12T20:47:54.689Z,0.77
2023-04-12T20:50:22.813Z,0.73
2023-04-12T20:52:53.192Z,0.70
2023-04-12T20:55:25.479Z,0.63
2023-04-12T20:57:55.943Z,0.50
2023-04-12T21:00:23.974Z,0.77
2023-04-12T21:02:51.109Z,0.40
2023-04-12T21:05:21.312Z,0.60
2023-04-12T21:07:55.061Z,0.70
2023-04-12T21:10:23.013Z,0.40
2023-04-12T21:12:53.145Z,0.57
2023-04-12T21:15:22.208Z,0.50
2023-04-12T21:17:52.389Z,0.60
2023-04-12T21:20:21.902Z,0.47
2023-04-12T21:22:52.053Z,0.50
2023-04-12T21:25:21.365Z,0.80
2023-04-12T21:27:50.432Z,0.80
2023-04-12T21:30:20.988Z,0.50
2023-04-12T21:32:49.141Z,0.50
2023-04-12T21:35:22.527Z,0.53
2023-04-12T21:37:52.858Z,0.80
2023-04-12T21:40:19.847Z,0.40
2023-04-12T21:42:49.870Z,0.50
2023-04-12T21:45:19.884Z,0.57
2023-04-12T21:47:49.119Z,0.23
2023-04-12T21:50:19.337Z,0.63
2023-04-12T21:52:49.400Z,0.50
2023-04-12T21:55:19.417Z,0.63
2023-04-12T21:57:47.752Z,0.47
2023-04-12T22:00:15.961Z,0.50
2023-04-12T22:02:44.433Z,0.37
2023-04-12T22:05:12.729Z,0.67
2023-04-12T22:07:42.728Z,0.80
2023-04-12T22:10:12.254Z,1.30
2023-04-12T22:12:39.910Z,1.17
2023-04-12T22:15:08.854Z,0.60
2023-04-12T22:17:35.952Z,0.67
2023-04-12T22:20:07.864Z,1.23
2023-04-12T22:22:37.217Z,1.20
2023-04-12T22:25:08.501Z,1.10
2023-04-12T22:27:37.260Z,1.40
2023-04-12T22:30:04.487Z,1.30
2023-04-12T22:32:33.820Z,1.23
2023-04-12T22:35:08.143Z,1.57
2023-04-12T22:37:43.815Z,1.27
2023-04-12T22:40:14.172Z,1.40
2023-04-12T22:42:48.694Z,1.20
2023-04-12T22:45:18.786Z,1.40
2023-04-12T22:47:47.634Z,2.07
2023-04-12T22:50:20.003Z,1.67
2023-04-12T22:52:50.244Z,1.17
2023-04-12T22:55:18.264Z,1.10
2023-04-12T22:57:45.333Z,1.87
2023-04-12T23:00:17.250Z,1.30
2023-04-12T23:02:46.405Z,0.80
2023-04-12T23:05:20.077Z,0.77
2023-04-12T23:07:50.160Z,0.57
2023-04-12T23:10:18.410Z,0.90
2023-04-12T23:12:49.373Z,1.00
2023-04-12T23:15:17.016Z,0.53
2023-04-12T23:17:50.062Z,1.07
2023-04-12T23:20:20.617Z,0.80
2023-04-12T23:22:57.987Z,1.07
2023-04-12T23:25:39.629Z,1.50
2023-04-12T23:28:13.240Z,1.37
2023-04-12T23:30:49.888Z,0.90
2023-04-12T23:33:18.778Z,1.33
2023-04-12T23:35:47.193Z,1.60
2023-04-12T23:38:23.228Z,0.70
2023-04-12T23:40:56.058Z,1.10
2023-04-12T23:43:26.769Z,1.07
2023-04-12T23:45:57.164Z,1.13
2023-04-12T23:48:25.253Z,0.93
2023-04-12T23:50:52.762Z,1.40
2023-04-12T23:53:21.612Z,1.20
2023-04-12T23:55:53.381Z,1.03
2023-04-12T23:58:25.470Z,0.90
