createdAt,value
2019-04-07T00:01:32.304Z,99.900002
2019-04-07T00:06:35.054Z,99.900002
2019-04-07T00:11:37.472Z,99.900002
2019-04-07T06:55:07.702Z,99.900002
2019-04-07T07:05:36.998Z,99.900002
2019-04-07T07:10:51.968Z,99.900002
2019-04-07T11:49:51.118Z,34.599998
2019-04-07T11:54:53.761Z,29.700001
2019-04-07T12:00:08.686Z,32.400002
2019-04-07T12:05:09.929Z,30.299999
2019-04-07T12:10:12.537Z,27.4
2019-04-07T12:15:14.330Z,29.9
2019-04-07T12:20:16.708Z,32.299999
2019-04-07T12:25:19.028Z,31.6
2019-04-07T12:30:23.369Z,30.700001
2019-04-07T12:35:24.414Z,25.5
2019-04-07T12:40:26.000Z,27.200001
2019-04-07T12:45:28.505Z,28.5
2019-04-07T12:50:30.545Z,26
2019-04-07T12:55:32.673Z,28.700001
2019-04-07T13:00:52.310Z,28.1
2019-04-07T13:01:12.983Z,28.1
2019-04-07T13:05:37.993Z,32.400002
2019-04-07T13:10:39.847Z,27.6
2019-04-07T13:15:46.454Z,28.200001
2019-04-07T13:20:44.234Z,29.700001
2019-04-07T13:25:47.354Z,34.200001
2019-04-07T13:30:48.886Z,26.700001
2019-04-07T13:35:51.852Z,27.700001
2019-04-07T13:40:54.157Z,28
2019-04-07T13:45:55.914Z,22.5
2019-04-07T13:50:58.019Z,23.4
2019-04-07T13:56:00.714Z,24.6
2019-04-07T14:01:03.093Z,23.5
2019-04-07T14:06:04.865Z,27.6
2019-04-07T14:11:10.921Z,23.9
2019-04-07T14:16:09.527Z,22.4
2019-04-07T14:21:11.736Z,25.200001
2019-04-07T14:26:14.057Z,30.1
2019-04-07T14:31:16.472Z,33.299999
2019-04-07T14:36:18.612Z,36.700001
2019-04-07T14:41:20.959Z,40.700001
2019-04-07T14:46:23.799Z,43
2019-04-07T14:51:26.992Z,47.900002
2019-04-07T14:56:29.011Z,46.700001
2019-04-07T15:01:30.386Z,47.099998
2019-04-07T15:06:34.680Z,44.799999
2019-04-07T15:11:34.693Z,42.200001
2019-04-07T15:16:37.029Z,39.299999
2019-04-07T15:21:40.085Z,40.200001
2019-04-07T15:26:42.483Z,42.900002
2019-04-07T15:31:43.944Z,44.099998
2019-04-07T15:36:47.992Z,40.700001
2019-04-07T15:41:49.483Z,45.5
2019-04-07T15:46:53.257Z,43
2019-04-07T15:51:53.001Z,41.299999
2019-04-07T15:56:58.532Z,40.900002
2019-04-07T16:01:57.641Z,44.799999
2019-04-07T16:07:00.228Z,43.799999
2019-04-07T16:12:02.303Z,38.599998
2019-04-07T16:17:07.262Z,36.299999
2019-04-07T16:22:12.048Z,34.900002
2019-04-07T16:27:09.248Z,30.9
2019-04-07T16:32:11.458Z,33.599998
2019-04-07T16:37:13.874Z,30.700001
2019-04-07T16:42:15.958Z,33.799999
2019-04-07T16:47:23.216Z,34.799999
2019-04-07T16:52:22.495Z,35.099998
2019-04-07T16:57:26.600Z,32.099998
2019-04-07T17:02:25.237Z,34.599998
2019-04-07T17:07:27.462Z,38
2019-04-07T17:12:30.241Z,41.900002
2019-04-07T17:17:32.567Z,41.299999
2019-04-07T17:22:34.766Z,42.200001
2019-04-07T17:27:36.879Z,44.799999
2019-04-07T17:32:39.182Z,44.799999
2019-04-07T17:37:41.398Z,42.400002
2019-04-07T17:42:44.025Z,49.5
2019-04-07T17:47:45.898Z,48
2019-04-07T17:52:48.229Z,48.099998
2019-04-07T17:57:50.356Z,48.400002
2019-04-07T18:02:56.523Z,53.5
2019-04-07T18:07:54.972Z,55.099998
2019-04-07T18:12:57.356Z,57.099998
2019-04-07T18:17:59.594Z,55.900002
2019-04-07T18:23:01.867Z,55.799999
2019-04-07T18:28:04.207Z,47.900002
2019-04-07T18:33:06.606Z,52.900002
2019-04-07T18:38:10.236Z,54
2019-04-07T18:43:15.110Z,54.599998
2019-04-07T18:48:13.592Z,53.400002
2019-04-07T18:53:16.698Z,55.700001
2019-04-07T18:58:18.337Z,57.200001
2019-04-07T19:03:22.644Z,61
2019-04-07T19:08:22.987Z,64.599998
2019-04-07T19:13:27.222Z,66.5
2019-04-07T19:18:27.284Z,68.599998
2019-04-07T19:23:30.242Z,74
2019-04-07T19:28:35.591Z,80.699997
2019-04-07T19:33:33.989Z,88.800003
2019-04-07T19:38:37.877Z,91.400002
2019-04-07T19:43:41.857Z,95.300003
2019-04-07T19:48:42.511Z,98.800003
2019-04-07T19:53:44.406Z,99.5
2019-04-07T19:58:45.431Z,98.199997
2019-04-07T20:03:49.544Z,98.199997
2019-04-07T20:08:50.050Z,96.099998
2019-04-07T20:13:52.988Z,96.099998
2019-04-07T20:18:58.837Z,99.900002
2019-04-07T20:24:01.404Z,99.900002
2019-04-07T20:29:02.157Z,99.900002
2019-04-07T20:34:03.992Z,99.900002
2019-04-07T20:39:04.029Z,99.900002
2019-04-07T20:44:06.105Z,99.900002
2019-04-07T20:49:08.910Z,99.900002
2019-04-07T20:54:10.780Z,99.900002
2019-04-07T20:59:13.926Z,99.900002
2019-04-07T21:04:17.942Z,99.900002
2019-04-07T21:09:17.597Z,99.900002
2019-04-07T21:14:20.790Z,99.900002
2019-04-07T21:19:22.851Z,99.900002
2019-04-07T21:24:25.102Z,99.900002
2019-04-07T21:29:26.740Z,99.900002
2019-04-07T21:34:30.654Z,99.900002
2019-04-07T21:39:32.231Z,99.900002
2019-04-07T21:44:33.819Z,99.900002
2019-04-07T21:49:38.254Z,99.900002
2019-04-07T21:54:39.077Z,99.900002
2019-04-07T21:59:40.796Z,99.900002
2019-04-07T22:04:43.670Z,99.900002
2019-04-07T22:09:49.454Z,99.900002
2019-04-07T22:14:48.787Z,99.900002
2019-04-07T22:19:49.642Z,99.900002
2019-04-07T22:24:52.700Z,99.900002
2019-04-07T22:29:54.269Z,99.900002
2019-04-07T22:34:56.704Z,99.900002
2019-04-07T22:40:01.828Z,99.900002
2019-04-07T22:45:02.142Z,99.900002
2019-04-07T22:50:05.347Z,99.900002
2019-04-07T22:55:08.161Z,99.900002
2019-04-07T23:00:08.065Z,99.900002
2019-04-07T23:05:11.277Z,99.900002
2019-04-07T23:10:13.313Z,99.900002
2019-04-07T23:15:14.950Z,99.900002
2019-04-07T23:20:17.390Z,99.900002
2019-04-07T23:25:20.032Z,99.900002
2019-04-07T23:30:21.855Z,99.900002
2019-04-07T23:35:25.232Z,99.900002
2019-04-07T23:40:26.441Z,99.900002
2019-04-07T23:45:28.733Z,99.900002
2019-04-07T23:50:32.340Z,99.900002
2019-04-07T23:55:33.263Z,99.900002
