createdAt,value
2018-05-23T00:00:44.482Z,1002.07
2018-05-23T00:01:44.519Z,1002.04
2018-05-23T00:02:44.530Z,1002.00
2018-05-23T00:03:44.561Z,1002.01
2018-05-23T00:04:44.559Z,1001.97
2018-05-23T00:05:44.617Z,1002.00
2018-05-23T00:06:44.599Z,1002.00
2018-05-23T00:07:44.619Z,1002.02
2018-05-23T00:08:44.643Z,1002.00
2018-05-23T00:09:44.667Z,1001.98
2018-05-23T00:10:44.686Z,1002.02
2018-05-23T00:11:44.705Z,1002.01
2018-05-23T00:12:44.727Z,1002.01
2018-05-23T00:13:44.786Z,1002.03
2018-05-23T00:14:44.776Z,1002.02
2018-05-23T00:15:44.788Z,1002.01
2018-05-23T00:16:44.809Z,1002.04
2018-05-23T00:17:44.834Z,1002.04
2018-05-23T00:18:44.856Z,1002.03
2018-05-23T00:19:44.875Z,1002.05
2018-05-23T00:20:44.891Z,1002.06
2018-05-23T00:21:44.945Z,1002.06
2018-05-23T00:22:44.944Z,1002.04
2018-05-23T00:23:44.961Z,1002.06
2018-05-23T00:24:44.991Z,1002.07
2018-05-23T00:25:44.997Z,1002.06
2018-05-23T00:26:45.016Z,1002.11
2018-05-23T00:27:45.044Z,1002.08
2018-05-23T00:28:45.057Z,1002.07
2018-05-23T00:29:45.075Z,1002.07
2018-05-23T00:30:45.108Z,1002.07
2018-05-23T00:31:45.128Z,1002.09
2018-05-23T00:32:45.143Z,1002.12
2018-05-23T00:33:45.164Z,1002.08
2018-05-23T00:34:45.191Z,1002.09
2018-05-23T00:35:45.207Z,1002.10
2018-05-23T00:36:45.227Z,1002.10
2018-05-23T00:37:45.256Z,1002.09
2018-05-23T00:38:45.268Z,1002.09
2018-05-23T00:39:45.290Z,1002.09
2018-05-23T00:40:45.314Z,1002.08
2018-05-23T00:41:45.353Z,1002.07
2018-05-23T00:42:45.362Z,1002.06
2018-05-23T00:43:45.389Z,1002.11
2018-05-23T00:44:45.390Z,1002.09
2018-05-23T00:45:45.409Z,1002.09
2018-05-23T00:46:45.439Z,1002.06
2018-05-23T00:47:45.458Z,1002.07
2018-05-23T00:48:45.471Z,1002.07
2018-05-23T00:49:45.493Z,1002.09
2018-05-23T00:50:45.519Z,1002.10
2018-05-23T00:51:45.542Z,1002.10
2018-05-23T00:52:45.565Z,1002.12
2018-05-23T00:53:45.608Z,1002.14
2018-05-23T00:54:45.605Z,1002.13
2018-05-23T00:55:45.621Z,1002.17
2018-05-23T00:56:45.645Z,1002.19
2018-05-23T00:57:45.663Z,1002.17
2018-05-23T00:58:45.684Z,1002.23
2018-05-23T00:59:45.765Z,1002.24
2018-05-23T01:00:45.733Z,1002.26
2018-05-23T01:01:45.760Z,1002.22
2018-05-23T01:02:45.768Z,1002.22
2018-05-23T01:03:45.796Z,1002.24
2018-05-23T01:04:45.804Z,1002.24
2018-05-23T01:05:45.852Z,1002.22
2018-05-23T01:06:45.849Z,1002.23
2018-05-23T01:07:45.873Z,1002.24
2018-05-23T01:08:45.903Z,1002.20
2018-05-23T01:09:45.912Z,1002.20
2018-05-23T01:10:45.931Z,1002.20
2018-05-23T01:11:45.965Z,1002.16
2018-05-23T01:12:45.990Z,1002.15
2018-05-23T01:13:46.005Z,1002.14
2018-05-23T01:14:46.017Z,1002.20
2018-05-23T01:15:46.036Z,1002.18
2018-05-23T01:16:46.056Z,1002.17
2018-05-23T01:17:46.109Z,1002.15
2018-05-23T01:18:46.100Z,1002.11
2018-05-23T01:19:46.115Z,1002.18
2018-05-23T01:20:46.136Z,1002.16
2018-05-23T01:21:46.167Z,1002.16
2018-05-23T01:22:46.178Z,1002.20
2018-05-23T01:23:46.209Z,1002.17
2018-05-23T01:24:46.224Z,1002.18
2018-05-23T01:25:46.243Z,1002.18
2018-05-23T01:26:46.273Z,1002.21
2018-05-23T01:27:46.283Z,1002.28
2018-05-23T01:28:46.314Z,1002.23
2018-05-23T01:29:46.333Z,1002.27
2018-05-23T01:30:46.349Z,1002.29
2018-05-23T01:31:46.363Z,1002.27
2018-05-23T01:32:46.425Z,1002.28
2018-05-23T01:33:46.409Z,1002.30
2018-05-23T01:34:46.426Z,1002.29
2018-05-23T01:35:46.447Z,1002.29
2018-05-23T01:36:46.500Z,1002.29
2018-05-23T01:37:46.493Z,1002.29
2018-05-23T01:38:46.522Z,1002.29
2018-05-23T01:39:46.542Z,1002.35
2018-05-23T01:40:46.553Z,1002.37
2018-05-23T01:41:46.589Z,1002.37
2018-05-23T01:42:46.603Z,1002.40
2018-05-23T01:43:46.625Z,1002.37
2018-05-23T01:44:46.635Z,1002.38
2018-05-23T01:45:46.657Z,1002.38
2018-05-23T01:46:46.672Z,1002.39
2018-05-23T01:47:46.706Z,1002.45
2018-05-23T01:48:46.731Z,1002.42
2018-05-23T01:49:46.747Z,1002.43
2018-05-23T01:50:46.760Z,1002.44
2018-05-23T01:51:46.779Z,1002.45
2018-05-23T01:52:46.806Z,1002.43
2018-05-23T01:53:46.825Z,1002.46
2018-05-23T01:54:46.845Z,1002.44
2018-05-23T01:55:46.876Z,1002.43
2018-05-23T01:56:46.888Z,1002.43
2018-05-23T01:57:46.901Z,1002.42
2018-05-23T01:58:46.919Z,1002.38
2018-05-23T01:59:46.946Z,1002.39
2018-05-23T02:00:46.989Z,1002.41
2018-05-23T02:01:47.011Z,1002.39
2018-05-23T02:02:47.030Z,1002.40
2018-05-23T02:03:47.028Z,1002.40
2018-05-23T02:04:47.058Z,1002.40
2018-05-23T02:05:47.067Z,1002.41
2018-05-23T02:06:47.085Z,1002.40
2018-05-23T02:07:47.109Z,1002.40
2018-05-23T02:08:47.125Z,1002.43
2018-05-23T02:09:47.162Z,1002.41
2018-05-23T02:10:47.192Z,1002.40
2018-05-23T02:11:47.206Z,1002.44
2018-05-23T02:12:47.217Z,1002.42
2018-05-23T02:13:47.240Z,1002.44
2018-05-23T02:14:47.267Z,1002.45
2018-05-23T02:15:47.279Z,1002.50
2018-05-23T02:16:47.305Z,1002.47
2018-05-23T02:17:47.316Z,1002.48
2018-05-23T02:18:47.346Z,1002.51
2018-05-23T02:19:47.370Z,1002.53
2018-05-23T02:20:47.381Z,1002.51
2018-05-23T02:21:47.430Z,1002.51
2018-05-23T02:22:47.423Z,1002.53
2018-05-23T02:23:47.444Z,1002.55
2018-05-23T02:24:47.458Z,1002.57
2018-05-23T02:25:47.496Z,1002.56
2018-05-23T02:26:47.502Z,1002.60
2018-05-23T02:27:47.524Z,1002.60
2018-05-23T02:28:47.550Z,1002.58
2018-05-23T02:29:47.572Z,1002.61
2018-05-23T02:30:47.582Z,1002.61
2018-05-23T02:31:47.667Z,1002.61
2018-05-23T02:32:47.633Z,1002.61
2018-05-23T02:33:47.647Z,1002.61
2018-05-23T02:34:47.670Z,1002.61
2018-05-23T02:35:47.690Z,1002.56
2018-05-23T02:36:47.714Z,1002.59
2018-05-23T02:37:47.729Z,1002.57
2018-05-23T02:38:47.748Z,1002.60
2018-05-23T02:39:47.776Z,1002.57
2018-05-23T02:40:47.793Z,1002.58
2018-05-23T02:41:47.813Z,1002.56
2018-05-23T02:42:47.835Z,1002.56
2018-05-23T02:43:47.852Z,1002.57
2018-05-23T02:44:47.888Z,1002.58
2018-05-23T02:45:47.904Z,1002.57
2018-05-23T02:46:47.962Z,1002.58
2018-05-23T02:47:47.930Z,1002.61
2018-05-23T02:48:47.957Z,1002.60
2018-05-23T02:49:47.977Z,1002.62
2018-05-23T02:50:48.003Z,1002.64
2018-05-23T02:51:48.015Z,1002.66
2018-05-23T02:52:48.051Z,1002.69
2018-05-23T02:53:48.073Z,1002.72
2018-05-23T02:54:48.085Z,1002.72
2018-05-23T02:55:48.096Z,1002.70
2018-05-23T02:56:48.140Z,1002.71
2018-05-23T02:57:48.146Z,1002.74
2018-05-23T02:58:48.165Z,1002.71
2018-05-23T02:59:48.186Z,1002.72
2018-05-23T03:00:48.204Z,1002.72
2018-05-23T03:01:48.236Z,1002.73
2018-05-23T03:02:48.257Z,1002.71
2018-05-23T03:03:48.281Z,1002.70
2018-05-23T03:04:48.282Z,1002.70
2018-05-23T03:05:48.305Z,1002.70
2018-05-23T03:06:48.338Z,1002.70
2018-05-23T03:07:48.345Z,1002.70
2018-05-23T03:08:48.370Z,1002.67
2018-05-23T03:09:48.409Z,1002.69
2018-05-23T03:10:48.411Z,1002.71
2018-05-23T03:11:48.431Z,1002.71
2018-05-23T03:12:48.465Z,1002.73
2018-05-23T03:13:48.477Z,1002.71
2018-05-23T03:14:48.490Z,1002.71
2018-05-23T03:15:48.531Z,1002.77
2018-05-23T03:16:48.548Z,1002.75
2018-05-23T03:17:48.559Z,1002.74
2018-05-23T03:18:48.585Z,1002.76
2018-05-23T03:19:48.606Z,1002.77
2018-05-23T03:20:48.625Z,1002.74
2018-05-23T03:21:48.635Z,1002.74
2018-05-23T03:22:48.660Z,1002.76
2018-05-23T03:23:48.707Z,1002.75
2018-05-23T03:24:48.697Z,1002.71
2018-05-23T03:25:48.740Z,1002.73
2018-05-23T03:26:48.736Z,1002.71
2018-05-23T03:27:48.766Z,1002.70
2018-05-23T03:28:48.784Z,1002.69
2018-05-23T03:29:48.808Z,1002.67
2018-05-23T03:30:48.823Z,1002.63
2018-05-23T03:31:48.837Z,1002.63
2018-05-23T03:32:48.876Z,1002.62
2018-05-23T03:33:48.880Z,1002.60
2018-05-23T03:34:48.908Z,1002.65
2018-05-23T03:35:48.921Z,1002.65
2018-05-23T03:36:48.947Z,1002.70
2018-05-23T03:37:48.967Z,1002.68
2018-05-23T03:38:48.982Z,1002.73
2018-05-23T03:39:49.021Z,1002.80
2018-05-23T03:40:49.026Z,1002.82
2018-05-23T03:41:49.056Z,1002.86
2018-05-23T03:42:49.066Z,1002.86
2018-05-23T03:43:49.084Z,1002.87
2018-05-23T03:44:49.128Z,1002.92
2018-05-23T03:45:49.131Z,1002.93
2018-05-23T03:46:49.154Z,1002.98
2018-05-23T03:47:49.181Z,1002.98
2018-05-23T03:48:49.188Z,1002.97
2018-05-23T03:49:49.214Z,1003.02
2018-05-23T03:50:49.229Z,1002.97
2018-05-23T03:51:49.249Z,1002.97
2018-05-23T03:52:49.296Z,1002.99
2018-05-23T03:53:49.314Z,1003.05
2018-05-23T03:54:49.326Z,1003.06
2018-05-23T03:55:49.345Z,1003.07
2018-05-23T03:56:49.360Z,1003.05
2018-05-23T03:57:49.383Z,1003.05
2018-05-23T03:58:49.391Z,1003.03
2018-05-23T03:59:49.415Z,1003.01
2018-05-23T04:00:49.467Z,1003.09
2018-05-23T04:01:49.457Z,1003.06
2018-05-23T04:02:49.472Z,1003.02
2018-05-23T04:03:49.523Z,1003.07
2018-05-23T04:04:49.531Z,1003.06
2018-05-23T04:05:49.534Z,1003.05
2018-05-23T04:06:49.582Z,1003.07
2018-05-23T04:07:49.574Z,1003.06
2018-05-23T04:08:49.598Z,1003.13
2018-05-23T04:09:49.626Z,1003.15
2018-05-23T04:10:49.640Z,1003.15
2018-05-23T04:11:49.673Z,1003.14
2018-05-23T04:12:49.679Z,1003.16
2018-05-23T04:13:49.716Z,1003.19
2018-05-23T04:14:49.722Z,1003.21
2018-05-23T04:15:49.755Z,1003.20
2018-05-23T04:16:49.759Z,1003.21
2018-05-23T04:17:49.809Z,1003.19
2018-05-23T04:18:49.806Z,1003.20
2018-05-23T04:19:49.830Z,1003.21
2018-05-23T04:20:49.849Z,1003.26
2018-05-23T04:21:49.867Z,1003.17
2018-05-23T04:22:49.917Z,1003.24
2018-05-23T04:23:49.933Z,1003.27
2018-05-23T04:24:49.974Z,1003.31
2018-05-23T04:25:49.960Z,1003.30
2018-05-23T04:26:49.971Z,1003.31
2018-05-23T04:27:49.999Z,1003.35
2018-05-23T04:28:50.008Z,1003.37
2018-05-23T04:29:50.060Z,1003.37
2018-05-23T04:30:50.078Z,1003.38
2018-05-23T04:31:50.083Z,1003.41
2018-05-23T04:32:50.096Z,1003.38
2018-05-23T04:33:50.128Z,1003.39
2018-05-23T04:34:50.147Z,1003.41
2018-05-23T04:35:50.166Z,1003.42
2018-05-23T04:36:50.182Z,1003.42
2018-05-23T04:37:50.195Z,1003.44
2018-05-23T04:38:50.223Z,1003.45
2018-05-23T04:39:50.282Z,1003.43
2018-05-23T04:40:50.262Z,1003.49
2018-05-23T04:41:50.283Z,1003.45
2018-05-23T04:42:50.303Z,1003.42
2018-05-23T04:43:50.347Z,1003.44
2018-05-23T04:44:50.340Z,1003.48
2018-05-23T04:45:50.387Z,1003.49
2018-05-23T04:46:50.389Z,1003.43
2018-05-23T04:47:50.399Z,1003.44
2018-05-23T04:48:50.528Z,1003.45
2018-05-23T04:49:50.454Z,1003.52
2018-05-23T04:50:50.464Z,1003.51
2018-05-23T04:51:50.490Z,1003.51
2018-05-23T04:52:50.524Z,1003.51
2018-05-23T04:53:50.535Z,1003.53
2018-05-23T04:54:50.550Z,1003.56
2018-05-23T04:55:50.575Z,1003.55
2018-05-23T04:56:50.611Z,1003.55
2018-05-23T04:57:50.622Z,1003.54
2018-05-23T04:58:50.638Z,1003.57
2018-05-23T04:59:50.659Z,1003.59
2018-05-23T05:00:50.693Z,1003.58
2018-05-23T05:01:50.696Z,1003.65
2018-05-23T05:02:50.717Z,1003.63
2018-05-23T05:03:50.746Z,1003.62
2018-05-23T05:04:50.797Z,1003.66
2018-05-23T05:05:50.783Z,1003.74
2018-05-23T05:06:50.816Z,1003.74
2018-05-23T05:07:50.838Z,1003.71
2018-05-23T05:08:50.877Z,1003.73
2018-05-23T05:09:50.872Z,1003.77
2018-05-23T05:10:50.888Z,1003.75
2018-05-23T05:11:50.906Z,1003.79
2018-05-23T05:12:50.936Z,1003.76
2018-05-23T05:13:51.024Z,1003.80
2018-05-23T05:14:50.980Z,1003.81
2018-05-23T05:15:51.034Z,1003.78
2018-05-23T05:16:51.050Z,1003.81
2018-05-23T05:17:51.041Z,1003.84
2018-05-23T05:18:51.054Z,1003.84
2018-05-23T05:19:51.079Z,1003.83
2018-05-23T05:20:51.095Z,1003.83
2018-05-23T05:21:51.128Z,1003.87
2018-05-23T05:22:51.143Z,1003.91
2018-05-23T05:23:51.163Z,1003.96
2018-05-23T05:24:51.250Z,1003.92
2018-05-23T05:25:51.207Z,1003.90
2018-05-23T05:26:51.240Z,1003.92
2018-05-23T05:27:51.255Z,1003.96
2018-05-23T05:28:51.271Z,1003.96
2018-05-23T05:29:51.300Z,1003.97
2018-05-23T05:30:51.312Z,1003.99
2018-05-23T05:31:51.417Z,1004.02
2018-05-23T05:32:51.362Z,1004.05
2018-05-23T05:33:51.391Z,1004.06
2018-05-23T05:34:51.388Z,1004.06
2018-05-23T05:35:51.425Z,1004.07
2018-05-23T05:36:51.433Z,1004.09
2018-05-23T05:37:51.459Z,1004.12
2018-05-23T05:38:51.543Z,1004.12
2018-05-23T05:39:51.500Z,1004.11
2018-05-23T05:40:51.518Z,1004.20
2018-05-23T05:41:51.564Z,1004.20
2018-05-23T05:42:51.578Z,1004.19
2018-05-23T05:43:51.590Z,1004.25
2018-05-23T05:44:51.613Z,1004.25
2018-05-23T05:45:51.687Z,1004.29
2018-05-23T05:46:51.703Z,1004.33
2018-05-23T05:47:51.676Z,1004.36
2018-05-23T05:48:51.691Z,1004.38
2018-05-23T05:49:51.711Z,1004.42
2018-05-23T05:50:51.744Z,1004.42
2018-05-23T05:51:51.780Z,1004.46
2018-05-23T05:52:51.780Z,1004.49
2018-05-23T05:53:51.801Z,1004.51
2018-05-23T05:54:51.828Z,1004.55
2018-05-23T05:55:51.841Z,1004.54
2018-05-23T05:56:51.915Z,1004.56
2018-05-23T05:57:51.886Z,1004.54
2018-05-23T05:58:51.903Z,1004.56
2018-05-23T05:59:51.928Z,1004.57
2018-05-23T06:00:51.953Z,1004.63
2018-05-23T06:01:52.011Z,1004.68
2018-05-23T06:02:51.992Z,1004.68
2018-05-23T06:03:52.010Z,1004.69
2018-05-23T06:04:52.033Z,1004.71
2018-05-23T06:05:52.065Z,1004.74
2018-05-23T06:06:52.120Z,1004.76
2018-05-23T06:07:52.113Z,1004.78
2018-05-23T06:08:52.125Z,1004.77
2018-05-23T06:09:52.214Z,1004.87
2018-05-23T06:10:52.167Z,1004.86
2018-05-23T06:11:52.199Z,1004.90
2018-05-23T06:12:52.211Z,1004.86
2018-05-23T06:13:52.247Z,1004.91
2018-05-23T06:14:52.256Z,1004.94
2018-05-23T06:15:52.279Z,1004.99
2018-05-23T06:16:52.295Z,1005.04
2018-05-23T06:17:52.320Z,1005.04
2018-05-23T06:18:52.351Z,1005.05
2018-05-23T06:19:52.371Z,1005.03
2018-05-23T06:20:52.392Z,1005.09
2018-05-23T06:21:52.408Z,1005.16
2018-05-23T06:22:52.444Z,1005.13
2018-05-23T06:23:52.474Z,1005.15
2018-05-23T06:24:52.490Z,1005.18
2018-05-23T06:25:52.506Z,1005.24
2018-05-23T06:26:52.517Z,1005.28
2018-05-23T06:27:52.542Z,1005.29
2018-05-23T06:28:52.593Z,1005.33
2018-05-23T06:29:52.596Z,1005.34
2018-05-23T06:30:52.611Z,1005.45
2018-05-23T06:31:52.642Z,1005.45
2018-05-23T06:32:52.653Z,1005.48
2018-05-23T06:33:52.687Z,1005.51
2018-05-23T06:34:52.697Z,1005.56
2018-05-23T06:35:52.719Z,1005.62
2018-05-23T06:36:52.766Z,1005.68
2018-05-23T06:37:52.854Z,1005.67
2018-05-23T06:38:52.793Z,1005.71
2018-05-23T06:39:52.812Z,1005.78
2018-05-23T06:40:52.840Z,1005.75
2018-05-23T06:41:52.865Z,1005.78
2018-05-23T06:42:52.881Z,1005.69
2018-05-23T06:43:52.900Z,1005.59
2018-05-23T06:44:52.944Z,1005.58
2018-05-23T06:45:52.955Z,1005.57
2018-05-23T06:46:52.974Z,1005.66
2018-05-23T06:47:52.998Z,1005.72
2018-05-23T06:48:53.056Z,1005.79
2018-05-23T06:49:53.115Z,1005.79
2018-05-23T06:50:53.057Z,1005.80
2018-05-23T06:51:53.100Z,1005.79
2018-05-23T06:52:53.115Z,1005.80
2018-05-23T06:53:53.136Z,1005.88
2018-05-23T06:54:53.158Z,1005.90
2018-05-23T06:55:53.201Z,1005.96
2018-05-23T06:56:53.207Z,1006.03
2018-05-23T06:57:53.243Z,1006.05
2018-05-23T06:58:53.267Z,1006.17
2018-05-23T06:59:53.279Z,1006.19
2018-05-23T07:00:53.312Z,1006.18
2018-05-23T07:01:53.326Z,1006.21
2018-05-23T07:02:53.349Z,1006.29
2018-05-23T07:03:53.398Z,1006.41
2018-05-23T07:04:53.409Z,1006.38
2018-05-23T07:05:53.464Z,1006.51
2018-05-23T07:06:53.473Z,1006.79
2018-05-23T07:07:53.462Z,1006.86
2018-05-23T07:08:53.489Z,1006.96
2018-05-23T07:09:53.509Z,1007.06
2018-05-23T07:10:53.540Z,1007.02
2018-05-23T07:11:53.561Z,1007.14
2018-05-23T07:12:53.592Z,1006.97
2018-05-23T07:13:53.608Z,1006.77
2018-05-23T07:14:53.635Z,1006.77
2018-05-23T07:15:53.667Z,1006.92
2018-05-23T07:16:53.695Z,1007.03
2018-05-23T07:17:53.771Z,1007.28
2018-05-23T07:18:53.728Z,1007.12
2018-05-23T07:19:53.758Z,1007.17
2018-05-23T07:20:53.801Z,1006.99
2018-05-23T07:21:53.807Z,1007.10
2018-05-23T07:22:53.838Z,1007.15
2018-05-23T07:23:53.850Z,1007.18
2018-05-23T07:24:53.876Z,1007.55
2018-05-23T07:25:53.909Z,1007.48
2018-05-23T07:26:53.941Z,1007.54
2018-05-23T07:27:53.996Z,1007.27
2018-05-23T07:28:53.975Z,1007.62
2018-05-23T07:29:54.005Z,1007.64
2018-05-23T07:30:54.022Z,1007.54
2018-05-23T07:31:54.046Z,1007.60
2018-05-23T07:32:54.075Z,1007.79
2018-05-23T07:33:54.097Z,1007.92
2018-05-23T07:34:54.135Z,1007.61
2018-05-23T07:35:54.148Z,1007.61
2018-05-23T07:36:54.199Z,1007.59
2018-05-23T07:37:54.194Z,1007.54
2018-05-23T07:38:54.223Z,1007.61
2018-05-23T07:39:54.247Z,1007.42
2018-05-23T07:40:54.287Z,1007.51
2018-05-23T07:41:54.327Z,1007.24
2018-05-23T07:42:54.333Z,1007.00
2018-05-23T07:43:54.343Z,1006.77
2018-05-23T07:44:54.378Z,1006.79
2018-05-23T07:45:54.430Z,1006.87
2018-05-23T07:46:54.416Z,1006.96
2018-05-23T07:47:54.447Z,1006.87
2018-05-23T07:48:54.470Z,1006.73
2018-05-23T07:49:54.505Z,1006.68
2018-05-23T07:50:54.518Z,1006.62
2018-05-23T07:51:54.541Z,1006.64
2018-05-23T07:52:54.582Z,1006.61
2018-05-23T07:53:54.590Z,1006.62
2018-05-23T07:54:54.614Z,1006.63
2018-05-23T07:55:54.638Z,1006.59
2018-05-23T07:56:54.684Z,1006.73
2018-05-23T07:57:54.706Z,1006.67
2018-05-23T07:58:54.739Z,1006.68
2018-05-23T07:59:54.740Z,1006.70
2018-05-23T08:00:54.762Z,1006.65
2018-05-23T08:01:54.793Z,1006.68
2018-05-23T08:02:54.817Z,1006.61
2018-05-23T08:03:54.856Z,1006.67
2018-05-23T08:04:54.861Z,1006.72
2018-05-23T08:05:54.886Z,1006.83
2018-05-23T08:06:54.911Z,1006.85
2018-05-23T08:07:54.932Z,1006.86
2018-05-23T08:08:54.956Z,1006.92
2018-05-23T08:09:55.005Z,1007.09
2018-05-23T08:10:55.009Z,1007.30
2018-05-23T08:11:55.040Z,1007.32
2018-05-23T08:12:55.086Z,1007.31
2018-05-23T08:13:55.089Z,1007.34
2018-05-23T08:14:55.114Z,1007.32
2018-05-23T08:15:55.132Z,1007.41
2018-05-23T08:16:55.171Z,1007.78
2018-05-23T08:17:55.208Z,1008.18
2018-05-23T08:18:55.205Z,1008.50
2018-05-23T08:19:55.241Z,1008.56
2018-05-23T08:20:55.251Z,1008.72
2018-05-23T08:21:55.282Z,1009.02
2018-05-23T08:22:55.302Z,1008.98
2018-05-23T08:23:55.336Z,1009.27
2018-05-23T08:24:55.363Z,1009.62
2018-05-23T08:25:55.376Z,1009.73
2018-05-23T08:26:55.405Z,1010.06
2018-05-23T08:27:55.441Z,1009.71
2018-05-23T08:28:55.444Z,1008.65
2018-05-23T08:29:55.484Z,1007.86
2018-05-23T08:30:55.515Z,1007.48
2018-05-23T08:31:55.545Z,1007.34
2018-05-23T08:32:55.558Z,1007.20
2018-05-23T08:33:55.578Z,1007.20
2018-05-23T08:34:55.607Z,1007.14
2018-05-23T08:35:55.618Z,1007.13
2018-05-23T08:36:55.646Z,1007.09
2018-05-23T08:37:55.694Z,1007.12
2018-05-23T08:38:55.691Z,1007.10
2018-05-23T08:39:55.723Z,1007.10
2018-05-23T08:40:55.756Z,1007.07
2018-05-23T08:41:55.776Z,1007.06
2018-05-23T08:42:55.797Z,1007.06
2018-05-23T08:43:55.835Z,1007.06
2018-05-23T08:44:55.866Z,1007.07
2018-05-23T08:45:55.980Z,1007.13
2018-05-23T08:46:55.898Z,1007.08
2018-05-23T08:47:55.911Z,1007.12
2018-05-23T08:48:55.938Z,1007.10
2018-05-23T08:49:55.975Z,1007.11
2018-05-23T08:50:55.983Z,1007.10
2018-05-23T08:51:56.013Z,1007.14
2018-05-23T08:52:56.038Z,1007.09
2018-05-23T08:53:56.058Z,1007.03
2018-05-23T08:54:56.091Z,1006.94
2018-05-23T08:55:56.134Z,1006.97
2018-05-23T08:56:56.140Z,1006.99
2018-05-23T08:57:56.158Z,1006.97
2018-05-23T08:58:56.205Z,1007.02
2018-05-23T08:59:56.219Z,1007.01
2018-05-23T09:00:56.230Z,1007.02
2018-05-23T09:01:56.257Z,1007.05
2018-05-23T09:02:56.281Z,1007.03
2018-05-23T09:03:56.344Z,1007.09
2018-05-23T09:04:56.392Z,1007.05
2018-05-23T09:05:56.356Z,1007.05
2018-05-23T09:06:56.389Z,1007.07
2018-05-23T09:07:56.402Z,1007.09
2018-05-23T09:08:56.418Z,1007.14
2018-05-23T09:09:56.471Z,1007.11
2018-05-23T09:10:56.464Z,1007.11
2018-05-23T09:11:56.497Z,1007.11
2018-05-23T09:12:56.521Z,1007.04
2018-05-23T09:13:56.559Z,1007.15
2018-05-23T09:14:56.583Z,1007.11
2018-05-23T09:15:56.585Z,1007.17
2018-05-23T09:16:56.638Z,1007.11
2018-05-23T09:17:56.643Z,1007.16
2018-05-23T09:18:56.684Z,1007.25
2018-05-23T09:19:56.681Z,1007.22
2018-05-23T09:20:56.716Z,1007.17
2018-05-23T09:21:56.733Z,1007.20
2018-05-23T09:22:56.765Z,1007.25
2018-05-23T09:23:56.783Z,1007.31
2018-05-23T09:24:56.830Z,1007.30
2018-05-23T09:25:56.829Z,1007.18
2018-05-23T09:26:56.862Z,1007.33
2018-05-23T09:27:56.886Z,1007.24
2018-05-23T09:28:56.903Z,1007.34
2018-05-23T09:29:56.931Z,1007.30
2018-05-23T09:30:57.060Z,1007.43
2018-05-23T09:31:56.977Z,1007.33
2018-05-23T09:32:57.018Z,1007.45
2018-05-23T09:33:57.030Z,1007.38
2018-05-23T09:34:57.048Z,1007.35
2018-05-23T09:35:57.070Z,1007.36
2018-05-23T09:36:57.095Z,1007.34
2018-05-23T09:37:57.140Z,1007.39
2018-05-23T09:38:57.151Z,1007.36
2018-05-23T09:39:57.167Z,1007.33
2018-05-23T09:40:57.193Z,1007.38
2018-05-23T09:41:57.240Z,1007.26
2018-05-23T09:42:57.251Z,1007.21
2018-05-23T09:43:57.264Z,1007.17
2018-05-23T09:44:57.294Z,1007.11
2018-05-23T09:45:57.320Z,1007.08
2018-05-23T09:46:57.357Z,1007.02
2018-05-23T09:47:57.361Z,1007.00
2018-05-23T09:48:57.423Z,1006.98
2018-05-23T09:49:57.417Z,1007.03
2018-05-23T09:50:57.439Z,1007.00
2018-05-23T09:51:57.466Z,1007.01
2018-05-23T09:52:57.494Z,1007.05
2018-05-23T09:53:57.520Z,1007.11
2018-05-23T09:54:57.656Z,1007.17
2018-05-23T09:55:57.585Z,1007.13
2018-05-23T09:56:57.593Z,1007.09
2018-05-23T09:57:57.632Z,1007.18
2018-05-23T09:58:57.636Z,1007.16
2018-05-23T09:59:57.668Z,1007.13
2018-05-23T10:00:57.717Z,1007.10
2018-05-23T10:01:57.723Z,1007.09
2018-05-23T10:02:57.748Z,1007.04
2018-05-23T10:03:57.761Z,1007.02
2018-05-23T10:04:57.794Z,1007.05
2018-05-23T10:05:57.825Z,1007.05
2018-05-23T10:06:57.845Z,1007.08
2018-05-23T10:07:57.893Z,1007.08
2018-05-23T10:08:57.894Z,1007.06
2018-05-23T10:09:57.908Z,1007.18
2018-05-23T10:10:57.938Z,1007.13
2018-05-23T10:11:57.963Z,1007.19
2018-05-23T10:12:57.983Z,1007.16
2018-05-23T10:13:58.008Z,1007.14
2018-05-23T10:14:58.038Z,1007.16
2018-05-23T10:15:58.074Z,1007.14
2018-05-23T10:16:58.089Z,1007.14
2018-05-23T10:17:58.107Z,1007.13
2018-05-23T10:18:58.152Z,1007.09
2018-05-23T10:19:58.154Z,1007.09
2018-05-23T10:20:58.186Z,1007.09
2018-05-23T10:21:58.205Z,1007.10
2018-05-23T10:22:58.238Z,1007.11
2018-05-23T10:23:58.249Z,1007.07
2018-05-23T10:24:58.274Z,1007.11
2018-05-23T10:25:58.302Z,1007.09
2018-05-23T10:26:58.321Z,1007.14
2018-05-23T10:27:58.368Z,1007.08
2018-05-23T10:28:58.367Z,1007.03
2018-05-23T10:29:58.428Z,1007.07
2018-05-23T10:30:58.417Z,1007.06
2018-05-23T10:31:58.448Z,1007.02
2018-05-23T10:32:58.470Z,1007.08
2018-05-23T10:33:58.511Z,1007.06
2018-05-23T10:34:58.522Z,1007.04
2018-05-23T10:35:58.553Z,1007.08
2018-05-23T10:36:58.570Z,1007.07
2018-05-23T10:37:58.608Z,1007.07
2018-05-23T10:38:58.716Z,1007.14
2018-05-23T10:39:58.649Z,1007.11
2018-05-23T10:40:58.703Z,1007.03
2018-05-23T10:41:58.696Z,1007.02
2018-05-23T10:42:58.717Z,1006.95
2018-05-23T10:43:58.760Z,1007.01
2018-05-23T10:44:58.777Z,1007.04
2018-05-23T10:45:58.793Z,1006.98
2018-05-23T10:46:58.824Z,1006.97
2018-05-23T10:47:58.848Z,1006.97
2018-05-23T10:48:58.870Z,1006.96
2018-05-23T10:49:58.895Z,1007.19
2018-05-23T10:50:58.947Z,1007.03
2018-05-23T10:51:58.941Z,1006.94
2018-05-23T10:52:58.978Z,1006.96
2018-05-23T10:53:58.992Z,1006.97
2018-05-23T10:54:59.011Z,1006.97
2018-05-23T10:55:59.038Z,1006.88
2018-05-23T10:56:59.083Z,1006.92
2018-05-23T10:57:59.092Z,1006.95
2018-05-23T10:58:59.118Z,1006.88
2018-05-23T10:59:59.158Z,1007.03
2018-05-23T11:00:59.168Z,1006.85
2018-05-23T11:01:59.199Z,1006.86
2018-05-23T11:02:59.271Z,1006.84
2018-05-23T11:03:59.249Z,1006.84
2018-05-23T11:04:59.264Z,1006.79
2018-05-23T11:05:59.341Z,1006.82
2018-05-23T11:06:59.311Z,1006.83
2018-05-23T11:07:59.342Z,1006.81
2018-05-23T11:08:59.424Z,1006.85
2018-05-23T11:09:59.387Z,1006.76
2018-05-23T11:10:59.467Z,1006.80
2018-05-23T11:11:59.463Z,1006.75
2018-05-23T11:12:59.466Z,1006.76
2018-05-23T11:13:59.491Z,1006.75
2018-05-23T11:14:59.581Z,1006.76
2018-05-23T11:15:59.541Z,1006.75
2018-05-23T11:16:59.561Z,1006.72
2018-05-23T11:17:59.595Z,1006.71
2018-05-23T11:18:59.620Z,1006.73
2018-05-23T11:19:59.631Z,1006.79
2018-05-23T11:20:59.669Z,1006.87
2018-05-23T11:21:59.686Z,1006.81
2018-05-23T11:22:59.711Z,1006.74
2018-05-23T11:23:59.738Z,1006.82
2018-05-23T11:24:59.758Z,1006.80
2018-05-23T11:25:59.782Z,1006.77
2018-05-23T11:26:59.804Z,1006.87
2018-05-23T11:27:59.836Z,1006.75
2018-05-23T11:28:59.863Z,1006.73
2018-05-23T11:29:59.883Z,1006.83
2018-05-23T11:30:59.905Z,1006.82
2018-05-23T11:31:59.934Z,1006.80
2018-05-23T11:32:59.976Z,1006.74
2018-05-23T11:33:59.984Z,1006.88
2018-05-23T11:35:00.022Z,1006.76
2018-05-23T11:36:00.050Z,1006.89
2018-05-23T11:37:00.052Z,1006.74
2018-05-23T11:38:00.079Z,1006.77
2018-05-23T11:39:00.102Z,1006.67
2018-05-23T11:40:00.129Z,1006.73
2018-05-23T11:41:00.150Z,1006.74
2018-05-23T11:42:00.180Z,1006.75
2018-05-23T11:43:00.212Z,1006.83
2018-05-23T11:44:00.227Z,1006.70
2018-05-23T11:45:00.254Z,1006.69
2018-05-23T11:46:00.289Z,1006.71
2018-05-23T11:47:00.324Z,1006.69
2018-05-23T11:48:00.355Z,1006.78
2018-05-23T11:49:00.358Z,1006.61
2018-05-23T11:50:00.381Z,1006.69
2018-05-23T11:51:00.401Z,1006.64
2018-05-23T11:52:00.430Z,1006.60
2018-05-23T11:53:00.458Z,1006.58
2018-05-23T11:54:00.479Z,1006.57
2018-05-23T11:55:00.542Z,1006.52
2018-05-23T11:56:00.528Z,1006.60
2018-05-23T11:57:00.565Z,1006.57
2018-05-23T11:58:00.578Z,1006.53
2018-05-23T11:59:00.601Z,1006.56
2018-05-23T12:00:00.637Z,1006.55
2018-05-23T12:01:00.683Z,1006.64
2018-05-23T12:02:00.679Z,1006.54
2018-05-23T12:03:00.753Z,1006.45
2018-05-23T12:04:00.723Z,1006.45
2018-05-23T12:05:00.773Z,1006.52
2018-05-23T12:06:00.807Z,1006.40