createdAt,value
2023-03-21T00:00:58.936Z,14.73
2023-03-21T00:05:53.879Z,14.18
2023-03-21T00:08:22.566Z,14.85
2023-03-21T00:10:59.557Z,14.75
2023-03-21T00:13:28.388Z,15.40
2023-03-21T00:16:05.820Z,15.95
2023-03-21T00:18:42.100Z,16.23
2023-03-21T00:24:00.841Z,18.08
2023-03-21T00:26:27.803Z,18.33
2023-03-21T00:28:54.642Z,19.70
2023-03-21T00:31:21.565Z,19.73
2023-03-21T00:33:48.493Z,21.00
2023-03-21T00:36:16.009Z,21.08
2023-03-21T00:38:43.108Z,21.80
2023-03-21T00:41:23.340Z,22.42
2023-03-21T00:43:55.684Z,22.63
2023-03-21T00:46:25.255Z,23.75
2023-03-21T00:49:07.130Z,23.70
2023-03-21T00:51:33.903Z,24.13
2023-03-21T00:54:01.027Z,24.25
2023-03-21T00:56:27.998Z,24.35
2023-03-21T00:58:54.805Z,22.95
2023-03-21T01:01:22.396Z,24.70
2023-03-21T01:03:51.101Z,23.10
2023-03-21T01:06:19.551Z,24.30
2023-03-21T01:08:52.693Z,23.88
2023-03-21T01:11:23.197Z,23.73
2023-03-21T01:13:56.186Z,22.90
2023-03-21T01:16:26.758Z,23.00
2023-03-21T01:18:53.565Z,23.63
2023-03-21T01:21:20.791Z,23.77
2023-03-21T01:23:47.949Z,22.67
2023-03-21T01:26:15.419Z,22.83
2023-03-21T01:28:43.541Z,23.48
2023-03-21T01:31:13.037Z,23.17
2023-03-21T01:33:40.336Z,21.92
2023-03-21T01:36:13.236Z,22.70
2023-03-21T01:38:41.578Z,23.63
2023-03-21T01:41:19.409Z,23.20
2023-03-21T01:43:47.587Z,22.77
2023-03-21T01:46:45.377Z,24.02
2023-03-21T01:49:26.117Z,23.55
2023-03-21T01:52:11.466Z,22.73
2023-03-21T01:54:41.214Z,22.73
2023-03-21T01:57:12.084Z,24.00
2023-03-21T01:59:44.888Z,23.33
2023-03-21T02:02:17.921Z,23.10
2023-03-21T02:04:51.329Z,23.50
2023-03-21T02:07:24.247Z,24.77
2023-03-21T02:09:53.097Z,23.10
2023-03-21T02:12:34.826Z,24.38
2023-03-21T02:15:02.004Z,25.52
2023-03-21T02:17:34.154Z,24.27
2023-03-21T02:20:26.534Z,24.20
2023-03-21T02:23:26.342Z,24.38
2023-03-21T02:26:14.358Z,22.88
2023-03-21T02:29:04.402Z,23.27
2023-03-21T02:32:36.561Z,23.13
2023-03-21T02:35:22.209Z,23.88
2023-03-21T02:38:04.676Z,22.55
2023-03-21T02:40:39.646Z,23.85
2023-03-21T02:43:23.274Z,22.52
2023-03-21T02:46:43.897Z,21.88
2023-03-21T02:51:45.064Z,21.50
2023-03-21T02:54:35.369Z,22.20
2023-03-21T02:57:06.006Z,22.40
2023-03-21T02:59:37.573Z,21.00
2023-03-21T03:02:09.895Z,22.40
2023-03-21T03:04:36.767Z,22.45
2023-03-21T03:07:28.547Z,22.27
2023-03-21T03:10:20.266Z,21.35
2023-03-21T03:13:16.296Z,22.02
2023-03-21T03:16:02.038Z,20.40
2023-03-21T03:18:55.541Z,20.98
2023-03-21T03:22:02.796Z,20.70
2023-03-21T03:24:36.930Z,21.08
2023-03-21T03:27:12.064Z,21.10
2023-03-21T03:29:42.431Z,21.00
2023-03-21T03:32:18.149Z,20.48
2023-03-21T03:34:50.753Z,19.63
2023-03-21T03:37:21.875Z,19.48
2023-03-21T03:40:21.332Z,19.17
2023-03-21T03:42:53.180Z,18.83
2023-03-21T03:48:09.207Z,18.80
2023-03-21T03:50:44.578Z,17.67
2023-03-21T03:53:25.992Z,17.88
2023-03-21T03:55:54.764Z,17.67
2023-03-21T03:58:25.991Z,17.02
2023-03-21T04:00:55.219Z,18.10
2023-03-21T04:03:22.312Z,18.80
2023-03-21T04:05:49.457Z,15.77
2023-03-21T04:08:17.639Z,16.45
2023-03-21T04:10:44.600Z,15.85
2023-03-21T04:13:11.623Z,15.70
2023-03-21T04:15:38.467Z,17.08
2023-03-21T04:18:05.489Z,16.05
2023-03-21T04:20:37.236Z,16.27
2023-03-21T04:23:08.631Z,15.82
2023-03-21T04:25:38.725Z,15.55
2023-03-21T04:31:24.492Z,14.95
2023-03-21T04:34:10.260Z,15.82
2023-03-21T04:36:46.847Z,15.05
2023-03-21T04:39:28.667Z,15.20
2023-03-21T04:42:10.579Z,15.40
2023-03-21T04:44:37.441Z,14.88
2023-03-21T04:47:04.271Z,16.45
2023-03-21T04:49:31.085Z,15.73
2023-03-21T04:51:58.102Z,15.55
2023-03-21T04:54:25.190Z,15.90
2023-03-21T04:56:52.189Z,15.98
2023-03-21T04:59:19.595Z,16.63
2023-03-21T05:01:46.581Z,16.25
2023-03-21T05:04:14.838Z,16.25
2023-03-21T05:06:42.612Z,17.23
2023-03-21T05:09:09.817Z,16.27
2023-03-21T05:11:38.725Z,16.90
2023-03-21T05:14:06.778Z,16.98
2023-03-21T05:16:34.794Z,18.20
2023-03-21T05:19:05.436Z,17.83
2023-03-21T05:21:41.976Z,17.45
2023-03-21T05:24:15.865Z,17.90
2023-03-21T05:26:44.221Z,16.80
2023-03-21T05:29:13.310Z,16.65
2023-03-21T05:31:40.334Z,18.17
2023-03-21T05:34:07.130Z,17.13
2023-03-21T05:36:36.089Z,17.15
2023-03-21T05:39:04.681Z,17.30
2023-03-21T05:41:31.525Z,16.73
2023-03-21T05:43:58.586Z,17.80
2023-03-21T05:46:35.780Z,17.65
2023-03-21T05:49:02.555Z,17.70
2023-03-21T05:51:29.361Z,18.52
2023-03-21T05:53:56.133Z,18.92
2023-03-21T05:56:23.998Z,17.45
2023-03-21T05:58:51.125Z,19.38
2023-03-21T06:01:18.128Z,17.90
2023-03-21T06:03:46.182Z,18.65
2023-03-21T06:06:12.941Z,17.45
2023-03-21T06:08:39.699Z,17.65
2023-03-21T06:11:20.626Z,18.10
2023-03-21T06:13:47.525Z,17.52
2023-03-21T06:16:14.560Z,16.60
2023-03-21T06:18:41.744Z,17.45
2023-03-21T06:21:08.849Z,18.08
2023-03-21T06:23:36.666Z,17.45
2023-03-21T06:26:04.636Z,16.42
2023-03-21T06:28:32.055Z,17.63
2023-03-21T06:30:58.949Z,16.90
2023-03-21T06:33:26.204Z,17.58
2023-03-21T06:35:57.337Z,17.80
2023-03-21T06:38:25.339Z,18.05
2023-03-21T06:41:07.910Z,17.90
2023-03-21T06:43:35.224Z,17.65
2023-03-21T06:46:03.000Z,17.48
2023-03-21T06:48:33.033Z,17.55
2023-03-21T06:51:16.038Z,18.13
2023-03-21T06:53:43.250Z,17.77
2023-03-21T06:56:11.699Z,18.23
2023-03-21T06:58:53.334Z,17.17
2023-03-21T07:01:35.973Z,17.95
2023-03-21T07:04:02.826Z,18.80
2023-03-21T07:06:30.237Z,17.83
2023-03-21T07:09:05.524Z,18.23
2023-03-21T07:11:47.628Z,17.15
2023-03-21T07:14:14.518Z,18.10
2023-03-21T07:16:41.352Z,18.20
2023-03-21T07:19:08.168Z,17.73
2023-03-21T07:21:35.197Z,18.17
2023-03-21T07:24:16.961Z,19.63
2023-03-21T07:26:43.784Z,18.25
2023-03-21T07:29:10.806Z,17.75
2023-03-21T07:31:37.509Z,17.45
2023-03-21T07:34:04.420Z,18.42
2023-03-21T07:36:31.498Z,18.13
2023-03-21T07:38:58.358Z,18.35
2023-03-21T07:41:25.262Z,19.05
2023-03-21T07:43:53.082Z,18.02
2023-03-21T07:46:19.945Z,18.05
2023-03-21T07:48:46.839Z,17.85
2023-03-21T07:51:13.667Z,18.05
2023-03-21T07:53:41.999Z,18.20
2023-03-21T07:56:09.261Z,18.05
2023-03-21T07:58:36.362Z,18.15
2023-03-21T08:01:03.236Z,17.70
2023-03-21T08:03:31.544Z,17.83
2023-03-21T08:06:01.064Z,19.05
2023-03-21T08:11:11.158Z,18.13
2023-03-21T08:13:37.966Z,18.77
2023-03-21T08:16:05.444Z,17.70
2023-03-21T08:18:47.147Z,18.52
2023-03-21T08:21:13.842Z,18.95
2023-03-21T08:23:40.788Z,19.10
2023-03-21T08:26:10.188Z,19.60
2023-03-21T08:28:39.432Z,18.42
2023-03-21T08:31:10.976Z,20.08
2023-03-21T08:33:54.807Z,19.05
2023-03-21T08:36:24.141Z,18.70
2023-03-21T08:38:57.017Z,19.75
2023-03-21T08:41:25.895Z,19.52
2023-03-21T08:43:52.650Z,18.52
2023-03-21T08:46:19.405Z,19.55
2023-03-21T08:48:46.295Z,17.05
2023-03-21T08:51:13.096Z,18.13
2023-03-21T08:53:41.507Z,18.85
2023-03-21T08:56:08.796Z,18.85
2023-03-21T08:58:36.470Z,17.88
2023-03-21T09:01:07.231Z,18.77
2023-03-21T09:03:33.934Z,17.38
2023-03-21T09:06:15.743Z,16.77
2023-03-21T09:08:43.310Z,17.95
2023-03-21T09:11:10.709Z,17.60
2023-03-21T09:13:37.657Z,17.50
2023-03-21T09:16:05.282Z,17.45
2023-03-21T09:18:48.828Z,16.40
2023-03-21T09:21:18.554Z,15.98
2023-03-21T09:23:47.411Z,15.50
2023-03-21T09:26:16.200Z,15.48
2023-03-21T09:28:43.102Z,15.48
2023-03-21T09:31:11.946Z,14.50
2023-03-21T09:33:42.500Z,13.27
2023-03-21T09:36:19.165Z,12.32
2023-03-21T09:38:47.186Z,13.30
2023-03-21T09:41:32.134Z,11.88
2023-03-21T09:44:09.657Z,12.00
2023-03-21T09:46:45.998Z,12.50
2023-03-21T09:49:22.838Z,12.32
2023-03-21T09:51:54.328Z,10.95
2023-03-21T09:54:29.062Z,11.20
2023-03-21T09:57:01.099Z,11.68
2023-03-21T09:59:38.291Z,11.40
2023-03-21T10:02:32.398Z,11.05
2023-03-21T10:05:00.764Z,11.32
2023-03-21T10:07:31.927Z,10.57
2023-03-21T10:10:01.057Z,11.50
2023-03-21T10:12:31.213Z,10.52
2023-03-21T10:15:01.567Z,10.65
2023-03-21T10:17:43.784Z,11.30
2023-03-21T10:20:12.027Z,11.40
2023-03-21T10:22:39.438Z,11.93
2023-03-21T10:25:08.728Z,10.85
2023-03-21T10:27:37.042Z,11.80
2023-03-21T10:30:15.882Z,11.18
2023-03-21T10:32:42.657Z,9.68
2023-03-21T10:35:13.240Z,9.95
2023-03-21T10:37:40.915Z,10.02
2023-03-21T10:40:16.123Z,11.18
2023-03-21T10:42:43.843Z,11.02
2023-03-21T10:45:20.142Z,9.80
2023-03-21T10:47:52.015Z,10.45
2023-03-21T10:50:24.979Z,11.20
2023-03-21T10:52:55.913Z,9.77
2023-03-21T10:55:29.307Z,10.98
2023-03-21T10:58:08.538Z,11.30
2023-03-21T11:00:39.357Z,10.88
2023-03-21T11:03:06.919Z,10.85
2023-03-21T11:05:37.655Z,11.80
2023-03-21T11:08:16.924Z,11.13
2023-03-21T11:11:00.729Z,11.02
2023-03-21T11:13:41.468Z,10.75
2023-03-21T11:16:18.275Z,11.68
2023-03-21T11:18:49.516Z,10.98
2023-03-21T11:21:17.791Z,10.90
2023-03-21T11:23:49.745Z,11.38
2023-03-21T11:26:27.217Z,10.88
2023-03-21T11:28:55.217Z,11.45
2023-03-21T11:31:25.050Z,11.57
2023-03-21T11:33:56.191Z,11.27
2023-03-21T11:36:23.066Z,11.63
2023-03-21T11:38:59.061Z,11.70
2023-03-21T11:41:34.648Z,10.75
2023-03-21T11:44:02.724Z,11.13
2023-03-21T11:46:32.168Z,12.35
2023-03-21T11:49:00.451Z,12.20
2023-03-21T11:51:33.430Z,11.10
2023-03-21T11:54:52.657Z,11.05
2023-03-21T11:58:13.368Z,10.88
2023-03-21T12:00:51.739Z,11.32
2023-03-21T12:03:48.761Z,10.50
2023-03-21T12:06:38.918Z,10.73
2023-03-21T12:09:29.432Z,10.30
2023-03-21T12:15:10.008Z,11.07
2023-03-21T12:17:47.582Z,10.82
2023-03-21T12:20:30.311Z,10.75
2023-03-21T12:23:15.899Z,11.25
2023-03-21T12:25:54.101Z,11.43
2023-03-21T12:28:39.624Z,11.50
2023-03-21T12:31:33.718Z,11.93
2023-03-21T12:34:38.753Z,12.07
2023-03-21T12:37:08.785Z,11.73
2023-03-21T12:39:38.945Z,12.65
2023-03-21T12:42:14.667Z,13.27
2023-03-21T12:45:19.117Z,12.27
2023-03-21T12:47:52.567Z,14.32
2023-03-21T12:50:27.470Z,14.38
2023-03-21T12:52:59.139Z,13.50
2023-03-21T12:55:33.542Z,13.10
2023-03-21T12:58:24.545Z,14.27
2023-03-21T13:00:55.486Z,13.82
2023-03-21T13:03:45.398Z,15.82
2023-03-21T13:06:18.324Z,14.25
2023-03-21T13:09:36.872Z,13.10
2023-03-21T13:12:16.051Z,15.07
2023-03-21T13:15:12.528Z,14.65
2023-03-21T13:17:50.531Z,15.57
2023-03-21T13:20:37.899Z,15.20
2023-03-21T13:23:06.380Z,14.38
2023-03-21T13:25:33.548Z,14.50
2023-03-21T13:28:04.173Z,15.65
2023-03-21T13:30:32.571Z,15.43
2023-03-21T13:33:11.472Z,15.65
2023-03-21T13:35:44.353Z,16.40
2023-03-21T13:38:18.492Z,16.40
2023-03-21T13:40:57.132Z,15.15
2023-03-21T13:43:44.260Z,15.75
2023-03-21T13:46:15.887Z,15.45
2023-03-21T13:51:48.504Z,15.27
2023-03-21T13:54:15.482Z,15.60
2023-03-21T13:56:48.625Z,14.98
2023-03-21T13:59:37.309Z,15.27
2023-03-21T14:02:21.050Z,15.90
2023-03-21T14:05:06.347Z,17.45
2023-03-21T14:07:42.529Z,16.15
2023-03-21T14:10:20.507Z,15.93
2023-03-21T14:12:47.838Z,15.68
2023-03-21T14:15:24.240Z,16.15
2023-03-21T14:18:06.391Z,16.10
2023-03-21T14:20:43.723Z,14.30
2023-03-21T14:23:15.988Z,13.48
2023-03-21T14:25:47.839Z,14.60
2023-03-21T14:28:28.064Z,15.25
2023-03-21T14:30:57.916Z,15.52
2023-03-21T14:33:44.225Z,14.68
2023-03-21T14:36:17.991Z,15.02
2023-03-21T14:38:58.290Z,14.60
2023-03-21T14:41:29.563Z,14.07
2023-03-21T14:44:24.986Z,13.35
2023-03-21T14:47:07.565Z,14.02
2023-03-21T14:49:36.194Z,13.38
2023-03-21T14:52:06.823Z,12.85
2023-03-21T14:54:34.063Z,12.45
2023-03-21T14:57:04.511Z,13.93
2023-03-21T14:59:36.281Z,13.45
2023-03-21T15:04:33.002Z,13.13
2023-03-21T15:07:04.951Z,13.85
2023-03-21T15:09:34.510Z,13.55
2023-03-21T15:12:02.134Z,14.13
2023-03-21T15:14:35.536Z,14.13
2023-03-21T15:17:05.119Z,14.13
2023-03-21T15:19:35.246Z,13.77
2023-03-21T15:22:23.317Z,14.77
2023-03-21T15:24:54.198Z,15.30
2023-03-21T15:27:24.634Z,14.80
2023-03-21T15:29:58.086Z,14.85
2023-03-21T15:32:27.427Z,15.13
2023-03-21T15:34:56.929Z,14.73
2023-03-21T15:37:27.281Z,15.15
2023-03-21T15:40:09.734Z,14.90
2023-03-21T15:42:41.300Z,16.48
2023-03-21T15:45:24.037Z,16.02
2023-03-21T15:48:12.947Z,15.75
2023-03-21T15:50:57.714Z,15.32
2023-03-21T15:53:25.477Z,15.45
2023-03-21T15:55:57.024Z,16.10
2023-03-21T15:58:27.525Z,15.65
2023-03-21T16:00:56.494Z,16.30
2023-03-21T16:03:27.329Z,15.40
2023-03-21T16:06:11.026Z,15.10
2023-03-21T16:09:03.087Z,16.23
2023-03-21T16:11:41.878Z,16.30
2023-03-21T16:14:11.788Z,15.68
2023-03-21T16:16:38.546Z,15.05
2023-03-21T16:19:07.261Z,15.82
2023-03-21T16:21:35.323Z,15.98
2023-03-21T16:24:02.268Z,16.02
2023-03-21T16:26:32.160Z,15.93
2023-03-21T16:28:59.323Z,15.38
2023-03-21T16:31:29.138Z,15.90
2023-03-21T16:33:55.954Z,15.10
2023-03-21T16:36:29.244Z,15.43
2023-03-21T16:38:56.180Z,15.27
2023-03-21T16:41:25.010Z,14.82
2023-03-21T16:43:52.412Z,16.13
2023-03-21T16:46:22.425Z,14.65
2023-03-21T16:48:52.638Z,14.52
2023-03-21T16:51:33.335Z,15.20
2023-03-21T16:54:00.553Z,14.93
2023-03-21T16:56:36.713Z,15.63
2023-03-21T16:59:03.609Z,15.02
2023-03-21T17:01:30.807Z,15.18
2023-03-21T17:03:58.391Z,15.88
2023-03-21T17:06:27.926Z,16.67
2023-03-21T17:08:56.045Z,15.98
2023-03-21T17:11:24.275Z,15.52
2023-03-21T17:13:53.993Z,15.52
2023-03-21T17:16:26.154Z,14.95
2023-03-21T17:18:54.143Z,15.68
2023-03-21T17:21:23.811Z,15.27
2023-03-21T17:23:51.064Z,15.63
2023-03-21T17:26:23.941Z,15.43
2023-03-21T17:28:52.139Z,15.93
2023-03-21T17:31:23.399Z,16.65
2023-03-21T17:33:54.003Z,16.75
2023-03-21T17:36:28.092Z,15.90
2023-03-21T17:38:55.407Z,16.17
2023-03-21T17:41:22.820Z,16.45
2023-03-21T17:43:51.904Z,16.73
2023-03-21T17:46:25.371Z,16.55
2023-03-21T17:48:52.299Z,17.08
2023-03-21T17:51:19.389Z,16.48
2023-03-21T17:53:51.132Z,16.15
2023-03-21T17:58:47.470Z,15.65
2023-03-21T18:01:14.801Z,15.48
2023-03-21T18:03:41.546Z,16.45
2023-03-21T18:06:14.465Z,16.08
2023-03-21T18:08:42.295Z,16.00
2023-03-21T18:11:10.370Z,15.60
2023-03-21T18:13:38.423Z,14.82
2023-03-21T18:16:06.372Z,14.57
2023-03-21T18:18:34.041Z,14.05
2023-03-21T18:21:01.451Z,14.23
2023-03-21T18:23:28.479Z,13.95
2023-03-21T18:25:55.555Z,15.18
2023-03-21T18:28:22.549Z,14.68
2023-03-21T18:31:07.712Z,13.88
2023-03-21T18:33:36.681Z,13.43
2023-03-21T18:36:07.867Z,14.30
2023-03-21T18:38:35.800Z,14.85
2023-03-21T18:41:03.829Z,14.35
2023-03-21T18:44:01.100Z,14.65
2023-03-21T18:46:19.314Z,14.80
2023-03-21T18:48:46.551Z,14.02
2023-03-21T18:51:13.688Z,14.00
2023-03-21T18:53:40.430Z,14.88
2023-03-21T18:56:10.128Z,15.25
2023-03-21T18:58:37.333Z,14.80
2023-03-21T19:01:05.206Z,15.77
2023-03-21T19:03:37.046Z,15.90
2023-03-21T19:06:06.511Z,15.85
2023-03-21T19:08:38.690Z,14.52
2023-03-21T19:11:07.078Z,15.85
2023-03-21T19:13:34.322Z,16.40
2023-03-21T19:16:02.630Z,15.00
2023-03-21T19:21:19.801Z,15.00
2023-03-21T19:24:22.910Z,15.13
2023-03-21T19:26:33.990Z,13.50
2023-03-21T19:29:01.276Z,13.15
2023-03-21T19:31:28.224Z,13.43
2023-03-21T19:33:55.737Z,14.10
2023-03-21T19:36:23.590Z,13.38
2023-03-21T19:38:51.197Z,12.43
2023-03-21T19:41:20.175Z,12.38
2023-03-21T19:43:54.089Z,12.15
2023-03-21T19:46:24.878Z,11.13
2023-03-21T19:48:56.506Z,10.68
2023-03-21T19:51:29.283Z,11.60
2023-03-21T19:53:58.404Z,10.73
2023-03-21T19:56:27.240Z,10.73
2023-03-21T19:58:55.802Z,11.02
2023-03-21T20:01:24.707Z,10.30
2023-03-21T20:03:52.293Z,10.23
2023-03-21T20:06:22.489Z,10.18
2023-03-21T20:11:40.578Z,10.15
2023-03-21T20:14:07.441Z,9.63
2023-03-21T20:16:36.484Z,10.75
2023-03-21T20:19:06.025Z,10.40
2023-03-21T20:21:45.221Z,10.02
2023-03-21T20:24:16.312Z,9.95
2023-03-21T20:26:45.060Z,9.82
2023-03-21T20:30:05.444Z,10.05
2023-03-21T20:31:59.002Z,9.38
2023-03-21T20:34:25.769Z,9.23
2023-03-21T20:36:53.401Z,8.88
2023-03-21T20:39:20.369Z,8.90
2023-03-21T20:41:47.093Z,9.23
2023-03-21T20:44:48.060Z,8.88
2023-03-21T20:47:00.919Z,8.35
2023-03-21T20:49:28.421Z,8.13
2023-03-21T20:54:43.635Z,7.03
2023-03-21T20:57:10.698Z,6.75
2023-03-21T20:59:37.613Z,7.85
2023-03-21T21:02:05.315Z,6.78
2023-03-21T21:04:49.774Z,7.70
2023-03-21T21:07:21.798Z,7.82
2023-03-21T21:09:49.570Z,7.47
2023-03-21T21:12:19.258Z,9.20
2023-03-21T21:14:47.808Z,7.53
2023-03-21T21:17:34.046Z,7.68
2023-03-21T21:20:16.227Z,8.00
2023-03-21T21:23:00.055Z,8.18
2023-03-21T21:25:30.803Z,8.35
2023-03-21T21:27:57.742Z,7.82
2023-03-21T21:30:24.641Z,7.45
2023-03-21T21:32:51.396Z,7.63
2023-03-21T21:35:19.539Z,6.82
2023-03-21T21:37:46.907Z,8.55
2023-03-21T21:40:15.818Z,8.98
2023-03-21T21:42:44.175Z,9.65
2023-03-21T21:45:12.841Z,9.25
2023-03-21T21:47:40.052Z,9.20
2023-03-21T21:50:10.440Z,9.50
2023-03-21T21:52:37.446Z,9.02
2023-03-21T21:55:06.421Z,10.05
2023-03-21T21:57:34.580Z,10.02
2023-03-21T22:00:06.075Z,9.27
2023-03-21T22:02:33.093Z,9.63
2023-03-21T22:04:59.806Z,9.77
2023-03-21T22:07:27.706Z,9.98
2023-03-21T22:09:54.946Z,10.55
2023-03-21T22:12:21.788Z,11.43
2023-03-21T22:14:48.549Z,10.18
2023-03-21T22:17:15.431Z,11.02
2023-03-21T22:19:43.519Z,11.45
2023-03-21T22:22:11.464Z,12.45
2023-03-21T22:24:38.276Z,12.02
2023-03-21T22:27:05.663Z,11.65
2023-03-21T22:29:33.662Z,12.13
2023-03-21T22:32:00.843Z,12.68
2023-03-21T22:34:27.781Z,14.15
2023-03-21T22:36:57.047Z,12.95
2023-03-21T22:39:26.250Z,15.10
2023-03-21T22:42:04.746Z,15.25
2023-03-21T22:44:35.415Z,14.23
2023-03-21T22:47:08.214Z,16.13
2023-03-21T22:49:36.344Z,16.52
2023-03-21T22:52:04.473Z,16.33
2023-03-21T22:54:32.384Z,16.92
2023-03-21T22:57:02.671Z,16.73
2023-03-21T22:59:29.614Z,16.80
2023-03-21T23:01:56.764Z,16.58
2023-03-21T23:04:24.633Z,18.23
2023-03-21T23:06:51.561Z,18.88
2023-03-21T23:09:18.412Z,17.55
2023-03-21T23:11:48.949Z,17.90
2023-03-21T23:14:20.862Z,17.77
2023-03-21T23:16:49.601Z,17.30
2023-03-21T23:19:16.649Z,18.90
2023-03-21T23:21:44.385Z,18.35
2023-03-21T23:24:11.718Z,18.60
2023-03-21T23:26:39.274Z,17.67
2023-03-21T23:29:09.911Z,18.65
2023-03-21T23:31:37.044Z,18.25
2023-03-21T23:34:04.422Z,18.27
2023-03-21T23:36:31.218Z,17.92
2023-03-21T23:38:58.109Z,17.58
2023-03-21T23:41:25.711Z,17.48
2023-03-21T23:43:53.078Z,19.08
2023-03-21T23:46:20.449Z,17.83
2023-03-21T23:48:47.672Z,17.75
2023-03-21T23:51:16.407Z,18.13
2023-03-21T23:53:45.306Z,17.58
2023-03-21T23:56:23.629Z,19.10
2023-03-21T23:58:50.528Z,18.40
