createdAt,value
2019-06-08T00:01:54.110Z,54.90
2019-06-08T00:04:24.100Z,55.00
2019-06-08T00:06:54.088Z,55.20
2019-06-08T00:09:24.220Z,55.40
2019-06-08T00:11:54.224Z,56.20
2019-06-08T00:14:25.490Z,55.70
2019-06-08T00:16:55.679Z,55.60
2019-06-08T00:19:25.678Z,55.80
2019-06-08T00:21:55.650Z,56.00
2019-06-08T00:24:25.529Z,56.30
2019-06-08T00:26:55.718Z,56.10
2019-06-08T00:29:25.837Z,56.10
2019-06-08T00:31:55.920Z,56.00
2019-06-08T00:34:25.858Z,56.10
2019-06-08T00:36:55.845Z,56.40
2019-06-08T00:39:25.865Z,56.30
2019-06-08T00:41:55.913Z,56.40
2019-06-08T00:44:25.902Z,56.40
2019-06-08T00:46:55.966Z,56.20
2019-06-08T00:49:26.005Z,56.20
2019-06-08T00:51:56.067Z,56.20
2019-06-08T00:54:26.150Z,56.30
2019-06-08T00:56:56.516Z,56.30
2019-06-08T00:59:26.446Z,56.40
2019-06-08T01:01:56.570Z,56.60
2019-06-08T01:04:27.282Z,56.60
2019-06-08T01:06:57.417Z,56.70
2019-06-08T01:09:27.597Z,56.50
2019-06-08T01:11:57.655Z,56.40
2019-06-08T01:14:29.045Z,56.40
2019-06-08T01:16:59.086Z,56.40
2019-06-08T01:19:29.610Z,56.40
2019-06-08T01:21:59.709Z,56.50
2019-06-08T01:24:29.981Z,56.60
2019-06-08T01:27:00.049Z,56.60
2019-06-08T01:29:30.249Z,56.60
2019-06-08T01:32:00.453Z,56.60
2019-06-08T01:34:30.963Z,56.70
2019-06-08T01:37:01.067Z,56.60
2019-06-08T01:39:32.401Z,56.50
2019-06-08T01:42:02.714Z,56.50
2019-06-08T01:44:33.015Z,56.50
2019-06-08T01:47:03.306Z,57.00
2019-06-08T01:49:33.250Z,56.40
2019-06-08T01:52:03.424Z,56.40
2019-06-08T01:54:33.530Z,56.50
2019-06-08T01:57:03.692Z,56.50
2019-06-08T01:59:34.807Z,56.60
2019-06-08T02:02:04.957Z,56.70
2019-06-08T02:04:35.170Z,56.60
2019-06-08T02:07:05.337Z,56.70
2019-06-08T02:09:35.455Z,56.50
2019-06-08T02:12:05.657Z,56.60
2019-06-08T02:14:36.170Z,56.60
2019-06-08T02:17:06.347Z,56.70
2019-06-08T02:19:36.496Z,56.70
2019-06-08T02:22:06.614Z,56.80
2019-06-08T02:24:36.669Z,56.60
2019-06-08T02:27:06.944Z,56.60
2019-06-08T02:29:37.025Z,56.50
2019-06-08T02:32:07.150Z,56.70
2019-06-08T02:34:38.488Z,56.70
2019-06-08T02:37:09.190Z,56.70
2019-06-08T02:39:39.955Z,56.80
2019-06-08T02:42:10.225Z,56.70
2019-06-08T02:44:40.780Z,56.80
2019-06-08T02:47:10.995Z,56.70
2019-06-08T02:49:41.066Z,56.80
2019-06-08T02:52:13.437Z,56.80
2019-06-08T02:54:44.463Z,56.80
2019-06-08T02:57:16.744Z,56.90
2019-06-08T02:59:50.357Z,56.70
2019-06-08T03:02:23.951Z,56.70
2019-06-08T03:04:57.149Z,56.70
2019-06-08T03:07:32.293Z,56.70
2019-06-08T03:10:04.653Z,56.70
2019-06-08T03:12:37.540Z,56.70
2019-06-08T03:15:10.625Z,56.70
2019-06-08T03:17:42.086Z,56.70
2019-06-08T03:20:13.046Z,56.60
2019-06-08T03:22:44.034Z,56.70
2019-06-08T03:25:14.369Z,56.70
2019-06-08T03:27:44.336Z,56.60
2019-06-08T03:30:18.605Z,56.50
2019-06-08T03:32:55.037Z,56.50
2019-06-08T03:35:18.092Z,56.40
2019-06-08T03:37:48.126Z,56.30
2019-06-08T03:40:18.429Z,56.30
2019-06-08T03:42:48.995Z,56.20
2019-06-08T03:45:20.670Z,56.20
2019-06-08T03:47:50.827Z,56.20
2019-06-08T03:50:21.164Z,56.10
2019-06-08T03:52:51.315Z,56.10
2019-06-08T03:55:21.358Z,56.10
2019-06-08T03:57:51.516Z,56.10
2019-06-08T04:00:21.719Z,56.10
2019-06-08T04:02:51.868Z,56.10
2019-06-08T04:05:22.204Z,56.10
2019-06-08T04:07:52.529Z,56.00
2019-06-08T04:10:22.818Z,56.00
2019-06-08T04:12:53.111Z,56.00
2019-06-08T04:15:23.110Z,55.90
2019-06-08T04:17:53.425Z,55.80
2019-06-08T04:20:23.768Z,55.90
2019-06-08T04:22:53.834Z,55.80
2019-06-08T04:25:23.954Z,55.80
2019-06-08T04:27:54.302Z,55.70
2019-06-08T04:30:25.128Z,55.60
2019-06-08T04:32:55.193Z,55.60
2019-06-08T04:35:25.214Z,56.20
2019-06-08T04:37:55.213Z,55.60
2019-06-08T04:40:25.266Z,55.70
2019-06-08T04:42:55.348Z,55.60
2019-06-08T04:45:25.552Z,55.70
2019-06-08T04:47:55.599Z,55.60
2019-06-08T04:50:25.689Z,55.60
2019-06-08T04:52:55.950Z,55.60
2019-06-08T04:55:26.432Z,55.70
2019-06-08T04:57:56.445Z,55.70
2019-06-08T05:00:30.420Z,55.50
2019-06-08T05:02:58.449Z,55.40
2019-06-08T05:05:28.534Z,55.40
2019-06-08T05:07:58.675Z,55.40
2019-06-08T05:10:28.849Z,55.60
2019-06-08T05:12:58.887Z,55.40
2019-06-08T05:15:29.051Z,55.30
2019-06-08T05:17:59.076Z,55.30
2019-06-08T05:20:38.210Z,55.10
2019-06-08T05:23:01.001Z,55.10
2019-06-08T05:25:31.042Z,55.10
2019-06-08T05:28:01.170Z,55.20
2019-06-08T05:30:31.272Z,55.10
2019-06-08T05:33:01.525Z,55.10
2019-06-08T05:35:31.624Z,55.10
2019-06-08T05:38:01.817Z,54.90
2019-06-08T05:40:31.867Z,54.80
2019-06-08T05:43:02.075Z,54.60
2019-06-08T05:45:32.217Z,54.60
2019-06-08T05:48:02.542Z,54.60
2019-06-08T05:50:32.542Z,54.40
2019-06-08T05:53:02.664Z,54.30
2019-06-08T05:55:32.948Z,54.20
2019-06-08T05:58:02.957Z,53.90
2019-06-08T06:00:33.174Z,54.00
2019-06-08T06:03:03.207Z,54.00
2019-06-08T06:05:33.367Z,53.80
2019-06-08T06:08:16.029Z,53.50
2019-06-08T06:10:35.273Z,53.30
2019-06-08T06:13:05.621Z,53.30
2019-06-08T06:15:35.737Z,53.20
2019-06-08T06:18:06.036Z,53.20
2019-06-08T06:20:36.182Z,53.10
2019-06-08T06:23:06.384Z,52.70
2019-06-08T06:25:36.575Z,52.60
2019-06-08T06:28:06.814Z,52.50
2019-06-08T06:30:37.050Z,52.60
2019-06-08T06:33:07.368Z,52.60
2019-06-08T06:35:37.507Z,52.90
2019-06-08T06:38:07.727Z,53.10
2019-06-08T06:40:37.763Z,53.00
2019-06-08T06:43:08.082Z,52.70
2019-06-08T06:45:38.105Z,52.40
2019-06-08T06:48:08.240Z,52.00
2019-06-08T06:50:38.741Z,51.70
2019-06-08T06:53:08.863Z,51.50
2019-06-08T06:55:39.064Z,51.40
2019-06-08T06:58:09.225Z,51.40
2019-06-08T07:00:39.305Z,50.80
2019-06-08T07:03:09.856Z,50.70
2019-06-08T07:05:40.119Z,50.30
2019-06-08T07:08:10.227Z,50.30
2019-06-08T07:10:40.428Z,50.50
2019-06-08T07:13:10.623Z,50.70
2019-06-08T07:15:41.745Z,49.90
2019-06-08T07:18:12.245Z,49.60
2019-06-08T07:20:42.616Z,48.90
2019-06-08T07:23:12.736Z,48.90
2019-06-08T07:25:43.126Z,48.00
2019-06-08T07:28:13.252Z,47.60
2019-06-08T07:30:43.300Z,46.70
2019-06-08T07:33:13.244Z,45.70
2019-06-08T07:35:43.382Z,44.50
2019-06-08T07:38:13.580Z,43.70
2019-06-08T07:40:43.767Z,43.40
2019-06-08T07:43:13.844Z,42.90
2019-06-08T07:45:44.677Z,42.20
2019-06-08T07:48:14.827Z,41.90
2019-06-08T07:50:45.266Z,41.90
2019-06-08T07:53:15.391Z,41.70
2019-06-08T07:55:45.730Z,41.20
2019-06-08T07:58:15.891Z,40.80
2019-06-08T08:00:46.112Z,40.20
2019-06-08T08:03:16.675Z,39.80
2019-06-08T08:05:48.148Z,39.30
2019-06-08T08:08:18.323Z,39.10
2019-06-08T08:10:48.512Z,38.20
2019-06-08T08:13:18.663Z,37.60
2019-06-08T08:15:49.121Z,37.40
2019-06-08T08:18:19.095Z,37.60
2019-06-08T08:20:49.496Z,36.80
2019-06-08T08:23:19.676Z,36.60
2019-06-08T08:25:50.458Z,36.20
2019-06-08T08:28:21.517Z,35.50
2019-06-08T08:30:52.742Z,35.50
2019-06-08T08:33:23.728Z,35.20
2019-06-08T08:35:53.953Z,34.90
2019-06-08T08:38:23.892Z,35.00
2019-06-08T08:40:55.028Z,34.80
2019-06-08T08:43:27.858Z,34.30
2019-06-08T08:45:59.138Z,34.40
2019-06-08T08:48:31.694Z,34.40
2019-06-08T08:51:03.661Z,33.80
2019-06-08T08:53:33.652Z,33.60
2019-06-08T08:56:03.792Z,33.30
2019-06-08T08:58:33.958Z,32.70
2019-06-08T09:01:04.065Z,32.80
2019-06-08T09:03:34.113Z,32.30
2019-06-08T09:06:04.704Z,32.20
2019-06-08T09:08:37.569Z,32.10
2019-06-08T09:11:08.241Z,32.10
2019-06-08T09:13:38.428Z,32.40
2019-06-08T09:16:08.613Z,32.60
2019-06-08T09:18:38.787Z,32.50
2019-06-08T09:21:08.952Z,32.50
2019-06-08T09:23:39.167Z,32.60
2019-06-08T09:26:12.802Z,32.80
2019-06-08T09:28:41.255Z,32.90
2019-06-08T09:31:13.007Z,33.10
2019-06-08T09:33:55.146Z,32.80
2019-06-08T09:36:17.663Z,33.00
2019-06-08T09:38:47.972Z,33.00
2019-06-08T09:41:18.646Z,32.90
2019-06-08T09:43:48.835Z,33.00
2019-06-08T09:46:18.949Z,33.20
2019-06-08T09:48:49.123Z,33.30
2019-06-08T09:51:19.257Z,33.20
2019-06-08T09:53:49.383Z,32.80
2019-06-08T09:56:19.490Z,32.50
2019-06-08T09:58:51.449Z,32.60
2019-06-08T10:01:21.673Z,32.80
2019-06-08T10:03:51.730Z,32.60
2019-06-08T10:06:21.789Z,32.50
2019-06-08T10:08:51.979Z,32.10
2019-06-08T10:11:22.322Z,32.20
2019-06-08T10:13:52.346Z,32.10
2019-06-08T10:16:22.508Z,32.20
2019-06-08T10:18:52.529Z,32.10
2019-06-08T10:21:22.464Z,32.10
2019-06-08T10:23:52.590Z,31.40
2019-06-08T10:26:22.612Z,32.20
2019-06-08T10:28:52.729Z,32.20
2019-06-08T10:31:35.683Z,32.40
2019-06-08T10:33:56.300Z,32.30
2019-06-08T10:36:28.345Z,31.70
2019-06-08T10:39:02.784Z,31.50
2019-06-08T10:41:30.607Z,31.70
2019-06-08T10:44:01.300Z,31.70
2019-06-08T10:46:31.427Z,32.00
2019-06-08T10:49:01.952Z,32.40
2019-06-08T10:51:32.277Z,32.10
2019-06-08T10:54:02.473Z,32.20
2019-06-08T10:56:32.751Z,32.40
2019-06-08T10:59:05.038Z,32.30
2019-06-08T11:01:34.597Z,32.20
2019-06-08T11:04:05.434Z,32.10
2019-06-08T11:06:39.841Z,32.10
2019-06-08T11:09:12.785Z,32.20
2019-06-08T11:11:40.234Z,31.90
2019-06-08T11:14:12.764Z,32.00
2019-06-08T11:16:42.360Z,31.60
2019-06-08T11:19:13.672Z,31.80
2019-06-08T11:21:44.566Z,31.30
2019-06-08T11:24:23.449Z,31.50
2019-06-08T11:26:47.838Z,31.20
2019-06-08T11:29:18.909Z,31.20
2019-06-08T11:31:50.920Z,31.20
2019-06-08T11:34:21.899Z,31.40
2019-06-08T11:36:52.960Z,31.50
2019-06-08T11:39:23.141Z,31.70
2019-06-08T11:41:53.255Z,31.30
2019-06-08T11:44:23.391Z,31.20
2019-06-08T11:46:53.641Z,31.70
2019-06-08T11:49:23.781Z,31.40
2019-06-08T11:51:53.722Z,30.60
2019-06-08T11:54:36.108Z,30.40
2019-06-08T11:56:57.588Z,30.50
2019-06-08T11:59:28.614Z,31.10
2019-06-08T12:01:58.791Z,30.90
2019-06-08T12:04:28.884Z,30.50
2019-06-08T12:06:58.871Z,29.80
2019-06-08T12:09:28.864Z,29.70
2019-06-08T12:11:59.496Z,30.20
2019-06-08T12:14:29.540Z,30.10
2019-06-08T12:17:01.369Z,30.10
2019-06-08T12:19:31.739Z,30.10
2019-06-08T12:22:01.790Z,29.80
2019-06-08T12:24:41.293Z,29.50
2019-06-08T12:27:19.245Z,29.50
2019-06-08T12:29:39.028Z,29.50
2019-06-08T12:32:10.723Z,29.80
2019-06-08T12:34:40.956Z,29.70
2019-06-08T12:37:15.716Z,29.80
2019-06-08T12:39:43.463Z,29.80
2019-06-08T12:42:18.631Z,29.80
2019-06-08T12:44:47.481Z,30.00
2019-06-08T12:47:24.245Z,29.70
2019-06-08T12:49:48.921Z,29.60
2019-06-08T12:52:22.197Z,29.80
2019-06-08T12:55:02.484Z,29.40
2019-06-08T12:57:22.803Z,29.20
2019-06-08T12:59:52.759Z,29.10
2019-06-08T13:02:24.255Z,29.10
2019-06-08T13:04:54.473Z,29.10
2019-06-08T13:07:24.671Z,29.10
2019-06-08T13:09:54.831Z,29.20
2019-06-08T13:12:25.177Z,28.90
2019-06-08T13:14:55.205Z,28.80
2019-06-08T13:17:27.854Z,28.80
2019-06-08T13:19:58.160Z,28.90
2019-06-08T13:22:31.400Z,29.30
2019-06-08T13:25:15.631Z,28.90
2019-06-08T13:27:31.919Z,28.70
2019-06-08T13:30:01.936Z,28.60
2019-06-08T13:32:32.162Z,28.70
2019-06-08T13:35:02.135Z,29.00
2019-06-08T13:37:32.618Z,29.10
2019-06-08T13:40:02.815Z,28.60
2019-06-08T13:42:33.122Z,28.60
2019-06-08T13:45:03.334Z,28.60
2019-06-08T13:47:33.456Z,28.60
2019-06-08T13:50:03.727Z,28.30
2019-06-08T13:52:34.025Z,28.10
2019-06-08T13:55:04.870Z,28.50
2019-06-08T13:57:35.161Z,28.60
2019-06-08T14:00:08.083Z,28.40
2019-06-08T14:02:39.810Z,28.50
2019-06-08T14:05:10.545Z,28.60
2019-06-08T14:07:40.653Z,28.30
2019-06-08T14:10:12.393Z,28.10
2019-06-08T14:12:42.554Z,28.20
2019-06-08T14:15:12.645Z,28.20
2019-06-08T14:17:42.670Z,27.90
2019-06-08T14:20:17.137Z,27.80
2019-06-08T14:22:50.240Z,28.20
2019-06-08T14:25:21.720Z,28.20
2019-06-08T14:27:51.757Z,27.90
2019-06-08T14:30:22.367Z,27.80
2019-06-08T14:32:53.665Z,28.20
2019-06-08T14:35:24.256Z,28.10
2019-06-08T14:37:57.796Z,28.70
2019-06-08T14:40:31.073Z,27.80
2019-06-08T14:42:59.140Z,28.00
2019-06-08T14:45:31.063Z,28.00
2019-06-08T14:48:01.654Z,27.70
2019-06-08T14:50:31.778Z,27.70
2019-06-08T14:53:01.883Z,28.00
2019-06-08T14:56:08.235Z,27.90
2019-06-08T14:58:34.624Z,27.70
2019-06-08T15:01:03.326Z,27.80
2019-06-08T15:03:33.409Z,27.50
2019-06-08T15:06:03.648Z,27.40
2019-06-08T15:08:34.209Z,27.00
2019-06-08T15:11:04.761Z,27.30
2019-06-08T15:13:37.593Z,27.20
2019-06-08T15:16:08.150Z,27.40
2019-06-08T15:18:38.651Z,27.30
2019-06-08T15:21:09.413Z,27.50
2019-06-08T15:23:39.506Z,27.40
2019-06-08T15:26:23.159Z,27.40
2019-06-08T15:28:41.984Z,27.40
2019-06-08T15:31:12.364Z,27.10
2019-06-08T15:33:42.509Z,27.10
2019-06-08T15:37:04.991Z,27.40
2019-06-08T15:40:12.808Z,27.40
2019-06-08T15:43:08.616Z,27.50
2019-06-08T15:45:43.525Z,27.60
2019-06-08T15:54:08.046Z,27.80
2019-06-08T15:56:04.153Z,28.00
2019-06-08T15:59:11.186Z,28.10
2019-06-08T16:06:07.056Z,27.90
2019-06-08T16:08:57.731Z,27.90
2019-06-08T16:11:38.124Z,28.30
2019-06-08T16:14:28.792Z,28.70
2019-06-08T16:17:11.028Z,28.90
2019-06-08T16:19:53.021Z,29.20
2019-06-08T16:22:38.971Z,29.50
2019-06-08T16:25:39.219Z,29.60
2019-06-08T16:27:55.741Z,29.60
2019-06-08T16:30:26.912Z,29.80
2019-06-08T16:32:57.729Z,29.90
2019-06-08T16:35:28.424Z,30.00
2019-06-08T16:38:00.154Z,30.00
2019-06-08T16:40:30.197Z,30.00
2019-06-08T16:43:01.728Z,30.30
2019-06-08T16:45:33.137Z,30.60
2019-06-08T16:48:03.564Z,30.70
2019-06-08T16:50:34.318Z,30.70
2019-06-08T16:53:04.600Z,30.80
2019-06-08T16:55:35.939Z,30.60
2019-06-08T16:58:06.826Z,30.50
2019-06-08T17:00:41.642Z,30.60
2019-06-08T17:03:09.244Z,31.00
2019-06-08T17:05:39.877Z,30.60
2019-06-08T17:08:10.170Z,31.10
2019-06-08T17:10:41.110Z,31.10
2019-06-08T17:13:12.150Z,31.00
2019-06-08T17:15:42.759Z,31.10
2019-06-08T17:18:12.948Z,31.30
2019-06-08T17:20:43.697Z,31.60
2019-06-08T17:23:13.933Z,31.90
2019-06-08T17:25:44.642Z,32.00
2019-06-08T17:28:15.007Z,32.00
2019-06-08T17:30:45.340Z,32.10
2019-06-08T17:33:15.696Z,31.70
2019-06-08T17:35:46.231Z,32.00
2019-06-08T17:38:16.515Z,32.30
2019-06-08T17:40:47.239Z,32.00
2019-06-08T17:43:17.747Z,32.10
2019-06-08T17:45:48.071Z,32.30
2019-06-08T17:48:18.487Z,32.30
2019-06-08T17:50:49.390Z,32.20
2019-06-08T17:53:20.644Z,32.10
2019-06-08T17:55:51.217Z,31.90
2019-06-08T17:58:26.054Z,31.80
2019-06-08T18:00:57.109Z,32.30
2019-06-08T18:04:04.225Z,32.60
2019-06-08T18:06:43.386Z,32.60
2019-06-08T18:09:29.738Z,32.80
2019-06-08T18:12:08.508Z,32.70
2019-06-08T18:14:55.004Z,32.70
2019-06-08T18:17:29.776Z,32.60
2019-06-08T18:20:00.266Z,32.90
2019-06-08T18:22:49.264Z,32.90
2019-06-08T18:25:27.705Z,32.80
2019-06-08T18:28:13.614Z,32.80
2019-06-08T18:30:44.692Z,32.80
2019-06-08T18:33:19.505Z,33.10
2019-06-08T18:36:07.497Z,33.40
2019-06-08T18:38:48.367Z,33.60
2019-06-08T18:41:32.253Z,33.70
2019-06-08T18:44:00.860Z,33.70
2019-06-08T18:46:37.561Z,33.80
2019-06-08T18:50:11.760Z,34.00
2019-06-08T18:52:05.102Z,34.00
2019-06-08T18:54:42.754Z,33.80
2019-06-08T18:57:27.519Z,34.40
2019-06-08T19:00:18.186Z,34.20
2019-06-08T19:03:03.842Z,34.60
2019-06-08T19:05:57.444Z,34.50
2019-06-08T19:08:44.874Z,34.50
2019-06-08T19:11:12.710Z,34.90
2019-06-08T19:14:03.322Z,35.20
2019-06-08T19:16:54.283Z,35.40
2019-06-08T19:19:23.096Z,35.40
2019-06-08T19:21:53.463Z,35.50
2019-06-08T19:24:30.253Z,35.70
2019-06-08T19:27:20.432Z,35.60
2019-06-08T19:30:06.978Z,35.90
2019-06-08T19:32:44.340Z,35.80
2019-06-08T19:35:20.041Z,36.10
2019-06-08T19:38:19.522Z,36.30
2019-06-08T19:41:01.616Z,36.10
2019-06-08T19:43:39.970Z,36.20
2019-06-08T19:46:52.458Z,36.40
2019-06-08T19:49:54.600Z,36.50
2019-06-08T19:52:53.034Z,36.50
2019-06-08T19:55:39.119Z,36.40
2019-06-08T19:58:28.361Z,36.60
2019-06-08T20:01:18.171Z,36.70
2019-06-08T20:03:54.783Z,36.80
2019-06-08T20:06:21.185Z,37.10
2019-06-08T20:09:08.004Z,37.40
2019-06-08T20:11:46.215Z,37.50
2019-06-08T20:14:23.006Z,37.50
2019-06-08T20:17:13.623Z,37.80
2019-06-08T20:19:59.896Z,38.10
2019-06-08T20:22:37.448Z,38.50
2019-06-08T20:25:17.997Z,38.20
2019-06-08T20:28:13.198Z,38.30
2019-06-08T20:30:50.634Z,38.60
2019-06-08T20:33:29.121Z,38.50
2019-06-08T20:36:04.775Z,38.40
2019-06-08T20:38:54.609Z,38.70
2019-06-08T20:41:23.586Z,38.80
2019-06-08T20:44:02.854Z,38.50
2019-06-08T20:46:37.756Z,38.90
2019-06-08T20:49:18.203Z,38.90
2019-06-08T20:52:02.660Z,39.00
2019-06-08T20:54:31.338Z,39.10
2019-06-08T20:57:04.132Z,39.10
2019-06-08T20:59:39.548Z,39.00
2019-06-08T21:02:09.577Z,39.20
2019-06-08T21:04:40.788Z,39.20
2019-06-08T21:07:14.666Z,39.20
2019-06-08T21:09:51.986Z,39.50
2019-06-08T21:12:19.725Z,39.50
2019-06-08T21:14:56.382Z,39.60
2019-06-08T21:17:27.388Z,39.50
2019-06-08T21:20:01.235Z,39.60
2019-06-08T21:22:35.967Z,39.80
2019-06-08T21:25:08.718Z,39.70
2019-06-08T21:27:54.032Z,39.80
2019-06-08T21:30:24.587Z,39.80
2019-06-08T21:33:00.915Z,39.90
2019-06-08T21:35:34.518Z,39.60
2019-06-08T21:38:20.365Z,39.80
2019-06-08T21:40:39.284Z,40.20
2019-06-08T21:43:15.609Z,40.20
2019-06-08T21:45:44.199Z,40.30
2019-06-08T21:48:22.177Z,40.40
2019-06-08T21:50:59.612Z,40.60
2019-06-08T21:53:32.765Z,40.50
2019-06-08T21:56:03.273Z,40.70
2019-06-08T21:58:38.053Z,40.60
2019-06-08T22:01:17.864Z,41.00
2019-06-08T22:03:58.978Z,40.70
2019-06-08T22:06:33.130Z,40.70
2019-06-08T22:09:07.198Z,40.60
2019-06-08T22:11:38.126Z,41.30
2019-06-08T22:14:23.639Z,40.60
2019-06-08T22:16:55.451Z,41.00
2019-06-08T22:19:38.276Z,40.90
2019-06-08T22:22:08.580Z,40.90
2019-06-08T22:24:47.353Z,41.00
2019-06-08T22:27:23.691Z,41.30
2019-06-08T22:29:58.555Z,41.30
2019-06-08T22:32:32.907Z,41.30
2019-06-08T22:35:03.807Z,41.50
2019-06-08T22:37:34.032Z,41.80
2019-06-08T22:40:05.010Z,42.10
2019-06-08T22:42:37.430Z,42.20
2019-06-08T22:45:08.894Z,42.30
2019-06-08T22:47:39.237Z,42.60
2019-06-08T22:50:10.904Z,42.50
2019-06-08T22:52:41.371Z,42.40
2019-06-08T22:55:12.063Z,42.70
2019-06-08T22:57:42.971Z,42.80
2019-06-08T23:00:19.938Z,42.90
2019-06-08T23:02:48.567Z,43.10
2019-06-08T23:05:19.784Z,43.10
2019-06-08T23:07:50.806Z,43.20
2019-06-08T23:10:21.783Z,43.30
2019-06-08T23:12:52.102Z,43.60
2019-06-08T23:15:22.791Z,43.40
2019-06-08T23:17:53.021Z,43.50
2019-06-08T23:20:23.365Z,43.70
2019-06-08T23:22:53.783Z,43.80
2019-06-08T23:25:24.065Z,43.80
2019-06-08T23:27:56.157Z,44.00
2019-06-08T23:30:27.751Z,44.10
2019-06-08T23:33:01.085Z,44.20
2019-06-08T23:35:44.338Z,44.30
2019-06-08T23:38:03.006Z,44.50
2019-06-08T23:40:33.722Z,44.60
2019-06-08T23:43:04.261Z,44.50
2019-06-08T23:45:34.532Z,44.70
2019-06-08T23:48:04.813Z,44.90
2019-06-08T23:50:35.087Z,44.90
2019-06-08T23:53:07.742Z,45.10
2019-06-08T23:55:37.374Z,44.90
2019-06-08T23:58:10.790Z,45.20
