createdAt,value
2019-01-29T00:00:30.011Z,51.53
2019-01-29T00:02:58.404Z,49.50
2019-01-29T00:05:26.810Z,49.20
2019-01-29T00:07:55.311Z,39.10
2019-01-29T00:10:23.711Z,43.63
2019-01-29T00:12:52.106Z,54.20
2019-01-29T00:15:20.604Z,43.00
2019-01-29T00:17:48.998Z,45.70
2019-01-29T00:20:17.402Z,45.27
2019-01-29T00:22:45.975Z,41.43
2019-01-29T00:25:14.475Z,39.10
2019-01-29T00:27:42.872Z,32.17
2019-01-29T00:30:13.549Z,31.13
2019-01-29T00:32:42.152Z,34.17
2019-01-29T00:35:10.651Z,30.90
2019-01-29T00:37:39.259Z,31.90
2019-01-29T00:40:12.374Z,43.60
2019-01-29T00:42:41.834Z,45.67
2019-01-29T00:45:13.020Z,34.40
2019-01-29T00:47:41.414Z,42.60
2019-01-29T00:50:11.451Z,31.73
2019-01-29T00:52:42.202Z,32.33
2019-01-29T00:55:12.504Z,26.40
2019-01-29T00:57:40.890Z,21.30
2019-01-29T01:00:19.859Z,21.20
2019-01-29T01:02:48.354Z,21.67
2019-01-29T01:05:16.818Z,29.67
2019-01-29T01:07:45.260Z,30.77
2019-01-29T01:10:16.147Z,28.70
2019-01-29T01:12:44.534Z,29.93
2019-01-29T01:15:13.633Z,26.90
2019-01-29T01:17:42.064Z,26.13
2019-01-29T01:20:15.859Z,21.53
2019-01-29T01:22:50.774Z,23.40
2019-01-29T01:25:15.059Z,23.30
2019-01-29T01:27:43.457Z,24.23
2019-01-29T01:30:14.327Z,24.57
2019-01-29T01:32:43.147Z,22.50
2019-01-29T01:35:11.538Z,20.60
2019-01-29T01:37:39.979Z,20.40
2019-01-29T01:40:14.576Z,20.63
2019-01-29T01:42:43.059Z,18.47
2019-01-29T01:45:12.594Z,17.40
2019-01-29T01:47:40.987Z,17.57
2019-01-29T01:50:11.663Z,17.47
2019-01-29T01:52:40.167Z,16.23
2019-01-29T01:55:11.199Z,15.70
2019-01-29T01:57:39.698Z,17.13
2019-01-29T02:00:16.444Z,16.70
2019-01-29T02:02:45.116Z,13.60
2019-01-29T02:05:13.510Z,14.63
2019-01-29T02:07:41.960Z,14.93
2019-01-29T02:10:13.654Z,19.97
2019-01-29T02:12:42.054Z,19.27
2019-01-29T02:15:11.483Z,18.23
2019-01-29T02:17:40.360Z,19.67
2019-01-29T02:20:13.998Z,20.27
2019-01-29T02:22:42.404Z,17.70
2019-01-29T02:25:10.881Z,17.47
2019-01-29T02:27:39.305Z,16.63
2019-01-29T02:30:19.205Z,19.70
2019-01-29T02:32:47.631Z,18.63
2019-01-29T02:35:16.033Z,19.87
2019-01-29T02:37:44.463Z,19.03
2019-01-29T02:40:25.147Z,21.03
2019-01-29T02:42:53.661Z,21.20
2019-01-29T02:45:22.679Z,20.43
2019-01-29T02:47:52.311Z,21.83
2019-01-29T02:50:20.743Z,21.10
2019-01-29T02:52:49.210Z,24.70
2019-01-29T02:55:17.800Z,21.17
2019-01-29T02:57:46.343Z,22.63
2019-01-29T03:00:23.060Z,22.30
2019-01-29T03:02:51.575Z,22.20
2019-01-29T03:05:20.029Z,22.20
2019-01-29T03:07:48.963Z,25.20
2019-01-29T03:10:19.726Z,30.57
2019-01-29T03:12:48.117Z,27.97
2019-01-29T03:15:19.251Z,26.97
2019-01-29T03:17:47.686Z,25.10
2019-01-29T03:20:16.712Z,25.43
2019-01-29T03:22:45.128Z,24.17
2019-01-29T03:25:14.031Z,21.87
2019-01-29T03:27:42.511Z,23.00
2019-01-29T03:30:16.747Z,23.67
2019-01-29T03:32:45.240Z,24.43
2019-01-29T03:35:13.669Z,24.77
2019-01-29T03:37:42.062Z,26.57
2019-01-29T03:40:16.232Z,25.13
2019-01-29T03:42:44.623Z,23.97
2019-01-29T03:45:16.834Z,23.87
2019-01-29T03:47:45.702Z,25.80
2019-01-29T03:50:17.219Z,28.63
2019-01-29T03:52:45.720Z,36.00
2019-01-29T03:55:14.203Z,30.13
2019-01-29T03:57:42.938Z,32.80
2019-01-29T04:00:22.956Z,32.93
2019-01-29T04:02:51.408Z,34.93
2019-01-29T04:05:19.829Z,31.17
2019-01-29T04:07:48.270Z,33.90
2019-01-29T04:10:16.955Z,34.87
2019-01-29T04:12:45.884Z,28.07
2019-01-29T04:15:16.876Z,25.17
2019-01-29T04:17:45.278Z,23.53
2019-01-29T04:20:16.610Z,22.80
2019-01-29T04:22:45.950Z,22.73
2019-01-29T04:25:14.804Z,21.50
2019-01-29T04:27:43.223Z,25.37
2019-01-29T04:30:20.030Z,26.93
2019-01-29T04:32:48.583Z,29.03
2019-01-29T04:35:17.028Z,28.77
2019-01-29T04:37:45.460Z,28.07
2019-01-29T04:40:15.949Z,25.97
2019-01-29T04:42:44.325Z,28.83
2019-01-29T04:45:14.386Z,30.57
2019-01-29T04:47:42.943Z,24.07
2019-01-29T04:50:13.860Z,37.00
2019-01-29T04:52:43.413Z,41.97
2019-01-29T04:55:14.020Z,45.03
2019-01-29T04:57:42.687Z,32.57
2019-01-29T05:00:22.626Z,49.87
2019-01-29T05:02:51.111Z,49.67
2019-01-29T05:05:19.963Z,49.57
2019-01-29T05:07:48.565Z,47.47
2019-01-29T05:10:18.967Z,45.90
2019-01-29T05:12:47.601Z,51.23
2019-01-29T05:15:18.076Z,49.73
2019-01-29T05:17:46.482Z,52.23
2019-01-29T05:20:19.636Z,57.27
2019-01-29T05:22:48.129Z,57.67
2019-01-29T05:25:16.536Z,52.80
2019-01-29T05:27:44.995Z,53.10
2019-01-29T05:30:16.398Z,48.10
2019-01-29T05:32:44.788Z,46.67
2019-01-29T05:35:13.299Z,43.93
2019-01-29T05:37:41.738Z,39.07
2019-01-29T05:40:13.705Z,37.87
2019-01-29T05:42:42.093Z,36.57
2019-01-29T05:45:13.067Z,32.60
2019-01-29T05:47:41.795Z,30.97
2019-01-29T05:50:13.059Z,29.83
2019-01-29T05:52:41.523Z,28.37
2019-01-29T05:55:12.667Z,30.43
2019-01-29T05:57:41.151Z,27.90
2019-01-29T06:00:18.785Z,23.33
2019-01-29T06:02:48.643Z,23.73
2019-01-29T06:05:17.473Z,19.40
2019-01-29T06:07:46.095Z,19.13
2019-01-29T06:10:16.525Z,18.30
2019-01-29T06:12:45.349Z,16.67
2019-01-29T06:15:16.708Z,10.70
2019-01-29T06:17:45.102Z,9.78
2019-01-29T06:20:22.293Z,7.70
2019-01-29T06:22:51.351Z,3.67
2019-01-29T06:25:19.694Z,6.10
2019-01-29T06:27:48.344Z,5.83
2019-01-29T06:30:18.675Z,5.30
2019-01-29T06:32:47.693Z,8.37
2019-01-29T06:35:17.966Z,6.80
2019-01-29T06:37:46.872Z,6.53
2019-01-29T06:40:20.582Z,8.27
2019-01-29T06:42:51.045Z,7.63
2019-01-29T06:45:21.309Z,6.90
2019-01-29T06:47:49.935Z,4.97
2019-01-29T06:50:20.721Z,4.97
2019-01-29T06:52:49.360Z,6.20
2019-01-29T06:55:19.892Z,4.40
2019-01-29T06:57:55.055Z,5.70
2019-01-29T07:00:28.551Z,4.17
2019-01-29T07:02:57.408Z,3.70
2019-01-29T07:05:25.797Z,3.73
2019-01-29T07:07:54.180Z,3.20
2019-01-29T07:10:24.550Z,2.80
2019-01-29T07:12:52.934Z,2.67
2019-01-29T07:15:42.030Z,2.70
2019-01-29T07:18:12.130Z,3.23
2019-01-29T07:20:40.884Z,5.33
2019-01-29T07:23:09.486Z,4.90
2019-01-29T07:25:37.870Z,4.13
2019-01-29T07:28:06.252Z,2.77
2019-01-29T07:30:34.919Z,3.10
2019-01-29T07:33:03.688Z,2.40
2019-01-29T07:35:32.095Z,3.00
2019-01-29T07:38:01.107Z,3.63
2019-01-29T07:40:29.492Z,3.03
2019-01-29T07:42:57.873Z,2.80
2019-01-29T07:45:26.621Z,3.50
2019-01-29T07:47:56.175Z,3.30
2019-01-29T07:50:24.559Z,3.53
2019-01-29T07:52:53.629Z,3.13
2019-01-29T07:55:22.282Z,2.90
2019-01-29T07:57:50.941Z,3.17
2019-01-29T08:00:20.247Z,3.20
2019-01-29T08:02:48.715Z,3.17
2019-01-29T08:05:17.402Z,14.53
2019-01-29T08:07:45.899Z,4.70
2019-01-29T08:10:15.832Z,10.23
2019-01-29T08:12:44.219Z,5.20
2019-01-29T08:15:15.279Z,6.67
2019-01-29T08:17:43.939Z,24.10
2019-01-29T08:20:14.072Z,16.53
2019-01-29T08:22:43.038Z,15.83
2019-01-29T08:25:12.028Z,8.00
2019-01-29T08:27:40.691Z,5.33
2019-01-29T08:30:17.434Z,3.43
2019-01-29T08:32:46.002Z,5.63
2019-01-29T08:35:16.291Z,7.30
2019-01-29T08:37:44.676Z,7.63
2019-01-29T08:40:17.121Z,13.27
2019-01-29T08:42:45.585Z,10.83
2019-01-29T08:45:16.062Z,12.80
2019-01-29T08:47:44.519Z,13.20
2019-01-29T08:50:18.813Z,7.70
2019-01-29T08:52:47.407Z,11.33
2019-01-29T08:55:16.006Z,7.03
2019-01-29T08:57:44.469Z,7.93
2019-01-29T09:00:16.341Z,4.77
2019-01-29T09:02:47.739Z,7.37
2019-01-29T09:05:15.912Z,8.83
2019-01-29T09:07:44.681Z,8.33
2019-01-29T09:10:16.226Z,6.97
2019-01-29T09:12:44.594Z,7.20
2019-01-29T09:15:15.493Z,9.13
2019-01-29T09:17:43.959Z,8.30
2019-01-29T09:20:15.400Z,6.97
2019-01-29T09:22:44.240Z,6.10
2019-01-29T09:25:19.595Z,4.60
2019-01-29T09:27:44.589Z,4.97
2019-01-29T09:30:16.411Z,4.33
2019-01-29T09:32:45.082Z,4.77
2019-01-29T09:35:13.676Z,4.87
2019-01-29T09:37:42.291Z,3.80
2019-01-29T09:40:13.890Z,6.63
2019-01-29T09:42:42.274Z,3.67
2019-01-29T09:45:13.716Z,3.50
2019-01-29T09:47:42.180Z,3.13
2019-01-29T09:50:16.937Z,3.60
2019-01-29T09:52:45.632Z,5.37
2019-01-29T09:55:16.350Z,5.70
2019-01-29T09:57:44.773Z,5.43
2019-01-29T10:00:21.379Z,4.43
2019-01-29T10:02:49.735Z,5.20
2019-01-29T10:05:19.343Z,4.70
2019-01-29T10:07:47.725Z,3.10
2019-01-29T10:10:16.316Z,3.97
2019-01-29T10:12:44.746Z,3.33
2019-01-29T10:15:16.550Z,2.17
2019-01-29T10:17:45.679Z,4.67
2019-01-29T10:20:14.067Z,4.20
2019-01-29T10:22:43.387Z,4.00
2019-01-29T10:25:15.519Z,4.23
2019-01-29T10:27:44.141Z,5.00
2019-01-29T10:30:15.163Z,3.80
2019-01-29T10:32:44.012Z,4.23
2019-01-29T10:35:15.090Z,2.77
2019-01-29T10:37:43.481Z,3.33
2019-01-29T10:40:17.095Z,2.60
2019-01-29T10:42:45.485Z,3.23
2019-01-29T10:45:19.192Z,3.07
2019-01-29T10:47:47.969Z,3.40
2019-01-29T10:50:18.661Z,2.73
2019-01-29T10:52:47.264Z,2.00
2019-01-29T10:55:16.032Z,3.13
2019-01-29T10:57:44.777Z,3.70
2019-01-29T11:00:25.256Z,3.57
2019-01-29T11:02:53.786Z,5.70
2019-01-29T11:05:22.350Z,3.10
2019-01-29T11:07:51.323Z,3.40
2019-01-29T11:10:20.732Z,2.33
2019-01-29T11:12:49.120Z,2.20
2019-01-29T11:15:23.340Z,3.50
2019-01-29T11:17:51.840Z,3.30
2019-01-29T11:20:20.632Z,3.07
2019-01-29T11:22:49.393Z,3.23
2019-01-29T11:25:23.215Z,3.67
2019-01-29T11:27:51.600Z,2.70
2019-01-29T11:30:28.725Z,2.70
2019-01-29T11:32:57.286Z,2.90
2019-01-29T11:35:26.237Z,3.20
2019-01-29T11:37:54.831Z,2.90
2019-01-29T11:40:25.348Z,2.43
2019-01-29T11:42:53.935Z,3.10
2019-01-29T11:45:27.719Z,3.57
2019-01-29T11:47:56.255Z,3.40
2019-01-29T11:50:24.854Z,3.07
2019-01-29T11:52:53.323Z,3.30
2019-01-29T11:55:22.141Z,3.00
2019-01-29T11:57:50.979Z,3.57
2019-01-29T12:00:30.021Z,3.63
2019-01-29T12:02:58.938Z,3.20
2019-01-29T12:05:27.669Z,3.20
2019-01-29T12:07:56.123Z,3.40
2019-01-29T12:10:25.669Z,7.63
2019-01-29T12:12:54.242Z,3.60
2019-01-29T12:15:22.805Z,5.83
2019-01-29T12:17:51.732Z,5.83
2019-01-29T12:20:20.888Z,3.33
2019-01-29T12:22:49.572Z,3.13
2019-01-29T12:25:18.041Z,2.80
2019-01-29T12:27:46.914Z,2.93
2019-01-29T12:30:21.083Z,2.97
2019-01-29T12:32:50.435Z,6.13
2019-01-29T12:35:20.334Z,2.90
2019-01-29T12:37:48.883Z,3.10
2019-01-29T12:40:17.271Z,3.23
2019-01-29T12:42:45.815Z,4.40
2019-01-29T12:45:16.360Z,3.30
2019-01-29T12:47:45.091Z,3.73
2019-01-29T12:50:22.344Z,4.10
2019-01-29T12:56:30.900Z,5.30
2019-01-29T12:58:59.775Z,6.20
2019-01-29T13:01:28.355Z,6.20
2019-01-29T13:03:56.800Z,6.63
2019-01-29T13:06:25.232Z,9.10
2019-01-29T13:08:53.651Z,14.90
2019-01-29T13:11:23.067Z,8.33
2019-01-29T13:13:51.561Z,7.33
2019-01-29T13:16:20.124Z,13.63
2019-01-29T13:18:48.570Z,9.63
2019-01-29T13:21:16.998Z,13.70
2019-01-29T13:23:45.478Z,6.63
2019-01-29T13:26:14.289Z,9.23
2019-01-29T13:28:42.784Z,10.00
2019-01-29T13:31:11.380Z,8.80
2019-01-29T13:33:39.960Z,12.67
2019-01-29T13:36:08.982Z,15.73
2019-01-29T13:38:37.462Z,9.33
2019-01-29T13:41:06.003Z,8.93
2019-01-29T13:43:34.492Z,6.93
2019-01-29T13:46:02.990Z,8.07
2019-01-29T13:48:31.572Z,9.87
2019-01-29T13:51:00.465Z,22.57
2019-01-29T13:53:29.020Z,17.87
2019-01-29T13:55:57.780Z,18.77
2019-01-29T13:58:26.164Z,19.53
2019-01-29T14:00:54.584Z,21.40
2019-01-29T14:03:23.331Z,6.77
2019-01-29T14:05:51.803Z,8.73
2019-01-29T14:08:20.407Z,7.50
2019-01-29T14:10:49.051Z,7.47
2019-01-29T14:13:18.563Z,17.97
2019-01-29T14:15:48.662Z,45.40
2019-01-29T14:18:17.627Z,15.97
2019-01-29T14:20:46.194Z,19.07
2019-01-29T14:23:14.778Z,14.70
2019-01-29T14:25:43.240Z,12.20
2019-01-29T14:28:11.828Z,7.20
2019-01-29T14:30:40.345Z,8.70
2019-01-29T14:33:09.007Z,6.90
2019-01-29T14:35:37.669Z,7.40
2019-01-29T14:38:12.182Z,8.97
2019-01-29T14:40:40.721Z,7.90
2019-01-29T14:43:12.514Z,11.00
2019-01-29T14:45:41.242Z,7.20
2019-01-29T14:48:09.705Z,8.23
2019-01-29T14:50:38.192Z,12.33
2019-01-29T14:53:07.016Z,25.10
2019-01-29T14:55:35.578Z,17.03
2019-01-29T14:58:04.589Z,9.23
2019-01-29T15:00:35.185Z,8.03
2019-01-29T15:03:03.802Z,10.07
2019-01-29T15:05:32.452Z,11.83
2019-01-29T15:08:01.395Z,11.30
2019-01-29T15:10:31.330Z,10.10
2019-01-29T15:12:59.871Z,12.27
2019-01-29T15:15:36.632Z,18.73
2019-01-29T15:18:07.436Z,15.77
2019-01-29T15:20:36.054Z,23.30
2019-01-29T15:23:04.664Z,30.53
2019-01-29T15:25:34.060Z,45.90
2019-01-29T15:28:02.679Z,50.07
2019-01-29T15:30:36.152Z,51.73
2019-01-29T15:33:04.583Z,46.57
2019-01-29T15:35:35.686Z,51.20
2019-01-29T15:38:04.374Z,71.47
2019-01-29T15:40:32.856Z,53.37
2019-01-29T15:43:01.620Z,48.83
2019-01-29T15:45:30.837Z,38.57
2019-01-29T15:47:59.788Z,42.47
2019-01-29T15:50:31.162Z,45.50
2019-01-29T15:52:59.880Z,45.30
2019-01-29T15:55:28.691Z,46.23
2019-01-29T15:57:57.234Z,50.67
2019-01-29T16:00:30.719Z,48.63
2019-01-29T16:02:59.164Z,52.47
2019-01-29T16:05:32.820Z,41.40
2019-01-29T16:08:01.740Z,41.67
2019-01-29T16:10:46.428Z,38.37
2019-01-29T16:13:14.884Z,36.80
2019-01-29T16:15:44.478Z,40.73
2019-01-29T16:18:14.381Z,44.77
2019-01-29T16:20:43.494Z,81.90
2019-01-29T16:23:12.378Z,63.97
2019-01-29T16:25:41.351Z,59.30
2019-01-29T16:28:10.385Z,78.77
2019-01-29T16:30:39.530Z,85.37
2019-01-29T16:33:08.033Z,74.67
2019-01-29T16:35:39.197Z,55.40
2019-01-29T16:38:11.860Z,63.43
2019-01-29T16:40:44.960Z,104.17
2019-01-29T16:43:13.413Z,88.07
2019-01-29T16:45:43.509Z,68.20
2019-01-29T16:48:12.775Z,39.80
2019-01-29T16:50:41.995Z,46.30
2019-01-29T16:53:10.425Z,50.53
2019-01-29T16:55:44.443Z,52.60
2019-01-29T16:58:14.256Z,76.43
2019-01-29T17:00:43.883Z,121.53
2019-01-29T17:03:12.386Z,65.03
2019-01-29T17:05:41.130Z,46.53
2019-01-29T17:08:11.955Z,59.97
2019-01-29T17:10:41.038Z,51.50
2019-01-29T17:13:09.653Z,52.00
2019-01-29T17:15:39.833Z,54.50
2019-01-29T17:18:13.858Z,58.03
2019-01-29T17:20:46.666Z,56.03
2019-01-29T17:23:15.170Z,55.40
2019-01-29T17:25:43.977Z,47.13
2019-01-29T17:28:12.797Z,26.43
2019-01-29T17:30:44.572Z,30.93
2019-01-29T17:33:16.076Z,48.00
2019-01-29T17:35:44.711Z,65.20
2019-01-29T17:38:13.160Z,51.70
2019-01-29T17:40:42.296Z,67.83
2019-01-29T17:43:11.117Z,74.80
2019-01-29T17:45:45.068Z,75.50
2019-01-29T17:48:13.623Z,62.13
2019-01-29T17:50:44.006Z,35.97
2019-01-29T17:53:12.484Z,54.10
2019-01-29T17:55:42.067Z,53.67
2019-01-29T17:58:11.649Z,58.33
2019-01-29T18:00:41.773Z,60.30
2019-01-29T18:03:11.414Z,68.47
2019-01-29T18:05:40.451Z,66.47
2019-01-29T18:08:12.102Z,48.70
2019-01-29T18:10:40.817Z,44.53
2019-01-29T18:13:09.322Z,45.80
2019-01-29T18:15:37.826Z,51.20
2019-01-29T18:18:06.431Z,54.83
2019-01-29T18:20:35.889Z,62.60
2019-01-29T18:23:05.958Z,34.47
2019-01-29T18:25:35.521Z,36.33
2019-01-29T18:28:04.888Z,46.00
2019-01-29T18:30:35.547Z,30.80
2019-01-29T18:33:04.626Z,28.30
2019-01-29T18:35:37.652Z,25.30
2019-01-29T18:38:06.616Z,30.67
2019-01-29T18:40:46.232Z,103.23
2019-01-29T18:43:17.824Z,143.10
2019-01-29T18:45:50.313Z,105.57
2019-01-29T18:48:19.333Z,86.33
2019-01-29T18:50:47.822Z,74.90
2019-01-29T18:53:16.475Z,50.27
2019-01-29T18:55:46.169Z,51.17
2019-01-29T18:58:15.374Z,71.60
2019-01-29T19:00:54.268Z,67.10
2019-01-29T19:03:19.032Z,101.90
2019-01-29T19:05:48.931Z,91.03
2019-01-29T19:08:17.560Z,99.63
2019-01-29T19:10:46.215Z,116.13
2019-01-29T19:13:14.770Z,107.53
2019-01-29T19:15:43.567Z,89.93
2019-01-29T19:18:12.156Z,101.57
2019-01-29T19:20:40.712Z,63.67
2019-01-29T19:23:10.610Z,72.50
2019-01-29T19:25:39.569Z,114.30
2019-01-29T19:28:08.409Z,96.47
2019-01-29T19:30:39.323Z,86.13
2019-01-29T19:33:07.329Z,87.47
2019-01-29T19:35:35.976Z,62.53
2019-01-29T19:38:04.654Z,53.73
2019-01-29T19:40:33.283Z,59.30
2019-01-29T19:43:02.217Z,52.13
2019-01-29T19:45:35.200Z,62.73
2019-01-29T19:48:05.533Z,69.10
2019-01-29T19:50:34.093Z,91.63
2019-01-29T19:53:02.595Z,125.23
2019-01-29T19:55:31.188Z,81.00
2019-01-29T19:58:08.685Z,101.23
2019-01-29T20:00:32.823Z,73.37
2019-01-29T20:03:01.530Z,52.43
2019-01-29T20:05:30.015Z,91.53
2019-01-29T20:07:58.568Z,88.50
2019-01-29T20:10:27.194Z,59.80
2019-01-29T20:12:56.020Z,49.93
2019-01-29T20:15:26.070Z,64.00
2019-01-29T20:17:56.861Z,48.50
2019-01-29T20:20:36.892Z,70.07
2019-01-29T20:23:07.934Z,103.60
2019-01-29T20:25:37.197Z,63.93
2019-01-29T20:28:06.540Z,56.70
2019-01-29T20:30:38.342Z,71.27
2019-01-29T20:33:07.116Z,85.33
2019-01-29T20:35:35.898Z,37.60
2019-01-29T20:38:04.936Z,23.20
2019-01-29T20:40:33.605Z,63.63
2019-01-29T20:43:02.250Z,48.37
2019-01-29T20:45:30.877Z,39.93
2019-01-29T20:47:59.444Z,35.67
2019-01-29T20:50:39.010Z,40.70
2019-01-29T20:53:07.704Z,31.33
2019-01-29T20:55:36.366Z,30.77
2019-01-29T20:58:05.852Z,21.30
2019-01-29T21:00:37.249Z,26.13
2019-01-29T21:03:06.198Z,31.40
2019-01-29T21:05:34.733Z,43.80
2019-01-29T21:08:03.370Z,40.97
2019-01-29T21:10:32.003Z,29.50
2019-01-29T21:13:00.476Z,24.87
2019-01-29T21:15:38.196Z,26.03
2019-01-29T21:17:59.728Z,33.63
2019-01-29T21:20:30.818Z,28.63
2019-01-29T21:22:59.727Z,29.00
2019-01-29T21:25:28.303Z,20.97
2019-01-29T21:27:58.041Z,22.97
2019-01-29T21:30:37.561Z,35.53
2019-01-29T21:33:06.047Z,43.07
2019-01-29T21:35:34.578Z,22.90
2019-01-29T21:38:03.170Z,34.90
2019-01-29T21:40:31.788Z,44.33
2019-01-29T21:43:00.359Z,27.27
2019-01-29T21:45:28.917Z,26.87
2019-01-29T21:47:59.613Z,31.57
2019-01-29T21:50:30.247Z,29.37
2019-01-29T21:52:58.677Z,28.70
2019-01-29T21:55:27.265Z,28.70
2019-01-29T21:57:55.900Z,25.47
2019-01-29T22:00:33.546Z,26.93
2019-01-29T22:03:02.031Z,23.53
2019-01-29T22:05:30.512Z,20.60
2019-01-29T22:07:58.991Z,16.63
2019-01-29T22:10:27.926Z,16.30
2019-01-29T22:12:56.378Z,17.37
2019-01-29T22:15:25.496Z,24.67
2019-01-29T22:17:54.445Z,23.57
2019-01-29T22:20:24.556Z,17.63
2019-01-29T22:22:53.112Z,17.10
2019-01-29T22:25:23.906Z,19.10
2019-01-29T22:27:52.468Z,16.87
2019-01-29T22:30:28.386Z,17.27
2019-01-29T22:32:56.875Z,47.60
2019-01-29T22:35:25.774Z,22.90
2019-01-29T22:37:54.522Z,19.63
2019-01-29T22:40:24.955Z,19.63
2019-01-29T22:42:53.604Z,20.03
2019-01-29T22:45:22.198Z,21.83
2019-01-29T22:47:50.696Z,19.77
2019-01-29T22:50:30.512Z,19.70
2019-01-29T22:52:58.928Z,19.60
2019-01-29T22:55:27.345Z,16.70
2019-01-29T22:57:55.887Z,23.13
2019-01-29T23:00:56.976Z,26.10
2019-01-29T23:03:37.934Z,25.93
2019-01-29T23:06:12.341Z,28.20
2019-01-29T23:08:42.595Z,32.00
2019-01-29T23:11:11.379Z,47.10
2019-01-29T23:13:39.900Z,50.97
2019-01-29T23:16:08.431Z,42.10
2019-01-29T23:18:36.854Z,43.43
2019-01-29T23:21:05.777Z,43.00
2019-01-29T23:23:34.235Z,36.10
2019-01-29T23:26:02.943Z,30.63
2019-01-29T23:28:31.373Z,32.60
2019-01-29T23:31:00.874Z,28.83
2019-01-29T23:33:29.722Z,32.07
2019-01-29T23:35:58.357Z,30.87
2019-01-29T23:38:27.358Z,32.47
2019-01-29T23:40:56.019Z,35.23
2019-01-29T23:43:24.452Z,51.83
2019-01-29T23:45:53.037Z,47.67
2019-01-29T23:48:21.590Z,36.33
2019-01-29T23:50:50.084Z,38.00
2019-01-29T23:53:18.685Z,36.67
2019-01-29T23:55:47.137Z,37.63
2019-01-29T23:58:15.539Z,36.30
