createdAt,value
2023-05-22T00:00:24.179Z,18.28
2023-05-22T00:01:24.161Z,18.27
2023-05-22T00:02:24.261Z,18.26
2023-05-22T00:03:24.152Z,18.23
2023-05-22T00:04:24.126Z,18.20
2023-05-22T00:05:24.152Z,18.18
2023-05-22T00:06:24.146Z,18.20
2023-05-22T00:07:24.090Z,18.18
2023-05-22T00:08:24.102Z,18.17
2023-05-22T00:09:24.141Z,18.12
2023-05-22T00:10:24.081Z,18.06
2023-05-22T00:11:24.072Z,18.02
2023-05-22T00:12:24.048Z,18.01
2023-05-22T00:13:24.026Z,18.01
2023-05-22T00:14:24.026Z,18.01
2023-05-22T00:15:24.010Z,18.01
2023-05-22T00:16:24.046Z,18.01
2023-05-22T00:17:24.096Z,18.03
2023-05-22T00:18:23.983Z,18.05
2023-05-22T00:19:23.974Z,18.05
2023-05-22T00:20:23.973Z,18.05
2023-05-22T00:21:23.982Z,18.05
2023-05-22T00:22:23.926Z,18.05
2023-05-22T00:23:23.911Z,18.03
2023-05-22T00:24:23.956Z,18.03
2023-05-22T00:25:23.936Z,18.05
2023-05-22T00:26:23.884Z,18.06
2023-05-22T00:27:23.875Z,18.06
2023-05-22T00:28:23.881Z,18.06
2023-05-22T00:29:23.878Z,18.08
2023-05-22T00:30:23.848Z,18.06
2023-05-22T00:31:23.840Z,18.03
2023-05-22T00:32:23.829Z,18.01
2023-05-22T00:33:23.818Z,18.01
2023-05-22T00:34:23.826Z,18.01
2023-05-22T00:35:23.835Z,17.97
2023-05-22T00:36:23.809Z,17.96
2023-05-22T00:37:23.777Z,17.94
2023-05-22T00:38:23.785Z,17.93
2023-05-22T00:39:23.744Z,17.90
2023-05-22T00:40:23.735Z,17.88
2023-05-22T00:41:23.728Z,17.84
2023-05-22T00:42:23.763Z,17.81
2023-05-22T00:43:23.695Z,17.79
2023-05-22T00:44:23.739Z,17.76
2023-05-22T00:45:23.720Z,17.76
2023-05-22T00:46:23.694Z,17.78
2023-05-22T00:47:23.812Z,17.78
2023-05-22T00:48:23.655Z,17.78
2023-05-22T00:49:23.648Z,17.75
2023-05-22T00:50:23.657Z,17.73
2023-05-22T00:51:23.615Z,17.73
2023-05-22T00:52:23.625Z,17.72
2023-05-22T00:53:23.595Z,17.73
2023-05-22T00:54:23.590Z,17.69
2023-05-22T00:55:23.711Z,17.69
2023-05-22T00:56:23.584Z,17.68
2023-05-22T00:57:23.547Z,17.68
2023-05-22T00:58:23.552Z,17.65
2023-05-22T00:59:23.590Z,17.68
2023-05-22T01:00:23.526Z,17.65
2023-05-22T01:01:23.537Z,17.68
2023-05-22T01:02:23.502Z,17.66
2023-05-22T01:03:23.511Z,17.68
2023-05-22T01:04:23.523Z,17.68
2023-05-22T01:05:23.457Z,17.66
2023-05-22T01:06:23.543Z,17.66
2023-05-22T01:07:23.456Z,17.66
2023-05-22T01:08:23.457Z,17.66
2023-05-22T01:09:23.441Z,17.66
2023-05-22T01:10:23.454Z,17.66
2023-05-22T01:11:23.419Z,17.65
2023-05-22T01:12:23.435Z,17.65
2023-05-22T01:13:23.367Z,17.66
2023-05-22T01:14:23.364Z,17.65
2023-05-22T01:15:23.361Z,17.63
2023-05-22T01:16:23.430Z,17.63
2023-05-22T01:17:23.389Z,17.62
2023-05-22T01:18:23.334Z,17.59
2023-05-22T01:19:23.369Z,17.57
2023-05-22T01:20:23.321Z,17.59
2023-05-22T01:21:23.286Z,17.56
2023-05-22T01:22:23.389Z,17.52
2023-05-22T01:23:23.293Z,17.50
2023-05-22T01:24:23.261Z,17.49
2023-05-22T01:25:23.254Z,17.47
2023-05-22T01:26:23.238Z,17.46
2023-05-22T01:27:23.216Z,17.46
2023-05-22T01:28:23.332Z,17.45
2023-05-22T01:29:23.202Z,17.47
2023-05-22T01:30:23.191Z,17.49
2023-05-22T01:31:23.200Z,17.47
2023-05-22T01:32:23.244Z,17.49
2023-05-22T01:33:23.335Z,17.47
2023-05-22T01:34:23.149Z,17.49
2023-05-22T01:35:23.129Z,17.49
2023-05-22T01:36:23.124Z,17.50
2023-05-22T01:37:23.165Z,17.49
2023-05-22T01:38:23.095Z,17.49
2023-05-22T01:39:23.101Z,17.49
2023-05-22T01:40:23.082Z,17.49
2023-05-22T01:41:23.067Z,17.47
2023-05-22T01:42:23.098Z,17.45
2023-05-22T01:43:23.046Z,17.45
2023-05-22T01:44:23.045Z,17.41
2023-05-22T01:45:23.068Z,17.41
2023-05-22T01:46:23.064Z,17.43
2023-05-22T01:47:23.033Z,17.41
2023-05-22T01:48:23.028Z,17.41
2023-05-22T01:49:22.980Z,17.43
2023-05-22T01:50:23.002Z,17.45
2023-05-22T01:51:22.956Z,17.45
2023-05-22T01:52:23.002Z,17.45
2023-05-22T01:53:22.938Z,17.45
2023-05-22T01:54:22.941Z,17.46
2023-05-22T01:55:22.921Z,17.45
2023-05-22T01:56:22.923Z,17.43
2023-05-22T01:57:22.940Z,17.39
2023-05-22T01:58:22.905Z,17.38
2023-05-22T01:59:22.938Z,17.39
2023-05-22T02:00:22.868Z,17.38
2023-05-22T02:01:22.903Z,17.39
2023-05-22T02:02:22.902Z,17.37
2023-05-22T02:03:22.990Z,17.34
2023-05-22T02:04:22.823Z,17.35
2023-05-22T02:05:22.878Z,17.37
2023-05-22T02:06:22.822Z,17.37
2023-05-22T02:07:22.788Z,17.39
2023-05-22T02:08:22.784Z,17.41
2023-05-22T02:09:22.812Z,17.43
2023-05-22T02:10:22.761Z,17.43
2023-05-22T02:11:22.757Z,17.41
2023-05-22T02:12:22.744Z,17.39
2023-05-22T02:13:22.771Z,17.41
2023-05-22T02:14:22.719Z,17.43
2023-05-22T02:15:22.734Z,17.41
2023-05-22T02:16:22.869Z,17.43
2023-05-22T02:17:22.681Z,17.43
2023-05-22T02:18:22.678Z,17.43
2023-05-22T02:19:22.730Z,17.41
2023-05-22T02:20:22.674Z,17.43
2023-05-22T02:21:22.643Z,17.43
2023-05-22T02:22:22.627Z,17.43
2023-05-22T02:23:22.633Z,17.43
2023-05-22T02:24:22.611Z,17.45
2023-05-22T02:25:22.633Z,17.43
2023-05-22T02:26:22.586Z,17.41
2023-05-22T02:27:22.579Z,17.41
2023-05-22T02:28:22.572Z,17.41
2023-05-22T02:29:22.565Z,17.41
2023-05-22T02:30:22.576Z,17.39
2023-05-22T02:31:22.571Z,17.41
2023-05-22T02:32:22.543Z,17.39
2023-05-22T02:33:22.532Z,17.41
2023-05-22T02:34:22.603Z,17.45
2023-05-22T02:35:22.507Z,17.41
2023-05-22T02:36:22.525Z,17.43
2023-05-22T02:37:22.460Z,17.43
2023-05-22T02:38:22.506Z,17.43
2023-05-22T02:39:22.446Z,17.41
2023-05-22T02:40:22.434Z,17.39
2023-05-22T02:41:22.425Z,17.39
2023-05-22T02:42:22.477Z,17.39
2023-05-22T02:43:22.424Z,17.39
2023-05-22T02:44:22.403Z,17.41
2023-05-22T02:45:22.387Z,17.39
2023-05-22T02:46:22.435Z,17.39
2023-05-22T02:47:22.409Z,17.39
2023-05-22T02:48:22.351Z,17.39
2023-05-22T02:49:22.344Z,17.39
2023-05-22T02:50:22.381Z,17.39
2023-05-22T02:51:22.346Z,17.39
2023-05-22T02:52:22.364Z,17.38
2023-05-22T02:53:22.356Z,17.39
2023-05-22T02:54:22.283Z,17.39
2023-05-22T02:55:22.272Z,17.38
2023-05-22T02:56:22.283Z,17.38
2023-05-22T02:57:22.271Z,17.37
2023-05-22T02:58:22.239Z,17.38
2023-05-22T02:59:22.320Z,17.37
2023-05-22T03:00:22.281Z,17.38
2023-05-22T03:01:22.256Z,17.37
2023-05-22T03:02:22.255Z,17.35
2023-05-22T03:03:22.257Z,17.34
2023-05-22T03:04:22.171Z,17.34
2023-05-22T03:05:22.158Z,17.35
2023-05-22T03:06:22.158Z,17.35
2023-05-22T03:07:22.179Z,17.35
2023-05-22T03:08:22.134Z,17.34
2023-05-22T03:09:22.111Z,17.34
2023-05-22T03:10:22.114Z,17.31
2023-05-22T03:11:22.093Z,17.31
2023-05-22T03:12:22.131Z,17.30
2023-05-22T03:13:22.099Z,17.30
2023-05-22T03:14:22.062Z,17.31
2023-05-22T03:15:22.049Z,17.30
2023-05-22T03:16:22.073Z,17.28
2023-05-22T03:17:22.059Z,17.28
2023-05-22T03:18:22.024Z,17.31
2023-05-22T03:19:22.022Z,17.30
2023-05-22T03:20:22.001Z,17.30
2023-05-22T03:21:21.989Z,17.27
2023-05-22T03:22:22.032Z,17.30
2023-05-22T03:23:21.971Z,17.27
2023-05-22T03:24:21.982Z,17.28
2023-05-22T03:25:21.968Z,17.30
2023-05-22T03:26:21.942Z,17.30
2023-05-22T03:27:21.940Z,17.31
2023-05-22T03:28:21.964Z,17.30
2023-05-22T03:29:22.024Z,17.30
2023-05-22T03:30:21.946Z,17.30
2023-05-22T03:31:21.884Z,17.31
2023-05-22T03:32:21.874Z,17.31
2023-05-22T03:33:21.870Z,17.31
2023-05-22T03:34:21.879Z,17.31
2023-05-22T03:35:21.845Z,17.32
2023-05-22T03:36:21.832Z,17.31
2023-05-22T03:37:21.814Z,17.31
2023-05-22T03:38:21.871Z,17.32
2023-05-22T03:39:21.793Z,17.32
2023-05-22T03:40:21.796Z,17.30
2023-05-22T03:41:21.767Z,17.31
2023-05-22T03:42:21.764Z,17.31
2023-05-22T03:43:21.755Z,17.31
2023-05-22T03:44:21.799Z,17.32
2023-05-22T03:45:21.740Z,17.31
2023-05-22T03:46:21.830Z,17.31
2023-05-22T03:47:21.782Z,17.34
2023-05-22T03:48:21.739Z,17.31
2023-05-22T03:49:21.686Z,17.31
2023-05-22T03:50:21.713Z,17.31
2023-05-22T03:51:21.687Z,17.31
2023-05-22T03:52:21.662Z,17.32
2023-05-22T03:53:21.641Z,17.32
2023-05-22T03:54:21.677Z,17.34
2023-05-22T03:55:21.630Z,17.34
2023-05-22T03:56:21.657Z,17.35
2023-05-22T03:57:21.596Z,17.37
2023-05-22T03:58:21.595Z,17.39
2023-05-22T03:59:21.749Z,17.39
2023-05-22T04:00:21.628Z,17.43
2023-05-22T04:01:21.574Z,17.41
2023-05-22T04:02:21.658Z,17.39
2023-05-22T04:03:21.616Z,17.38
2023-05-22T04:04:21.551Z,17.35
2023-05-22T04:05:21.530Z,17.34
2023-05-22T04:06:21.510Z,17.32
2023-05-22T04:07:21.502Z,17.32
2023-05-22T04:08:21.507Z,17.34
2023-05-22T04:09:21.470Z,17.34
2023-05-22T04:10:21.511Z,17.32
2023-05-22T04:11:21.458Z,17.32
2023-05-22T04:12:21.435Z,17.34
2023-05-22T04:13:21.438Z,17.32
2023-05-22T04:14:21.414Z,17.34
2023-05-22T04:15:21.562Z,17.37
2023-05-22T04:16:21.422Z,17.34
2023-05-22T04:17:21.473Z,17.37
2023-05-22T04:18:21.371Z,17.35
2023-05-22T04:19:21.405Z,17.37
2023-05-22T04:20:21.361Z,17.37
2023-05-22T04:21:21.381Z,17.35
2023-05-22T04:22:21.336Z,17.37
2023-05-22T04:23:21.339Z,17.43
2023-05-22T04:24:21.370Z,17.47
2023-05-22T04:25:21.304Z,17.46
2023-05-22T04:26:21.352Z,17.47
2023-05-22T04:27:21.289Z,17.50
2023-05-22T04:28:21.256Z,17.53
2023-05-22T04:29:21.276Z,17.53
2023-05-22T04:30:21.236Z,17.54
2023-05-22T04:31:22.051Z,17.52
2023-05-22T04:32:21.223Z,17.50
2023-05-22T04:33:21.211Z,17.50
2023-05-22T04:34:21.207Z,17.49
2023-05-22T04:35:21.198Z,17.47
2023-05-22T04:36:21.258Z,17.49
2023-05-22T04:37:21.168Z,17.47
2023-05-22T04:38:21.173Z,17.46
2023-05-22T04:39:21.156Z,17.46
2023-05-22T04:40:21.131Z,17.45
2023-05-22T04:41:22.399Z,17.45
2023-05-22T04:42:21.178Z,17.43
2023-05-22T04:43:21.106Z,17.45
2023-05-22T04:44:21.089Z,17.45
2023-05-22T04:45:21.093Z,17.46
2023-05-22T04:46:21.139Z,17.43
2023-05-22T04:47:21.079Z,17.43
2023-05-22T04:48:21.077Z,17.46
2023-05-22T04:49:21.036Z,17.46
2023-05-22T04:50:21.034Z,17.47
2023-05-22T04:51:21.079Z,17.49
2023-05-22T04:52:20.998Z,17.47
2023-05-22T04:53:21.124Z,17.47
2023-05-22T04:54:20.970Z,17.45
2023-05-22T04:55:21.985Z,17.43
2023-05-22T04:56:31.954Z,17.43
2023-05-22T04:57:21.965Z,17.39
2023-05-22T04:58:20.939Z,17.37
2023-05-22T04:59:20.928Z,17.34
2023-05-22T05:00:20.922Z,17.28
2023-05-22T05:01:20.948Z,17.19
2023-05-22T05:02:20.985Z,17.13
2023-05-22T05:03:22.915Z,17.06
2023-05-22T05:04:20.867Z,17.02
2023-05-22T05:05:20.920Z,16.97
2023-05-22T05:06:20.847Z,16.94
2023-05-22T05:07:20.892Z,16.92
2023-05-22T05:08:20.821Z,16.92
2023-05-22T05:09:20.861Z,16.94
2023-05-22T05:10:20.796Z,16.91
2023-05-22T05:11:20.826Z,16.91
2023-05-22T05:12:20.785Z,16.90
2023-05-22T05:13:20.816Z,16.90
2023-05-22T05:14:20.770Z,16.90
2023-05-22T05:15:20.753Z,16.90
2023-05-22T05:16:21.387Z,16.88
2023-05-22T05:17:20.733Z,16.88
2023-05-22T05:18:20.767Z,16.88
2023-05-22T05:19:20.764Z,16.90
2023-05-22T05:20:20.716Z,16.90
2023-05-22T05:21:20.684Z,16.91
2023-05-22T05:22:20.691Z,16.94
2023-05-22T05:23:20.896Z,16.94
2023-05-22T05:24:20.665Z,16.97
2023-05-22T05:25:20.652Z,16.97
2023-05-22T05:26:20.624Z,16.98
2023-05-22T05:27:20.621Z,17.01
2023-05-22T05:28:20.636Z,17.02
2023-05-22T05:29:20.633Z,17.07
2023-05-22T05:30:20.838Z,17.10
2023-05-22T05:31:20.600Z,17.12
2023-05-22T05:32:20.672Z,17.14
2023-05-22T05:33:20.612Z,17.17
2023-05-22T05:34:20.546Z,17.19
2023-05-22T05:35:20.535Z,17.20
2023-05-22T05:36:20.512Z,17.24
2023-05-22T05:37:20.518Z,17.25
2023-05-22T05:38:20.516Z,17.28
2023-05-22T05:39:20.540Z,17.32
2023-05-22T05:40:20.488Z,17.35
2023-05-22T05:41:20.476Z,17.35
2023-05-22T05:42:20.500Z,17.38
2023-05-22T05:43:22.026Z,17.39
2023-05-22T05:44:20.434Z,17.39
2023-05-22T05:45:20.434Z,17.41
2023-05-22T05:46:22.148Z,17.39
2023-05-22T05:47:20.520Z,17.39
2023-05-22T05:48:20.465Z,17.41
2023-05-22T05:49:20.388Z,17.38
2023-05-22T05:50:22.495Z,17.34
2023-05-22T05:51:20.363Z,17.31
2023-05-22T05:52:20.349Z,17.30
2023-05-22T05:53:20.349Z,17.30
2023-05-22T05:54:20.339Z,17.31
2023-05-22T05:55:20.318Z,17.34
2023-05-22T05:56:20.328Z,17.37
2023-05-22T05:57:20.297Z,17.39
2023-05-22T05:58:20.281Z,17.43
2023-05-22T05:59:20.282Z,17.45
2023-05-22T06:00:22.205Z,17.46
2023-05-22T06:01:20.287Z,17.47
2023-05-22T06:02:22.074Z,17.47
2023-05-22T06:03:20.322Z,17.52
2023-05-22T06:04:20.214Z,17.57
2023-05-22T06:05:20.243Z,17.59
2023-05-22T06:06:20.231Z,17.62
2023-05-22T06:07:20.190Z,17.62
2023-05-22T06:08:20.175Z,17.65
2023-05-22T06:09:20.212Z,17.66
2023-05-22T06:10:20.170Z,17.68
2023-05-22T06:11:20.146Z,17.68
2023-05-22T06:12:20.177Z,17.69
2023-05-22T06:13:20.124Z,17.72
2023-05-22T06:14:20.143Z,17.73
2023-05-22T06:15:20.119Z,17.75
2023-05-22T06:16:20.147Z,17.75
2023-05-22T06:17:20.085Z,17.76
2023-05-22T06:18:20.067Z,17.79
2023-05-22T06:19:20.139Z,17.83
2023-05-22T06:20:20.116Z,17.88
2023-05-22T06:21:20.047Z,17.91
2023-05-22T06:22:20.023Z,17.97
2023-05-22T06:23:20.024Z,17.97
2023-05-22T06:24:20.011Z,17.97
2023-05-22T06:25:20.036Z,18.01
2023-05-22T06:26:19.975Z,18.03
2023-05-22T06:27:19.993Z,18.08
2023-05-22T06:28:19.954Z,18.12
2023-05-22T06:29:21.681Z,18.17
2023-05-22T06:30:31.849Z,18.21
2023-05-22T06:31:22.815Z,18.26
2023-05-22T06:32:19.948Z,18.28
2023-05-22T06:33:20.020Z,18.31
2023-05-22T06:34:19.963Z,18.38
2023-05-22T06:35:19.896Z,18.42
2023-05-22T06:36:20.104Z,18.46
2023-05-22T06:37:19.896Z,18.45
2023-05-22T06:38:19.847Z,18.45
2023-05-22T06:39:19.835Z,18.45
2023-05-22T06:40:19.825Z,18.46
2023-05-22T06:41:19.822Z,18.46
2023-05-22T06:42:19.842Z,18.42
2023-05-22T06:43:19.798Z,18.38
2023-05-22T06:44:19.786Z,18.38
2023-05-22T06:45:19.901Z,18.38
2023-05-22T06:46:19.834Z,18.38
2023-05-22T06:47:19.816Z,18.41
2023-05-22T06:48:19.768Z,18.42
2023-05-22T06:49:19.748Z,18.46
2023-05-22T06:50:19.752Z,18.46
2023-05-22T06:51:19.709Z,18.48
2023-05-22T06:52:21.843Z,18.51
2023-05-22T06:53:21.336Z,18.57
2023-05-22T06:54:19.678Z,18.61
2023-05-22T06:55:19.716Z,18.66
2023-05-22T06:56:19.705Z,18.74
2023-05-22T06:57:19.642Z,18.79
2023-05-22T06:58:19.627Z,18.82
2023-05-22T06:59:19.673Z,18.83
2023-05-22T07:00:21.543Z,18.88
2023-05-22T07:01:19.674Z,18.89
2023-05-22T07:02:19.617Z,18.94
2023-05-22T07:03:19.586Z,18.93
2023-05-22T07:04:19.614Z,18.96
2023-05-22T07:05:19.588Z,18.98
2023-05-22T07:06:19.735Z,19.04
2023-05-22T07:07:19.550Z,19.01
2023-05-22T07:08:19.541Z,19.00
2023-05-22T07:09:19.628Z,18.97
2023-05-22T07:10:19.500Z,18.97
2023-05-22T07:11:19.498Z,18.97
2023-05-22T07:12:19.482Z,18.98
2023-05-22T07:13:19.476Z,19.00
2023-05-22T07:14:19.452Z,19.04
2023-05-22T07:15:19.514Z,19.05
2023-05-22T07:16:19.468Z,19.08
2023-05-22T07:17:21.398Z,19.13
2023-05-22T07:18:19.424Z,19.17
2023-05-22T07:19:19.527Z,19.19
2023-05-22T07:20:19.396Z,19.22
2023-05-22T07:21:19.428Z,19.24
2023-05-22T07:22:19.386Z,19.30
2023-05-22T07:23:19.360Z,19.32
2023-05-22T07:24:19.351Z,19.37
2023-05-22T07:25:19.353Z,19.39
2023-05-22T07:26:19.355Z,19.45
2023-05-22T07:27:22.565Z,19.52
2023-05-22T07:28:19.308Z,19.53
2023-05-22T07:29:20.742Z,19.54
2023-05-22T07:30:19.287Z,19.54
2023-05-22T07:31:19.329Z,19.56
2023-05-22T07:32:19.307Z,19.60
2023-05-22T07:33:22.888Z,19.63
2023-05-22T07:34:19.240Z,19.68
2023-05-22T07:35:19.238Z,19.70
2023-05-22T07:36:19.232Z,19.72
2023-05-22T07:37:19.209Z,19.77
2023-05-22T07:38:19.193Z,19.79
2023-05-22T07:39:19.235Z,19.79
2023-05-22T07:40:19.168Z,19.84
2023-05-22T07:41:19.167Z,19.87
2023-05-22T07:42:19.158Z,19.90
2023-05-22T07:43:19.154Z,19.94
2023-05-22T07:44:19.128Z,20.00
2023-05-22T07:45:19.172Z,19.94
2023-05-22T07:46:21.055Z,19.92
2023-05-22T07:47:19.097Z,19.93
2023-05-22T07:48:19.101Z,19.96
2023-05-22T07:49:19.080Z,20.00
2023-05-22T07:50:19.064Z,20.05
2023-05-22T07:51:19.061Z,20.02
2023-05-22T07:52:20.754Z,20.04
2023-05-22T07:53:24.284Z,20.08
2023-05-22T07:54:19.023Z,20.12
2023-05-22T07:55:19.049Z,20.14
2023-05-22T07:56:19.010Z,20.18
2023-05-22T07:57:18.994Z,20.19
2023-05-22T07:58:18.974Z,20.19
2023-05-22T07:59:20.563Z,20.23
2023-05-22T08:00:18.954Z,20.23
2023-05-22T08:01:18.946Z,20.26
2023-05-22T08:02:20.864Z,20.29
2023-05-22T08:03:19.978Z,20.34
2023-05-22T08:04:19.007Z,20.41
2023-05-22T08:05:18.977Z,20.44
2023-05-22T08:06:18.890Z,20.49
2023-05-22T08:07:18.875Z,20.49
2023-05-22T08:08:18.920Z,20.46
2023-05-22T08:09:18.853Z,20.44
2023-05-22T08:10:18.917Z,20.46
2023-05-22T08:11:18.844Z,20.49
2023-05-22T08:12:18.882Z,20.46
2023-05-22T08:13:18.809Z,20.48
2023-05-22T08:14:18.798Z,20.49
2023-05-22T08:15:18.793Z,20.50
2023-05-22T08:16:18.810Z,20.55
2023-05-22T08:17:19.139Z,20.60
2023-05-22T08:18:18.765Z,20.61
2023-05-22T08:19:18.910Z,20.68
2023-05-22T08:20:18.806Z,20.71
2023-05-22T08:21:18.774Z,20.77
2023-05-22T08:22:18.879Z,20.75
2023-05-22T08:23:18.733Z,20.79
2023-05-22T08:24:18.747Z,20.82
2023-05-22T08:25:18.707Z,20.80
2023-05-22T08:26:18.698Z,20.82
2023-05-22T08:27:18.683Z,20.90
2023-05-22T08:28:18.763Z,20.95
2023-05-22T08:29:18.687Z,20.98
2023-05-22T08:30:18.747Z,21.00
2023-05-22T08:31:18.772Z,21.01
2023-05-22T08:32:18.661Z,21.04
2023-05-22T08:33:18.618Z,21.08
2023-05-22T08:34:18.652Z,21.13
2023-05-22T08:35:18.576Z,21.14
2023-05-22T08:36:18.606Z,21.13
2023-05-22T08:37:18.552Z,21.11
2023-05-22T08:38:18.555Z,21.11
2023-05-22T08:39:18.570Z,21.11
2023-05-22T08:40:18.526Z,21.11
2023-05-22T08:41:18.514Z,21.18
2023-05-22T08:42:18.502Z,21.23
2023-05-22T08:43:18.492Z,21.28
2023-05-22T08:44:18.519Z,21.34
2023-05-22T08:45:18.478Z,21.35
2023-05-22T08:46:18.496Z,21.40
2023-05-22T08:47:18.533Z,21.47
2023-05-22T08:48:18.436Z,21.55
2023-05-22T08:49:18.937Z,21.55
2023-05-22T08:50:18.472Z,21.59
2023-05-22T08:51:18.406Z,21.59
2023-05-22T08:52:18.410Z,21.63
2023-05-22T08:53:18.382Z,21.66
2023-05-22T08:54:18.377Z,21.67
2023-05-22T08:55:18.399Z,21.71
2023-05-22T08:56:18.398Z,21.73
2023-05-22T08:57:18.340Z,21.73
2023-05-22T08:58:18.361Z,21.73
2023-05-22T08:59:18.329Z,21.73
2023-05-22T09:00:18.346Z,21.77
2023-05-22T09:01:18.393Z,21.80
2023-05-22T09:02:18.301Z,21.78
2023-05-22T09:03:18.499Z,21.82
2023-05-22T09:04:18.272Z,21.85
2023-05-22T09:05:18.295Z,21.88
2023-05-22T09:06:18.271Z,21.90
2023-05-22T09:07:18.230Z,21.94
2023-05-22T09:08:21.037Z,21.97
2023-05-22T09:09:18.220Z,21.97
2023-05-22T09:10:21.057Z,21.91
2023-05-22T09:11:18.246Z,21.88
2023-05-22T09:12:18.182Z,21.82
2023-05-22T09:13:18.162Z,21.81
2023-05-22T09:14:21.562Z,21.80
2023-05-22T09:15:18.145Z,21.78
2023-05-22T09:16:21.964Z,21.81
2023-05-22T09:17:20.111Z,21.82
2023-05-22T09:18:18.128Z,21.84
2023-05-22T09:19:18.150Z,21.90
2023-05-22T09:20:18.096Z,21.96
2023-05-22T09:21:28.667Z,21.94
2023-05-22T09:22:19.076Z,21.97
2023-05-22T09:23:18.061Z,22.03
2023-05-22T09:24:18.055Z,22.07
2023-05-22T09:25:18.038Z,22.11
2023-05-22T09:26:18.037Z,22.13
2023-05-22T09:27:18.081Z,22.16
2023-05-22T09:28:20.148Z,22.21
2023-05-22T09:29:18.019Z,22.23
2023-05-22T09:30:17.990Z,22.28
2023-05-22T09:31:18.015Z,22.33
2023-05-22T09:32:17.963Z,22.37
2023-05-22T09:33:17.959Z,22.40
2023-05-22T09:34:17.991Z,22.44
2023-05-22T09:35:17.934Z,22.48
2023-05-22T09:36:17.922Z,22.43
2023-05-22T09:37:17.913Z,22.44
2023-05-22T09:38:19.522Z,22.43
2023-05-22T09:39:17.897Z,22.46
2023-05-22T09:40:17.885Z,22.48
2023-05-22T09:41:17.919Z,22.51
2023-05-22T09:42:18.032Z,22.53
2023-05-22T09:43:17.923Z,22.56
2023-05-22T09:44:17.864Z,22.48
2023-05-22T09:45:17.815Z,22.43
2023-05-22T09:46:17.833Z,22.40
2023-05-22T09:47:17.880Z,22.40
2023-05-22T09:48:17.813Z,22.41
2023-05-22T09:49:19.342Z,22.43
2023-05-22T09:50:19.515Z,22.38
2023-05-22T09:51:17.776Z,22.37
2023-05-22T09:52:20.425Z,22.36
2023-05-22T09:53:17.733Z,22.37
2023-05-22T09:54:17.992Z,22.41
2023-05-22T09:55:19.424Z,22.46
2023-05-22T09:56:21.444Z,22.51
2023-05-22T09:57:18.759Z,22.56
2023-05-22T09:58:17.679Z,22.62
2023-05-22T09:59:17.715Z,22.53
2023-05-22T10:00:17.692Z,22.55
2023-05-22T10:01:17.706Z,22.56
2023-05-22T10:02:17.641Z,22.56
2023-05-22T10:03:17.624Z,22.56
2023-05-22T10:04:17.642Z,22.55
2023-05-22T10:05:17.679Z,22.67
2023-05-22T10:06:17.612Z,22.70
2023-05-22T10:07:17.592Z,22.73
2023-05-22T10:08:21.214Z,22.76
2023-05-22T10:09:19.275Z,22.80
2023-05-22T10:10:17.576Z,22.80
2023-05-22T10:11:22.756Z,22.85
2023-05-22T10:12:17.535Z,22.89
2023-05-22T10:13:17.522Z,22.88
2023-05-22T10:14:17.514Z,22.78
2023-05-22T10:15:17.507Z,22.73
2023-05-22T10:16:17.606Z,22.68
2023-05-22T10:17:17.478Z,22.67
2023-05-22T10:18:17.567Z,22.68
2023-05-22T10:19:17.511Z,22.71
2023-05-22T10:20:17.457Z,22.73
2023-05-22T10:21:22.354Z,22.77
2023-05-22T10:22:17.421Z,22.81
2023-05-22T10:23:17.411Z,22.83
2023-05-22T10:24:17.413Z,22.85
2023-05-22T10:25:17.420Z,22.91
2023-05-22T10:26:17.439Z,22.96
2023-05-22T10:27:17.390Z,22.96
2023-05-22T10:28:17.379Z,22.88
2023-05-22T10:29:17.346Z,22.85
2023-05-22T10:30:22.193Z,22.85
2023-05-22T10:31:17.344Z,22.85
2023-05-22T10:32:18.978Z,22.81
2023-05-22T10:33:17.370Z,22.88
2023-05-22T10:34:17.299Z,22.95
2023-05-22T10:35:17.305Z,22.98
2023-05-22T10:36:17.277Z,23.03
2023-05-22T10:37:20.684Z,23.10
2023-05-22T10:38:17.262Z,23.13
2023-05-22T10:39:17.237Z,23.17
2023-05-22T10:40:18.959Z,23.22
2023-05-22T10:41:17.217Z,23.25
2023-05-22T10:42:17.208Z,23.18
2023-05-22T10:43:17.199Z,23.14
2023-05-22T10:44:17.189Z,23.15
2023-05-22T10:45:17.174Z,23.15
2023-05-22T10:46:19.233Z,23.17
2023-05-22T10:47:17.228Z,23.18
2023-05-22T10:48:17.150Z,23.21
2023-05-22T10:49:17.258Z,23.11
2023-05-22T10:50:17.142Z,23.11
2023-05-22T10:51:17.114Z,23.17
2023-05-22T10:52:17.173Z,23.10
2023-05-22T10:53:17.093Z,23.11
2023-05-22T10:54:17.102Z,23.13
2023-05-22T10:55:17.066Z,23.17
2023-05-22T10:56:17.066Z,23.23
2023-05-22T10:57:18.577Z,23.25
2023-05-22T10:58:17.061Z,23.25
2023-05-22T10:59:17.026Z,23.25
2023-05-22T11:00:17.026Z,23.23
2023-05-22T11:01:17.056Z,23.29
2023-05-22T11:02:17.119Z,23.33
2023-05-22T11:03:18.498Z,23.39
2023-05-22T11:04:17.017Z,23.37
2023-05-22T11:05:16.983Z,23.33
2023-05-22T11:06:22.140Z,23.33
2023-05-22T11:07:18.705Z,23.36
2023-05-22T11:08:18.854Z,23.42
2023-05-22T11:09:16.930Z,23.46
2023-05-22T11:10:16.924Z,23.46
2023-05-22T11:11:16.913Z,23.41
2023-05-22T11:12:16.928Z,23.44
2023-05-22T11:13:16.917Z,23.49
2023-05-22T11:14:18.331Z,23.54
2023-05-22T11:15:16.867Z,23.49
2023-05-22T11:16:16.865Z,23.49
2023-05-22T11:17:16.886Z,23.54
2023-05-22T11:18:16.942Z,23.48
2023-05-22T11:20:16.859Z,23.51
2023-05-22T11:21:16.793Z,23.51
2023-05-22T11:22:16.793Z,23.52
2023-05-22T11:23:16.811Z,23.56
2023-05-22T11:24:16.764Z,23.55
2023-05-22T11:25:16.903Z,23.59
2023-05-22T11:26:16.753Z,23.61
2023-05-22T11:27:16.732Z,23.63
2023-05-22T11:28:18.431Z,23.66
2023-05-22T11:29:18.301Z,23.69
2023-05-22T11:30:16.806Z,23.74
2023-05-22T11:31:16.733Z,23.78
2023-05-22T11:32:16.692Z,23.74
2023-05-22T11:33:16.757Z,23.74
2023-05-22T11:34:16.652Z,23.79
2023-05-22T11:35:16.652Z,23.88
2023-05-22T11:36:16.641Z,23.91
2023-05-22T11:37:17.289Z,23.96
2023-05-22T11:38:16.693Z,24.01
2023-05-22T11:39:18.046Z,23.97
2023-05-22T11:40:16.730Z,23.91
2023-05-22T11:41:16.588Z,23.89
2023-05-22T11:42:16.582Z,23.89
2023-05-22T11:43:16.577Z,23.97
2023-05-22T11:44:17.338Z,24.00
2023-05-22T11:45:16.549Z,23.92
2023-05-22T11:46:16.585Z,23.86
2023-05-22T11:47:16.536Z,23.89
2023-05-22T11:48:16.625Z,23.92
2023-05-22T11:49:16.508Z,23.98
2023-05-22T11:50:29.215Z,24.03
2023-05-22T11:51:17.493Z,24.06
2023-05-22T11:52:16.525Z,24.01
2023-05-22T11:53:16.489Z,23.94
2023-05-22T11:54:21.014Z,23.85
2023-05-22T11:55:16.442Z,23.81
2023-05-22T11:56:16.430Z,23.81
2023-05-22T11:57:16.430Z,23.84
2023-05-22T11:58:16.400Z,23.85
2023-05-22T11:59:16.400Z,23.96
2023-05-22T12:00:16.481Z,24.07
2023-05-22T12:01:16.363Z,24.15
2023-05-22T12:02:16.368Z,24.13
2023-05-22T12:03:16.437Z,24.13
2023-05-22T12:04:16.415Z,24.04
2023-05-22T12:05:16.320Z,24.00
2023-05-22T12:06:17.390Z,23.89
2023-05-22T12:07:16.307Z,23.91
2023-05-22T12:08:16.302Z,23.92
2023-05-22T12:09:18.388Z,23.86
2023-05-22T12:10:16.271Z,23.76
2023-05-22T12:11:21.209Z,23.71
2023-05-22T12:12:16.265Z,23.76
2023-05-22T12:13:16.246Z,23.88
2023-05-22T12:14:16.235Z,23.97
2023-05-22T12:15:17.840Z,24.04
2023-05-22T12:16:16.236Z,24.08
2023-05-22T12:17:16.186Z,24.18
2023-05-22T12:18:16.173Z,24.18
2023-05-22T12:19:16.191Z,24.15
2023-05-22T12:20:17.907Z,24.16
2023-05-22T12:21:16.145Z,24.15
2023-05-22T12:22:16.137Z,24.11
2023-05-22T12:23:16.123Z,24.18
2023-05-22T12:24:16.153Z,24.19
2023-05-22T12:25:16.182Z,24.21
2023-05-22T12:26:19.685Z,24.19
2023-05-22T12:27:16.085Z,24.19
2023-05-22T12:28:16.072Z,24.19
2023-05-22T12:29:16.060Z,24.22
2023-05-22T12:30:16.290Z,24.25
2023-05-22T12:31:16.077Z,24.29
2023-05-22T12:32:16.101Z,24.34
2023-05-22T12:33:20.085Z,24.37
2023-05-22T12:34:16.008Z,24.40
2023-05-22T12:35:16.017Z,24.43
2023-05-22T12:36:17.716Z,24.45
2023-05-22T12:37:16.045Z,24.40
2023-05-22T12:38:15.997Z,24.33
2023-05-22T12:39:15.960Z,24.26
2023-05-22T12:40:15.946Z,24.26
2023-05-22T12:41:15.999Z,24.28
2023-05-22T12:42:15.933Z,24.26
2023-05-22T12:43:15.966Z,24.34
2023-05-22T12:44:15.912Z,24.29
2023-05-22T12:45:15.901Z,24.31
2023-05-22T12:46:15.916Z,24.36
2023-05-22T12:47:17.600Z,24.41
2023-05-22T12:48:15.855Z,24.47
2023-05-22T12:49:15.864Z,24.45
2023-05-22T12:50:15.858Z,24.47
2023-05-22T12:51:17.491Z,24.58
2023-05-22T12:52:15.839Z,24.55
2023-05-22T12:53:15.801Z,24.48