createdAt,value
2018-03-17T00:02:31.166Z,16.25
2018-03-17T00:04:58.656Z,17.13
2018-03-17T00:07:26.773Z,17.13
2018-03-17T00:09:54.249Z,17.60
2018-03-17T00:12:29.249Z,17.17
2018-03-17T00:14:56.748Z,16.27
2018-03-17T00:17:24.213Z,16.70
2018-03-17T00:19:51.822Z,16.33
2018-03-17T00:22:20.149Z,15.98
2018-03-17T00:24:47.835Z,14.87
2018-03-17T00:27:16.045Z,15.80
2018-03-17T00:29:43.560Z,15.98
2018-03-17T00:32:11.189Z,16.25
2018-03-17T00:34:38.695Z,16.62
2018-03-17T00:37:06.197Z,16.62
2018-03-17T00:39:33.665Z,15.68
2018-03-17T00:42:02.097Z,14.70
2018-03-17T00:44:29.564Z,15.60
2018-03-17T00:46:57.123Z,15.57
2018-03-17T00:49:24.601Z,15.13
2018-03-17T00:51:52.156Z,15.30
2018-03-17T00:54:19.748Z,14.87
2018-03-17T00:56:47.230Z,14.33
2018-03-17T00:59:14.718Z,15.50
2018-03-17T01:01:42.973Z,16.45
2018-03-17T01:04:10.454Z,15.48
2018-03-17T01:06:39.360Z,15.80
2018-03-17T01:09:07.738Z,14.83
2018-03-17T01:11:35.233Z,14.35
2018-03-17T01:14:03.487Z,14.90
2018-03-17T01:16:30.978Z,15.80
2018-03-17T01:19:21.513Z,15.18
2018-03-17T01:21:49.093Z,14.73
2018-03-17T01:24:16.586Z,15.10
2018-03-17T01:26:44.065Z,15.48
2018-03-17T01:29:11.596Z,14.23
2018-03-17T01:31:39.124Z,14.73
2018-03-17T01:34:06.603Z,15.35
2018-03-17T01:36:34.292Z,13.93
2018-03-17T01:39:02.564Z,14.82
2018-03-17T01:41:30.066Z,13.95
2018-03-17T01:43:57.595Z,13.95
2018-03-17T01:46:25.083Z,14.27
2018-03-17T01:48:53.709Z,13.02
2018-03-17T01:51:33.404Z,14.18
2018-03-17T01:54:12.710Z,13.82
2018-03-17T01:56:40.234Z,13.88
2018-03-17T01:59:07.708Z,13.40
2018-03-17T02:01:35.200Z,12.85
2018-03-17T02:04:03.458Z,13.82
2018-03-17T02:06:30.977Z,13.00
2018-03-17T02:08:58.818Z,12.80
2018-03-17T02:11:29.626Z,12.30
2018-03-17T02:13:57.096Z,13.73
2018-03-17T02:16:24.630Z,12.05
2018-03-17T02:18:53.780Z,12.37
2018-03-17T02:21:21.324Z,12.70
2018-03-17T02:23:48.887Z,12.05
2018-03-17T02:26:16.396Z,11.45
2018-03-17T02:28:56.558Z,12.10
2018-03-17T02:31:24.046Z,12.73
2018-03-17T02:33:51.542Z,13.37
2018-03-17T02:36:19.814Z,13.67
2018-03-17T02:38:47.388Z,13.32
2018-03-17T02:41:14.881Z,13.48
2018-03-17T02:43:54.782Z,14.65
2018-03-17T02:46:22.279Z,13.57
2018-03-17T02:48:50.092Z,13.85
2018-03-17T02:51:17.599Z,14.68
2018-03-17T02:53:45.160Z,13.30
2018-03-17T02:56:12.650Z,13.40
2018-03-17T02:58:47.236Z,13.95
2018-03-17T03:01:14.792Z,13.50
2018-03-17T03:03:43.033Z,13.45
2018-03-17T03:06:10.546Z,13.30
2018-03-17T03:08:38.046Z,13.23
2018-03-17T03:11:05.541Z,13.27
2018-03-17T03:13:33.120Z,12.95
2018-03-17T03:16:04.583Z,13.70
2018-03-17T03:18:32.262Z,13.60
2018-03-17T03:20:59.773Z,14.18
2018-03-17T03:23:28.167Z,14.43
2018-03-17T03:25:56.445Z,14.45
2018-03-17T03:28:36.558Z,15.48
2018-03-17T03:31:04.097Z,14.13
2018-03-17T03:33:32.445Z,13.93
2018-03-17T03:36:00.030Z,13.17
2018-03-17T03:38:27.534Z,14.80
2018-03-17T03:40:55.049Z,13.77
2018-03-17T03:43:22.545Z,14.30
2018-03-17T03:45:50.054Z,14.05
2018-03-17T03:48:17.527Z,15.00
2018-03-17T03:50:45.922Z,15.10
2018-03-17T03:53:13.444Z,15.40
2018-03-17T03:55:40.932Z,16.40
2018-03-17T03:58:09.237Z,16.25
2018-03-17T04:00:36.727Z,15.20
2018-03-17T04:03:04.345Z,14.37
2018-03-17T04:05:31.843Z,14.05
2018-03-17T04:07:59.689Z,14.40
2018-03-17T04:10:27.192Z,15.00
2018-03-17T04:12:54.676Z,13.70
2018-03-17T04:15:22.163Z,14.13
2018-03-17T04:17:49.636Z,13.82
2018-03-17T04:20:17.183Z,13.90
2018-03-17T04:22:44.633Z,13.20
2018-03-17T04:25:12.762Z,13.18
2018-03-17T04:27:40.274Z,13.38
2018-03-17T04:30:08.719Z,13.43
2018-03-17T04:32:36.413Z,12.73
2018-03-17T04:35:04.765Z,13.48
2018-03-17T04:37:32.294Z,13.32
2018-03-17T04:39:59.890Z,13.10
2018-03-17T04:42:27.480Z,13.25
2018-03-17T04:44:55.013Z,13.15
2018-03-17T04:47:22.769Z,12.23
2018-03-17T04:49:50.298Z,13.05
2018-03-17T04:52:17.812Z,13.82
2018-03-17T04:54:45.300Z,12.75
2018-03-17T04:57:13.608Z,13.35
2018-03-17T04:59:41.204Z,13.27
2018-03-17T05:02:08.790Z,12.93
2018-03-17T05:04:36.275Z,12.70
2018-03-17T05:07:03.782Z,13.70
2018-03-17T05:09:32.035Z,13.18
2018-03-17T05:11:59.508Z,13.18
2018-03-17T05:14:26.990Z,13.43
2018-03-17T05:16:55.614Z,12.68
2018-03-17T05:19:23.131Z,12.85
2018-03-17T05:21:50.673Z,14.32
2018-03-17T05:24:18.216Z,13.40
2018-03-17T05:26:45.768Z,13.18
2018-03-17T05:29:13.259Z,12.73
2018-03-17T05:31:42.714Z,12.48
2018-03-17T05:34:11.288Z,13.70
2018-03-17T05:36:38.909Z,12.95
2018-03-17T05:39:07.482Z,13.27
2018-03-17T05:41:35.090Z,13.02
2018-03-17T05:44:03.735Z,13.43
2018-03-17T05:46:31.463Z,13.80
2018-03-17T05:48:59.932Z,13.18
2018-03-17T05:51:28.292Z,12.98
2018-03-17T05:53:55.882Z,12.70
2018-03-17T05:56:23.671Z,12.25
2018-03-17T05:58:53.324Z,12.07
2018-03-17T06:01:21.046Z,12.63
2018-03-17T06:03:48.574Z,12.45
2018-03-17T06:06:16.884Z,12.32
2018-03-17T06:08:44.435Z,13.13
2018-03-17T06:11:11.999Z,12.68
2018-03-17T06:13:40.168Z,12.43
2018-03-17T06:16:07.976Z,12.30
2018-03-17T06:18:36.224Z,12.07
2018-03-17T06:21:03.803Z,12.18
2018-03-17T06:23:31.390Z,12.18
2018-03-17T06:25:59.656Z,11.77
2018-03-17T06:28:29.479Z,11.93
2018-03-17T06:30:57.051Z,11.30
2018-03-17T06:33:24.619Z,11.38
2018-03-17T06:35:52.936Z,11.13
2018-03-17T06:38:20.481Z,11.32
2018-03-17T06:41:03.898Z,12.15
2018-03-17T06:43:31.418Z,11.05
2018-03-17T06:45:59.681Z,11.35
2018-03-17T06:48:27.185Z,12.13
2018-03-17T06:50:55.443Z,11.15
2018-03-17T06:53:26.684Z,10.20
2018-03-17T06:55:54.209Z,11.45
2018-03-17T06:58:21.714Z,11.68
2018-03-17T07:00:49.202Z,10.13
2018-03-17T07:03:16.762Z,10.77
2018-03-17T07:05:45.077Z,10.43
2018-03-17T07:08:12.607Z,10.32
2018-03-17T07:10:40.161Z,9.98
2018-03-17T07:13:07.643Z,9.88
2018-03-17T07:15:35.178Z,8.70
2018-03-17T07:18:03.519Z,9.60
2018-03-17T07:20:31.041Z,9.95
2018-03-17T07:22:59.372Z,10.05
2018-03-17T07:25:26.941Z,10.05
2018-03-17T07:27:54.662Z,10.48
2018-03-17T07:30:22.962Z,9.38
2018-03-17T07:32:51.945Z,9.27
2018-03-17T07:35:19.489Z,9.38
2018-03-17T07:37:47.000Z,9.10
2018-03-17T07:40:16.136Z,9.80
2018-03-17T07:42:44.152Z,8.30
2018-03-17T07:45:11.657Z,9.90
2018-03-17T07:47:39.171Z,8.55
2018-03-17T07:50:26.580Z,8.93
2018-03-17T07:56:03.959Z,9.70
2018-03-17T10:11:56.360Z,9.60
2018-03-17T10:14:25.973Z,8.63
2018-03-17T10:19:56.937Z,11.02
2018-03-17T10:22:26.590Z,11.40
2018-03-17T10:28:55.250Z,8.95
2018-03-17T10:34:45.700Z,8.93
2018-03-17T10:48:57.549Z,8.05
2018-03-17T10:56:59.612Z,8.43
2018-03-17T10:59:27.926Z,7.90
2018-03-17T11:04:55.039Z,8.95
2018-03-17T11:07:45.966Z,8.82
2018-03-17T11:10:29.016Z,8.30
2018-03-17T11:15:57.575Z,8.32
2018-03-17T11:18:27.684Z,8.98
2018-03-17T11:20:58.178Z,8.18
2018-03-17T11:23:27.921Z,8.52
2018-03-17T11:26:00.942Z,8.63
2018-03-17T11:28:29.188Z,8.48
2018-03-17T11:30:57.462Z,8.23
2018-03-17T12:55:55.579Z,8.98
2018-03-17T13:01:46.352Z,8.97
2018-03-17T13:04:15.871Z,8.70
2018-03-17T13:11:13.893Z,8.30
2018-03-17T13:14:15.468Z,8.45
2018-03-17T13:16:47.133Z,9.13
2018-03-17T13:45:17.248Z,8.25
2018-03-17T13:47:46.103Z,8.18
2018-03-17T14:02:16.328Z,9.47
2018-03-17T14:04:48.155Z,8.55
2018-03-17T14:07:19.042Z,8.65
2018-03-17T14:36:18.392Z,8.30
2018-03-17T16:43:54.362Z,8.48
2018-03-17T16:49:15.894Z,9.27
2018-03-17T16:51:46.466Z,8.10
2018-03-17T17:34:16.338Z,9.07
2018-03-17T18:01:20.966Z,10.23
2018-03-17T18:21:46.081Z,10.95
2018-03-17T18:24:17.615Z,10.88
2018-03-17T18:37:16.577Z,10.45
2018-03-17T18:54:46.896Z,10.82
2018-03-17T18:57:16.550Z,10.57
2018-03-17T19:05:47.914Z,10.20
2018-03-17T19:08:15.750Z,11.90
2018-03-17T19:31:49.916Z,10.98
2018-03-17T19:40:18.195Z,11.70
2018-03-17T19:42:49.152Z,11.75
2018-03-17T19:48:15.217Z,11.85
2018-03-17T19:56:45.743Z,11.75
2018-03-17T20:23:15.630Z,12.27
2018-03-17T21:41:38.353Z,12.23
2018-03-17T21:44:38.157Z,12.80
2018-03-17T22:24:19.193Z,12.30
2018-03-17T22:35:15.985Z,12.23
2018-03-17T22:37:45.267Z,12.45
2018-03-17T23:16:16.701Z,12.80
