createdAt,value
2023-05-05T00:01:53.848Z,51.10
2023-05-05T00:04:22.800Z,51.10
2023-05-05T00:06:50.392Z,51.60
2023-05-05T00:09:17.346Z,51.60
2023-05-05T00:11:46.807Z,51.70
2023-05-05T00:14:14.054Z,51.60
2023-05-05T00:16:40.942Z,51.90
2023-05-05T00:19:08.026Z,51.90
2023-05-05T00:21:34.843Z,52.10
2023-05-05T00:24:01.749Z,52.10
2023-05-05T00:26:28.892Z,52.20
2023-05-05T00:28:56.089Z,52.50
2023-05-05T00:31:23.814Z,53.70
2023-05-05T00:33:50.953Z,54.80
2023-05-05T00:36:17.878Z,56.00
2023-05-05T00:38:44.668Z,57.10
2023-05-05T00:41:11.769Z,57.80
2023-05-05T00:43:38.550Z,58.30
2023-05-05T00:46:23.463Z,58.90
2023-05-05T00:48:51.574Z,59.10
2023-05-05T00:51:19.998Z,59.40
2023-05-05T00:53:48.124Z,59.70
2023-05-05T00:56:16.892Z,59.70
2023-05-05T00:58:44.775Z,59.70
2023-05-05T01:01:12.251Z,59.90
2023-05-05T01:03:39.996Z,59.60
2023-05-05T01:06:31.905Z,59.30
2023-05-05T01:09:22.711Z,59.00
2023-05-05T01:12:11.081Z,58.80
2023-05-05T01:14:47.260Z,58.70
2023-05-05T01:17:18.394Z,58.30
2023-05-05T01:19:51.394Z,58.20
2023-05-05T01:22:22.967Z,58.40
2023-05-05T01:25:20.852Z,58.10
2023-05-05T01:28:12.805Z,58.00
2023-05-05T01:30:49.801Z,57.90
2023-05-05T01:33:24.722Z,57.60
2023-05-05T01:35:56.001Z,57.70
2023-05-05T01:38:28.360Z,57.50
2023-05-05T01:41:10.993Z,57.60
2023-05-05T01:43:38.992Z,57.60
2023-05-05T01:46:07.507Z,57.90
2023-05-05T01:48:34.752Z,58.90
2023-05-05T01:51:02.999Z,60.50
2023-05-05T01:53:31.353Z,62.30
2023-05-05T01:55:59.082Z,63.00
2023-05-05T01:58:28.481Z,63.40
2023-05-05T02:00:57.431Z,62.60
2023-05-05T02:03:25.649Z,62.30
2023-05-05T02:05:53.882Z,62.20
2023-05-05T02:08:21.903Z,62.80
2023-05-05T02:10:51.319Z,62.30
2023-05-05T02:13:19.584Z,62.50
2023-05-05T02:15:47.399Z,62.20
2023-05-05T02:18:14.656Z,62.10
2023-05-05T02:20:41.772Z,62.40
2023-05-05T02:23:08.845Z,62.80
2023-05-05T02:25:42.010Z,62.30
2023-05-05T02:28:17.140Z,61.80
2023-05-05T02:30:46.269Z,61.60
2023-05-05T02:33:19.124Z,61.80
2023-05-05T02:35:47.519Z,61.90
2023-05-05T02:38:18.718Z,62.30
2023-05-05T02:40:52.236Z,63.00
2023-05-05T02:43:23.131Z,63.20
2023-05-05T02:45:50.519Z,62.70
2023-05-05T02:48:18.282Z,62.60
2023-05-05T02:50:45.104Z,62.80
2023-05-05T02:53:30.018Z,62.70
2023-05-05T02:56:29.143Z,63.00
2023-05-05T02:59:15.964Z,63.40
2023-05-05T03:02:10.359Z,63.60
2023-05-05T03:04:46.119Z,63.80
2023-05-05T03:07:21.887Z,63.70
2023-05-05T03:10:08.703Z,63.60
2023-05-05T03:12:54.223Z,63.70
2023-05-05T03:15:50.734Z,64.70
2023-05-05T03:18:22.676Z,63.70
2023-05-05T03:20:56.788Z,63.60
2023-05-05T03:23:23.882Z,63.30
2023-05-05T03:25:55.781Z,63.40
2023-05-05T03:28:33.197Z,64.00
2023-05-05T03:31:05.315Z,64.70
2023-05-05T03:33:35.246Z,64.90
2023-05-05T03:36:02.086Z,64.80
2023-05-05T03:38:29.034Z,64.80
2023-05-05T03:40:56.167Z,65.00
2023-05-05T03:43:26.013Z,65.10
2023-05-05T03:45:53.078Z,65.10
2023-05-05T03:48:20.109Z,64.40
2023-05-05T03:50:48.902Z,63.70
2023-05-05T03:53:17.580Z,63.70
2023-05-05T03:55:44.895Z,63.80
2023-05-05T03:58:11.936Z,63.90
2023-05-05T04:00:38.796Z,64.30
2023-05-05T04:03:05.997Z,64.60
2023-05-05T04:05:32.994Z,64.70
2023-05-05T04:07:59.891Z,64.90
2023-05-05T04:10:27.176Z,65.30
2023-05-05T04:12:54.695Z,65.50
2023-05-05T04:15:22.055Z,65.60
2023-05-05T04:17:49.241Z,65.40
2023-05-05T04:20:16.254Z,65.30
2023-05-05T04:22:43.357Z,65.30
2023-05-05T04:25:10.943Z,65.60
2023-05-05T04:27:38.435Z,65.90
2023-05-05T04:30:06.923Z,66.10
2023-05-05T04:32:35.946Z,66.30
2023-05-05T04:35:02.925Z,66.30
2023-05-05T04:37:29.903Z,66.30
2023-05-05T04:39:58.383Z,66.30
2023-05-05T04:42:25.863Z,66.10
2023-05-05T04:44:53.059Z,65.80
2023-05-05T04:47:19.960Z,65.90
2023-05-05T04:49:47.058Z,66.10
2023-05-05T04:52:14.281Z,66.40
2023-05-05T04:54:41.371Z,66.50
2023-05-05T04:57:08.442Z,66.60
2023-05-05T04:59:36.582Z,66.60
2023-05-05T05:02:03.539Z,66.80
2023-05-05T05:04:30.535Z,66.90
2023-05-05T05:06:59.242Z,66.90
2023-05-05T05:09:26.923Z,66.90
2023-05-05T05:11:53.761Z,66.90
2023-05-05T05:14:21.267Z,67.60
2023-05-05T05:16:52.345Z,67.00
2023-05-05T05:19:21.320Z,67.10
2023-05-05T05:21:48.466Z,67.20
2023-05-05T05:24:16.258Z,67.40
2023-05-05T05:26:43.853Z,67.50
2023-05-05T05:29:11.157Z,67.60
2023-05-05T05:31:39.776Z,67.60
2023-05-05T05:34:07.135Z,67.60
2023-05-05T05:36:34.893Z,67.50
2023-05-05T05:39:02.882Z,67.70
2023-05-05T05:41:29.800Z,67.40
2023-05-05T05:43:57.030Z,67.50
2023-05-05T05:46:24.125Z,67.50
2023-05-05T05:48:51.049Z,67.40
2023-05-05T05:51:18.608Z,67.20
2023-05-05T05:53:46.736Z,67.60
2023-05-05T05:56:14.225Z,67.60
2023-05-05T05:58:42.352Z,67.10
2023-05-05T06:01:10.106Z,66.70
2023-05-05T06:03:37.085Z,66.90
2023-05-05T06:06:04.663Z,66.90
2023-05-05T06:08:31.703Z,67.10
2023-05-05T06:11:00.528Z,67.20
2023-05-05T06:13:27.504Z,66.40
2023-05-05T06:15:54.602Z,65.80
2023-05-05T06:18:21.570Z,66.00
2023-05-05T06:20:52.380Z,65.20
2023-05-05T06:23:22.041Z,64.40
2023-05-05T06:25:55.625Z,64.80
2023-05-05T06:28:22.730Z,61.90
2023-05-05T06:30:49.670Z,60.70
2023-05-05T06:33:16.680Z,59.50
2023-05-05T06:35:43.755Z,58.50
2023-05-05T06:38:10.639Z,57.30
2023-05-05T06:40:37.466Z,55.70
2023-05-05T06:43:04.750Z,54.60
2023-05-05T06:45:36.363Z,53.10
2023-05-05T06:48:03.267Z,53.60
2023-05-05T06:50:30.156Z,53.60
2023-05-05T06:52:56.931Z,50.50
2023-05-05T06:55:24.028Z,50.30
2023-05-05T06:57:50.944Z,49.70
2023-05-05T07:00:18.586Z,49.80
2023-05-05T07:02:47.530Z,49.00
2023-05-05T07:05:14.677Z,47.50
2023-05-05T07:07:52.516Z,47.20
2023-05-05T07:10:20.027Z,46.40
2023-05-05T07:12:47.005Z,45.10
2023-05-05T07:15:26.847Z,44.80
2023-05-05T07:17:55.596Z,44.70
2023-05-05T07:20:22.519Z,45.40
2023-05-05T07:22:49.307Z,45.50
2023-05-05T07:25:16.671Z,46.30
2023-05-05T07:27:43.915Z,46.10
2023-05-05T07:30:15.305Z,44.90
2023-05-05T07:32:44.712Z,45.00
2023-05-05T07:35:11.792Z,44.60
2023-05-05T07:37:38.613Z,45.10
2023-05-05T07:40:06.329Z,44.50
2023-05-05T07:42:33.302Z,44.70
2023-05-05T07:45:00.123Z,43.10
2023-05-05T07:47:27.396Z,42.90
2023-05-05T07:49:54.429Z,42.30
2023-05-05T07:52:30.122Z,41.40
2023-05-05T07:55:05.070Z,41.60
2023-05-05T07:57:31.850Z,40.90
2023-05-05T07:59:58.656Z,41.10
2023-05-05T08:02:25.931Z,40.10
2023-05-05T08:04:52.898Z,40.00
2023-05-05T08:07:20.102Z,40.40
2023-05-05T08:09:47.038Z,40.10
2023-05-05T08:12:15.230Z,40.40
2023-05-05T08:14:42.550Z,40.10
2023-05-05T08:17:09.360Z,38.40
2023-05-05T08:19:36.660Z,39.00
2023-05-05T08:22:03.676Z,39.30
2023-05-05T08:24:31.027Z,39.20
2023-05-05T08:26:57.915Z,38.70
2023-05-05T08:29:24.757Z,38.40
2023-05-05T08:31:51.974Z,38.30
2023-05-05T08:34:19.089Z,38.70
2023-05-05T08:36:45.951Z,38.70
2023-05-05T08:39:12.977Z,39.60
2023-05-05T08:41:40.027Z,39.10
2023-05-05T08:44:08.473Z,40.90
2023-05-05T08:46:36.822Z,41.10
2023-05-05T08:49:05.455Z,41.30
2023-05-05T08:51:41.460Z,41.20
2023-05-05T08:54:12.168Z,41.80
2023-05-05T08:56:44.421Z,43.30
2023-05-05T08:59:13.098Z,43.50
2023-05-05T09:01:41.800Z,42.90
2023-05-05T09:04:09.844Z,43.10
2023-05-05T09:06:37.303Z,42.80
2023-05-05T09:09:04.406Z,42.60
2023-05-05T09:11:34.172Z,42.20
2023-05-05T09:14:01.871Z,43.10
2023-05-05T09:16:28.841Z,43.60
2023-05-05T09:19:05.198Z,43.10
2023-05-05T09:21:32.416Z,43.70
2023-05-05T09:24:13.147Z,44.30
2023-05-05T09:26:43.380Z,45.60
2023-05-05T09:29:17.302Z,45.00
2023-05-05T09:31:44.387Z,46.20
2023-05-05T09:34:16.161Z,45.90
2023-05-05T09:36:49.475Z,46.10
2023-05-05T09:39:20.538Z,46.40
2023-05-05T09:41:47.585Z,47.80
2023-05-05T09:44:17.492Z,50.30
2023-05-05T09:46:55.208Z,52.30
2023-05-05T09:49:27.008Z,51.90
2023-05-05T09:51:54.697Z,52.30
2023-05-05T09:54:29.269Z,52.40
2023-05-05T09:56:59.208Z,55.00
2023-05-05T09:59:26.210Z,55.40
2023-05-05T10:01:53.334Z,56.80
2023-05-05T10:04:29.249Z,57.20
2023-05-05T10:06:58.057Z,56.80
2023-05-05T10:09:28.299Z,56.20
2023-05-05T10:11:57.792Z,56.30
2023-05-05T10:14:25.463Z,56.70
2023-05-05T10:16:54.309Z,57.80
2023-05-05T10:19:24.768Z,56.60
2023-05-05T10:22:02.967Z,58.00
2023-05-05T10:24:53.959Z,57.60
2023-05-05T10:27:22.847Z,57.70
2023-05-05T10:29:54.984Z,57.40
2023-05-05T10:33:08.289Z,58.10
2023-05-05T10:35:47.596Z,58.10
2023-05-05T10:38:16.424Z,58.00
2023-05-05T10:40:46.188Z,58.60
2023-05-05T10:43:15.194Z,58.90
2023-05-05T10:45:43.129Z,59.80
2023-05-05T10:48:26.660Z,59.80
2023-05-05T10:51:08.950Z,60.90
2023-05-05T10:53:52.226Z,61.20
2023-05-05T10:56:33.826Z,61.80
2023-05-05T10:59:01.014Z,62.10
2023-05-05T11:01:35.372Z,62.30
2023-05-05T11:04:22.426Z,62.90
2023-05-05T11:07:08.000Z,63.00
2023-05-05T11:09:42.678Z,63.40
2023-05-05T11:12:09.604Z,63.30
2023-05-05T11:14:36.382Z,63.80
2023-05-05T11:17:03.218Z,64.10
2023-05-05T11:19:47.746Z,63.50
2023-05-05T11:22:15.802Z,63.80
2023-05-05T11:24:42.698Z,63.90
2023-05-05T11:27:10.254Z,64.40
2023-05-05T11:30:06.827Z,65.20
2023-05-05T11:32:33.943Z,65.00
2023-05-05T11:35:01.803Z,65.20
2023-05-05T11:37:29.097Z,65.60
2023-05-05T11:40:19.513Z,65.60
2023-05-05T11:42:46.560Z,65.90
2023-05-05T11:45:24.594Z,65.80
2023-05-05T11:47:51.641Z,65.80
2023-05-05T11:50:20.833Z,65.70
2023-05-05T11:52:48.088Z,65.60
2023-05-05T11:55:21.045Z,65.40
2023-05-05T11:57:47.942Z,66.20
2023-05-05T12:00:15.244Z,66.20
2023-05-05T12:02:42.269Z,66.20
2023-05-05T12:05:09.516Z,65.60
2023-05-05T12:07:36.569Z,65.00
2023-05-05T12:10:03.646Z,65.00
2023-05-05T12:12:36.140Z,65.20
2023-05-05T12:15:03.517Z,64.30
2023-05-05T12:17:47.054Z,64.50
2023-05-05T12:20:14.120Z,64.70
2023-05-05T12:22:41.560Z,64.90
2023-05-05T12:25:08.987Z,65.00
2023-05-05T12:27:36.619Z,65.10
2023-05-05T12:30:17.051Z,65.50
2023-05-05T12:32:44.790Z,65.80
2023-05-05T12:35:12.847Z,65.70
2023-05-05T12:37:40.082Z,66.60
2023-05-05T12:40:28.562Z,66.80
2023-05-05T12:42:55.462Z,66.70
2023-05-05T12:45:22.471Z,66.50
2023-05-05T12:47:49.501Z,66.20
2023-05-05T12:50:30.065Z,66.30
2023-05-05T12:52:57.306Z,66.30
2023-05-05T12:55:37.570Z,66.20
2023-05-05T12:58:04.837Z,66.50
2023-05-05T13:00:31.777Z,66.10
2023-05-05T13:02:58.906Z,66.10
2023-05-05T13:05:41.213Z,66.40
2023-05-05T13:08:08.089Z,67.80
2023-05-05T13:10:35.141Z,67.20
2023-05-05T13:13:02.520Z,67.40
2023-05-05T13:15:29.609Z,68.30
2023-05-05T13:18:01.241Z,67.50
2023-05-05T13:20:28.763Z,67.50
2023-05-05T13:22:55.710Z,67.70
2023-05-05T13:25:22.783Z,67.80
2023-05-05T13:27:49.772Z,68.30
2023-05-05T13:30:16.617Z,68.40
2023-05-05T13:32:43.595Z,68.70
2023-05-05T13:35:11.665Z,68.80
2023-05-05T13:37:41.304Z,69.00
2023-05-05T13:40:08.808Z,69.10
2023-05-05T13:42:35.850Z,68.60
2023-05-05T13:45:02.865Z,68.80
2023-05-05T13:47:29.877Z,69.30
2023-05-05T13:49:56.813Z,69.00
2023-05-05T13:52:23.825Z,68.40
2023-05-05T13:54:51.423Z,68.80
2023-05-05T13:57:18.585Z,68.00
2023-05-05T13:59:45.570Z,68.50
2023-05-05T14:02:12.519Z,68.90
2023-05-05T14:04:39.486Z,69.10
2023-05-05T14:07:06.430Z,68.60
2023-05-05T14:09:33.295Z,68.30
2023-05-05T14:12:00.389Z,68.60
2023-05-05T14:14:27.290Z,69.50
2023-05-05T14:16:54.241Z,69.40
2023-05-05T14:19:21.118Z,70.10
2023-05-05T14:21:48.030Z,69.90
2023-05-05T14:24:15.049Z,70.00
2023-05-05T14:26:42.184Z,70.50
2023-05-05T14:29:09.105Z,70.00
2023-05-05T14:31:36.759Z,68.40
2023-05-05T14:34:03.832Z,68.40
2023-05-05T14:36:31.307Z,69.00
2023-05-05T14:38:58.326Z,68.10
2023-05-05T14:41:25.240Z,67.20
2023-05-05T14:43:52.164Z,67.70
2023-05-05T14:46:19.067Z,67.60
2023-05-05T14:48:47.483Z,67.60
2023-05-05T14:51:15.933Z,66.30
2023-05-05T14:53:42.904Z,67.30
2023-05-05T14:56:09.955Z,67.80
2023-05-05T14:58:37.389Z,66.90
2023-05-05T15:01:04.798Z,67.00
2023-05-05T15:03:31.806Z,66.90
2023-05-05T15:05:58.952Z,65.40
2023-05-05T15:08:25.898Z,64.60
2023-05-05T15:10:52.816Z,65.10
2023-05-05T15:13:19.743Z,65.50
2023-05-05T15:15:46.943Z,64.10
2023-05-05T15:18:13.851Z,64.00
2023-05-05T15:20:40.754Z,64.00
2023-05-05T15:23:07.589Z,63.90
2023-05-05T15:25:34.436Z,63.70
2023-05-05T15:28:01.342Z,64.90
2023-05-05T15:30:28.482Z,64.50
2023-05-05T15:32:55.495Z,64.40
2023-05-05T15:35:25.398Z,65.60
2023-05-05T15:37:53.483Z,66.20
2023-05-05T15:40:20.639Z,66.50
2023-05-05T15:42:49.745Z,65.90
2023-05-05T15:45:17.086Z,65.20
2023-05-05T15:47:44.037Z,63.70
2023-05-05T15:50:11.065Z,63.70
2023-05-05T15:52:38.101Z,64.10
2023-05-05T15:55:05.576Z,63.70
2023-05-05T15:57:34.168Z,62.70
2023-05-05T16:00:01.573Z,63.50
2023-05-05T16:02:28.538Z,63.80
2023-05-05T16:04:55.507Z,64.90
2023-05-05T16:07:22.392Z,63.90
2023-05-05T16:09:49.356Z,62.60
2023-05-05T16:12:16.585Z,63.80
2023-05-05T16:14:43.673Z,65.30
2023-05-05T16:17:10.634Z,64.50
2023-05-05T16:19:37.465Z,62.70
2023-05-05T16:22:05.128Z,64.00
2023-05-05T16:24:32.225Z,63.80
2023-05-05T16:26:59.336Z,63.00
2023-05-05T16:29:26.665Z,63.10
2023-05-05T16:31:53.626Z,63.20
2023-05-05T16:34:20.579Z,62.90
2023-05-05T16:36:47.561Z,63.50
2023-05-05T16:39:14.476Z,62.80
2023-05-05T16:41:41.573Z,63.80
2023-05-05T16:44:08.382Z,63.30
2023-05-05T16:46:37.531Z,63.20
2023-05-05T16:49:04.577Z,63.20
2023-05-05T16:51:31.874Z,63.80
2023-05-05T16:53:58.846Z,63.60
2023-05-05T16:56:25.766Z,62.40
2023-05-05T16:58:52.781Z,61.90
2023-05-05T17:01:19.738Z,61.70
2023-05-05T17:03:46.685Z,61.90
2023-05-05T17:06:13.611Z,62.40
2023-05-05T17:08:40.532Z,62.50
2023-05-05T17:11:08.101Z,62.40
2023-05-05T17:13:35.986Z,62.00
2023-05-05T17:16:02.932Z,62.30
2023-05-05T17:18:29.780Z,62.70
2023-05-05T17:20:57.120Z,62.50
2023-05-05T17:23:24.174Z,62.30
2023-05-05T17:25:52.168Z,62.10
2023-05-05T17:28:19.343Z,61.40
2023-05-05T17:30:47.009Z,61.30
2023-05-05T17:33:16.807Z,61.30
2023-05-05T17:35:43.768Z,61.60
2023-05-05T17:38:10.630Z,61.70
2023-05-05T17:40:37.543Z,62.10
2023-05-05T17:43:04.602Z,61.80
2023-05-05T17:45:31.712Z,61.40
2023-05-05T17:47:58.759Z,60.80
2023-05-05T17:50:25.707Z,60.20
2023-05-05T17:52:52.680Z,60.30
2023-05-05T17:55:20.102Z,60.50
2023-05-05T17:57:47.454Z,60.50
2023-05-05T18:00:14.855Z,60.20
2023-05-05T18:02:41.953Z,59.20
2023-05-05T18:05:09.327Z,60.10
2023-05-05T18:07:36.557Z,59.30
2023-05-05T18:10:03.447Z,59.30
2023-05-05T18:12:30.301Z,59.60
2023-05-05T18:14:57.295Z,60.50
2023-05-05T18:17:24.117Z,60.30
2023-05-05T18:19:50.938Z,61.30
2023-05-05T18:22:17.931Z,60.00
2023-05-05T18:24:45.793Z,59.90
2023-05-05T18:27:12.939Z,59.80
2023-05-05T18:29:40.029Z,60.50
2023-05-05T18:32:07.039Z,60.20
2023-05-05T18:34:34.481Z,60.20
2023-05-05T18:37:01.510Z,60.10
2023-05-05T18:39:28.310Z,61.10
2023-05-05T18:41:55.215Z,61.60
2023-05-05T18:44:22.211Z,61.80
2023-05-05T18:46:49.125Z,61.90
2023-05-05T18:49:16.319Z,61.60
2023-05-05T18:51:43.877Z,62.10
2023-05-05T18:54:10.766Z,62.50
2023-05-05T18:56:37.595Z,62.80
2023-05-05T18:59:04.960Z,62.50
2023-05-05T19:01:32.706Z,62.80
2023-05-05T19:03:59.705Z,62.60
2023-05-05T19:06:27.506Z,62.20
2023-05-05T19:08:56.733Z,61.70
2023-05-05T19:11:23.924Z,61.60
2023-05-05T19:13:51.388Z,61.60
2023-05-05T19:16:18.800Z,61.30
2023-05-05T19:18:45.721Z,61.40
2023-05-05T19:21:12.700Z,61.80
2023-05-05T19:23:39.574Z,62.00
2023-05-05T19:26:06.427Z,62.00
2023-05-05T19:28:33.452Z,61.90
2023-05-05T19:31:00.377Z,61.90
2023-05-05T19:33:27.308Z,62.00
2023-05-05T19:35:54.431Z,62.10
2023-05-05T19:38:21.229Z,62.20
2023-05-05T19:40:48.427Z,62.40
2023-05-05T19:43:15.467Z,62.70
2023-05-05T19:45:42.515Z,62.70
2023-05-05T19:48:09.405Z,62.70
2023-05-05T19:50:36.562Z,63.00
2023-05-05T19:53:04.636Z,63.20
2023-05-05T19:55:32.134Z,63.40
2023-05-05T19:57:59.188Z,63.60
2023-05-05T20:00:26.157Z,63.80
2023-05-05T20:02:53.212Z,64.30
2023-05-05T20:05:20.441Z,64.90
2023-05-05T20:07:47.347Z,65.20
2023-05-05T20:10:14.341Z,65.10
2023-05-05T20:12:49.133Z,65.30
2023-05-05T20:15:20.481Z,65.20
2023-05-05T20:17:48.488Z,65.30
2023-05-05T20:20:17.620Z,65.40
2023-05-05T20:22:45.896Z,65.60
2023-05-05T20:25:14.789Z,65.70
2023-05-05T20:27:42.179Z,65.70
2023-05-05T20:30:10.699Z,65.50
2023-05-05T20:32:38.429Z,65.30
2023-05-05T20:35:06.278Z,65.30
2023-05-05T20:37:33.348Z,65.40
2023-05-05T20:40:00.242Z,65.50
2023-05-05T20:42:28.029Z,65.80
2023-05-05T20:44:55.013Z,66.10
2023-05-05T20:47:21.963Z,66.30
2023-05-05T20:49:48.890Z,66.40
2023-05-05T20:52:15.997Z,66.40
2023-05-05T20:54:42.862Z,66.60
2023-05-05T20:57:10.354Z,66.70
2023-05-05T20:59:37.967Z,66.80
2023-05-05T21:02:04.966Z,67.00
2023-05-05T21:04:31.982Z,66.90
2023-05-05T21:06:58.804Z,67.10
2023-05-05T21:09:26.065Z,67.00
2023-05-05T21:11:53.016Z,67.00
2023-05-05T21:14:20.041Z,67.00
2023-05-05T21:16:48.222Z,67.10
2023-05-05T21:19:15.320Z,67.10
2023-05-05T21:21:42.245Z,67.10
2023-05-05T21:24:09.398Z,67.20
2023-05-05T21:26:36.423Z,67.20
2023-05-05T21:29:03.394Z,67.20
2023-05-05T21:31:30.431Z,67.10
2023-05-05T21:33:57.241Z,67.00
2023-05-05T21:36:24.725Z,67.00
2023-05-05T21:38:51.694Z,66.90
2023-05-05T21:41:18.453Z,67.00
2023-05-05T21:43:45.370Z,67.10
2023-05-05T21:46:12.523Z,67.10
2023-05-05T21:48:41.620Z,67.30
2023-05-05T21:51:08.676Z,67.10
2023-05-05T21:53:35.585Z,67.10
2023-05-05T21:56:02.615Z,67.20
2023-05-05T21:58:29.550Z,67.00
2023-05-05T22:00:56.417Z,66.60
2023-05-05T22:03:23.642Z,66.50
2023-05-05T22:05:51.072Z,66.50
2023-05-05T22:08:19.112Z,66.50
2023-05-05T22:10:46.785Z,66.40
2023-05-05T22:13:14.575Z,66.30
2023-05-05T22:15:46.818Z,66.30
2023-05-05T22:18:15.018Z,66.20
2023-05-05T22:20:42.171Z,66.10
2023-05-05T22:23:09.150Z,66.10
2023-05-05T22:25:36.118Z,66.00
2023-05-05T22:28:03.077Z,66.00
2023-05-05T22:30:29.928Z,66.10
2023-05-05T22:32:57.081Z,65.90
2023-05-05T22:35:24.528Z,66.10
2023-05-05T22:37:51.708Z,66.30
2023-05-05T22:40:18.710Z,66.50
2023-05-05T22:42:45.663Z,67.30
2023-05-05T22:45:13.601Z,67.80
2023-05-05T22:47:40.841Z,68.00
2023-05-05T22:50:08.484Z,68.40
2023-05-05T22:52:35.509Z,68.50
2023-05-05T22:55:02.802Z,68.50
2023-05-05T22:57:29.817Z,68.30
2023-05-05T22:59:56.783Z,67.90
2023-05-05T23:02:24.016Z,67.70
2023-05-05T23:04:52.705Z,67.30
2023-05-05T23:07:20.179Z,66.90
2023-05-05T23:09:47.626Z,67.20
2023-05-05T23:12:14.438Z,67.70
2023-05-05T23:14:41.858Z,66.90
2023-05-05T23:17:08.762Z,66.70
2023-05-05T23:19:36.090Z,66.90
2023-05-05T23:22:03.695Z,67.20
2023-05-05T23:24:30.994Z,67.40
2023-05-05T23:27:04.226Z,67.90
2023-05-05T23:29:31.873Z,68.20
2023-05-05T23:31:58.827Z,68.70
2023-05-05T23:34:26.787Z,68.50
2023-05-05T23:36:53.616Z,68.60
2023-05-05T23:39:20.599Z,69.10
2023-05-05T23:41:47.401Z,69.40
2023-05-05T23:44:14.411Z,69.70
2023-05-05T23:46:41.509Z,69.30
2023-05-05T23:49:08.531Z,69.30
2023-05-05T23:51:35.668Z,69.30
2023-05-05T23:54:02.656Z,69.50
2023-05-05T23:56:29.462Z,69.40
2023-05-05T23:58:56.306Z,69.10
