createdAt,value
2022-12-01T00:01:33.288Z,22.17
2022-12-01T00:04:00.574Z,21.67
2022-12-01T00:06:30.724Z,21.90
2022-12-01T00:09:19.711Z,21.27
2022-12-01T00:11:52.115Z,21.15
2022-12-01T00:16:48.594Z,19.98
2022-12-01T00:19:18.274Z,21.33
2022-12-01T00:21:46.464Z,19.88
2022-12-01T00:24:13.808Z,18.67
2022-12-01T00:26:43.272Z,21.27
2022-12-01T00:29:10.580Z,18.95
2022-12-01T00:31:38.095Z,20.63
2022-12-01T00:34:11.409Z,21.38
2022-12-01T00:36:39.222Z,19.35
2022-12-01T00:39:06.525Z,25.08
2022-12-01T00:41:33.776Z,20.27
2022-12-01T00:44:01.026Z,21.40
2022-12-01T00:46:30.544Z,20.70
2022-12-01T00:48:57.934Z,20.65
2022-12-01T00:51:25.202Z,20.50
2022-12-01T00:53:57.220Z,19.17
2022-12-01T00:56:24.601Z,18.92
2022-12-01T00:58:52.014Z,19.85
2022-12-01T01:01:22.485Z,19.67
2022-12-01T01:03:52.557Z,21.10
2022-12-01T01:06:19.888Z,20.52
2022-12-01T01:08:47.244Z,20.75
2022-12-01T01:11:16.800Z,23.45
2022-12-01T01:13:46.608Z,23.45
2022-12-01T01:16:22.075Z,24.95
2022-12-01T01:18:52.051Z,23.15
2022-12-01T01:21:21.393Z,23.75
2022-12-01T01:23:50.171Z,25.33
2022-12-01T01:26:27.845Z,26.45
2022-12-01T01:29:01.082Z,27.77
2022-12-01T01:31:33.032Z,25.95
2022-12-01T01:34:00.402Z,26.45
2022-12-01T01:36:30.923Z,25.52
2022-12-01T01:39:03.009Z,25.63
2022-12-01T01:41:30.443Z,27.08
2022-12-01T01:44:21.963Z,27.17
2022-12-01T01:46:49.399Z,27.20
2022-12-01T01:49:16.795Z,27.15
2022-12-01T01:51:52.449Z,28.92
2022-12-01T01:54:33.044Z,28.90
2022-12-01T01:57:02.104Z,28.80
2022-12-01T01:59:33.457Z,27.75
2022-12-01T02:02:06.179Z,27.05
2022-12-01T02:04:38.471Z,26.65
2022-12-01T02:07:09.511Z,28.88
2022-12-01T02:09:39.158Z,28.00
2022-12-01T02:12:27.601Z,29.08
2022-12-01T02:15:05.008Z,26.20
2022-12-01T02:17:53.773Z,25.88
2022-12-01T02:21:08.698Z,26.77
2022-12-01T02:23:51.051Z,28.58
2022-12-01T02:26:42.601Z,26.73
2022-12-01T02:29:12.393Z,29.02
2022-12-01T02:31:56.363Z,28.83
2022-12-01T02:34:57.188Z,27.83
2022-12-01T02:37:50.465Z,27.65
2022-12-01T02:40:33.235Z,29.58
2022-12-01T02:43:27.528Z,29.85
2022-12-01T02:46:00.407Z,33.00
2022-12-01T02:48:37.113Z,29.77
2022-12-01T02:51:18.367Z,32.60
2022-12-01T02:53:46.627Z,31.52
2022-12-01T02:56:16.140Z,29.13
2022-12-01T02:58:44.033Z,32.17
2022-12-01T03:01:30.112Z,30.77
2022-12-01T03:04:10.363Z,30.65
2022-12-01T03:06:54.355Z,33.40
2022-12-01T03:09:43.729Z,31.88
2022-12-01T03:12:29.114Z,34.80
2022-12-01T03:15:10.726Z,35.45
2022-12-01T03:17:48.840Z,34.90
2022-12-01T03:20:50.417Z,33.30
2022-12-01T03:23:24.929Z,33.72
2022-12-01T03:25:54.627Z,35.88
2022-12-01T03:28:28.870Z,32.95
2022-12-01T03:31:00.757Z,35.95
2022-12-01T03:33:37.584Z,33.83
2022-12-01T03:36:17.144Z,34.22
2022-12-01T03:38:49.546Z,35.05
2022-12-01T03:41:24.968Z,35.03
2022-12-01T03:44:03.670Z,37.55
2022-12-01T03:46:47.368Z,37.03
2022-12-01T03:49:19.389Z,33.53
2022-12-01T03:52:10.690Z,33.42
2022-12-01T03:55:13.226Z,32.22
2022-12-01T03:58:12.438Z,36.10
2022-12-01T04:00:40.923Z,36.17
2022-12-01T04:03:20.174Z,36.78
2022-12-01T04:05:47.522Z,33.13
2022-12-01T04:08:17.244Z,36.70
2022-12-01T04:10:44.842Z,36.35
2022-12-01T04:13:22.076Z,37.70
2022-12-01T04:15:50.753Z,36.63
2022-12-01T04:18:18.601Z,37.38
2022-12-01T04:20:49.203Z,43.20
2022-12-01T04:23:35.676Z,37.65
2022-12-01T04:26:05.506Z,44.13
2022-12-01T04:28:32.836Z,41.55
2022-12-01T04:31:00.249Z,40.22
2022-12-01T04:33:29.598Z,38.95
2022-12-01T04:35:59.015Z,41.25
2022-12-01T04:38:30.556Z,44.83
2022-12-01T04:40:58.670Z,40.40
2022-12-01T04:43:25.951Z,39.17
2022-12-01T04:45:53.226Z,39.83
2022-12-01T04:48:22.847Z,42.88
2022-12-01T04:50:50.260Z,39.45
2022-12-01T04:53:17.503Z,41.00
2022-12-01T04:55:44.807Z,40.65
2022-12-01T04:58:12.068Z,42.25
2022-12-01T05:00:39.396Z,42.22
2022-12-01T05:03:14.693Z,40.55
2022-12-01T05:05:42.455Z,39.45
2022-12-01T05:08:10.032Z,37.08
2022-12-01T05:10:42.089Z,40.20
2022-12-01T05:13:09.432Z,44.45
2022-12-01T05:15:38.813Z,42.05
2022-12-01T05:18:07.187Z,43.13
2022-12-01T05:20:52.814Z,40.90
2022-12-01T05:23:20.083Z,41.35
2022-12-01T05:25:47.333Z,42.25
2022-12-01T05:28:14.599Z,39.05
2022-12-01T05:30:41.878Z,41.13
2022-12-01T05:33:09.274Z,41.78
2022-12-01T05:35:38.842Z,40.60
2022-12-01T05:38:10.471Z,40.35
2022-12-01T05:40:38.036Z,42.65
2022-12-01T05:43:05.847Z,41.03
2022-12-01T05:45:34.350Z,41.63
2022-12-01T05:48:02.231Z,42.58
2022-12-01T05:50:32.942Z,39.35
2022-12-01T05:53:00.251Z,43.53
2022-12-01T05:55:27.553Z,42.33
2022-12-01T05:57:54.790Z,40.45
2022-12-01T06:00:22.182Z,43.60
2022-12-01T06:02:51.888Z,41.00
2022-12-01T06:05:19.382Z,42.92
2022-12-01T06:07:46.920Z,42.15
2022-12-01T06:10:14.414Z,39.80
2022-12-01T06:12:41.770Z,40.60
2022-12-01T06:15:13.176Z,46.35
2022-12-01T06:17:40.783Z,46.40
2022-12-01T06:20:09.607Z,42.97
2022-12-01T06:22:37.005Z,45.60
2022-12-01T06:25:04.702Z,45.88
2022-12-01T06:27:32.166Z,51.60
2022-12-01T06:29:59.475Z,50.92
2022-12-01T06:32:26.834Z,45.95
2022-12-01T06:34:56.324Z,46.00
2022-12-01T06:37:23.698Z,45.78
2022-12-01T06:39:51.233Z,47.95
2022-12-01T06:42:18.814Z,48.42
2022-12-01T06:44:48.241Z,46.28
2022-12-01T06:47:15.958Z,48.50
2022-12-01T06:49:43.340Z,45.97
2022-12-01T06:52:14.031Z,49.35
2022-12-01T06:54:41.323Z,45.72
2022-12-01T06:57:08.934Z,46.30
2022-12-01T06:59:36.485Z,45.55
2022-12-01T07:02:04.222Z,46.03
2022-12-01T07:04:31.683Z,44.38
2022-12-01T07:06:58.922Z,47.67
2022-12-01T07:09:26.178Z,43.53
2022-12-01T07:11:53.531Z,45.97
2022-12-01T07:14:24.932Z,43.63
2022-12-01T07:16:52.672Z,44.20
2022-12-01T07:19:22.500Z,47.25
2022-12-01T07:21:49.863Z,44.92
2022-12-01T07:24:17.359Z,45.70
2022-12-01T07:26:44.808Z,48.25
2022-12-01T07:29:12.233Z,48.28
2022-12-01T07:31:39.680Z,53.65
2022-12-01T07:34:07.020Z,57.45
2022-12-01T07:36:34.359Z,53.30
2022-12-01T07:39:06.573Z,57.22
2022-12-01T07:41:36.472Z,52.72
2022-12-01T07:44:04.215Z,53.13
2022-12-01T07:46:34.163Z,53.83
2022-12-01T07:49:01.633Z,64.40
2022-12-01T07:51:28.947Z,53.22
2022-12-01T07:53:56.303Z,51.05
2022-12-01T07:56:24.338Z,52.58
2022-12-01T07:58:51.704Z,47.92
2022-12-01T08:01:23.734Z,48.42
2022-12-01T08:03:53.763Z,43.60
2022-12-01T08:06:21.910Z,50.72
2022-12-01T08:08:49.698Z,52.28
2022-12-01T08:11:29.312Z,48.33
2022-12-01T08:13:56.958Z,44.55
2022-12-01T08:16:25.453Z,51.72
2022-12-01T08:18:52.828Z,53.75
2022-12-01T08:21:22.300Z,52.17
2022-12-01T08:23:54.463Z,48.95
2022-12-01T08:26:26.035Z,48.20
2022-12-01T08:28:53.657Z,52.95
2022-12-01T08:31:24.125Z,49.53
2022-12-01T08:33:52.044Z,52.03
2022-12-01T08:36:22.624Z,51.50
2022-12-01T08:38:52.988Z,51.08
2022-12-01T08:41:21.429Z,54.08
2022-12-01T08:43:57.985Z,53.95
2022-12-01T08:46:32.346Z,53.17
2022-12-01T08:48:59.952Z,49.70
2022-12-01T08:51:28.118Z,52.50
2022-12-01T08:53:57.487Z,51.67
2022-12-01T08:56:28.520Z,52.08
2022-12-01T08:58:58.261Z,53.13
2022-12-01T09:01:28.283Z,52.88
2022-12-01T09:04:06.551Z,51.25
2022-12-01T09:06:39.565Z,51.53
2022-12-01T09:09:08.189Z,53.60
2022-12-01T09:11:35.441Z,53.10
2022-12-01T09:14:03.891Z,58.13
2022-12-01T09:16:31.625Z,47.70
2022-12-01T09:19:01.849Z,54.20
2022-12-01T09:21:33.374Z,53.97
2022-12-01T09:24:01.861Z,49.25
2022-12-01T09:26:29.465Z,51.00
2022-12-01T09:29:03.786Z,50.97
2022-12-01T09:31:31.344Z,52.97
2022-12-01T09:34:03.947Z,49.65
2022-12-01T09:36:32.792Z,46.75
2022-12-01T09:39:03.073Z,46.95
2022-12-01T09:41:37.770Z,54.20
2022-12-01T09:44:30.319Z,51.65
2022-12-01T09:47:03.670Z,53.88
2022-12-01T09:49:46.144Z,48.60
2022-12-01T09:52:18.742Z,48.95
2022-12-01T09:54:47.494Z,54.75
2022-12-01T09:57:22.962Z,52.33
2022-12-01T09:59:53.705Z,54.33
2022-12-01T10:02:46.388Z,52.70
2022-12-01T10:05:21.099Z,53.67
2022-12-01T10:08:02.546Z,50.50
2022-12-01T10:10:43.421Z,50.13
2022-12-01T10:13:22.344Z,48.33
2022-12-01T10:16:06.079Z,53.85
2022-12-01T10:19:02.672Z,49.67
2022-12-01T10:21:29.940Z,48.15
2022-12-01T10:24:26.120Z,54.75
2022-12-01T10:27:27.589Z,53.83
2022-12-01T10:30:10.854Z,51.55
2022-12-01T10:32:59.791Z,52.85
2022-12-01T10:35:36.095Z,44.50
2022-12-01T10:38:13.364Z,44.63
2022-12-01T10:40:45.262Z,41.17
2022-12-01T10:45:46.272Z,42.60
2022-12-01T10:48:22.048Z,46.47
2022-12-01T10:50:50.738Z,42.47
2022-12-01T10:53:24.257Z,46.72
2022-12-01T10:55:58.319Z,42.42
2022-12-01T10:58:29.164Z,43.83
2022-12-01T11:01:02.649Z,40.77
2022-12-01T11:03:37.049Z,47.38
2022-12-01T11:06:07.035Z,45.17
2022-12-01T11:08:42.551Z,44.08
2022-12-01T11:11:28.331Z,46.03
2022-12-01T11:13:56.889Z,43.80
2022-12-01T11:16:57.955Z,46.00
2022-12-01T11:19:34.321Z,42.47
2022-12-01T11:22:19.014Z,41.22
2022-12-01T11:24:57.308Z,40.38
2022-12-01T11:27:37.958Z,44.90
2022-12-01T11:30:22.273Z,43.33
2022-12-01T11:32:57.114Z,41.25
2022-12-01T11:35:33.597Z,43.58
2022-12-01T11:40:58.062Z,41.10
2022-12-01T11:43:28.364Z,43.63
2022-12-01T11:45:58.501Z,45.63
2022-12-01T11:48:30.443Z,42.75
2022-12-01T11:51:00.774Z,43.10
2022-12-01T11:53:33.704Z,44.63
2022-12-01T11:56:15.597Z,43.70
2022-12-01T11:58:47.279Z,41.42
2022-12-01T12:01:26.088Z,43.60
2022-12-01T12:04:08.694Z,46.65
2022-12-01T12:07:01.450Z,48.35
2022-12-01T12:10:15.011Z,42.42
2022-12-01T12:13:16.103Z,40.47
2022-12-01T12:16:06.762Z,44.80
2022-12-01T12:19:18.559Z,45.83
2022-12-01T12:22:04.559Z,45.22
2022-12-01T12:24:42.983Z,42.50
2022-12-01T12:27:24.215Z,44.42
2022-12-01T12:30:22.318Z,42.40
2022-12-01T12:33:15.170Z,46.67
2022-12-01T12:35:58.738Z,47.20
2022-12-01T12:39:03.203Z,45.97
2022-12-01T12:41:44.604Z,43.58
2022-12-01T12:44:42.099Z,44.22
2022-12-01T12:47:36.796Z,43.60
2022-12-01T12:50:25.156Z,43.70
2022-12-01T12:52:59.750Z,44.60
2022-12-01T12:55:34.410Z,45.97
2022-12-01T12:58:22.328Z,42.17
2022-12-01T13:01:17.748Z,44.45
2022-12-01T13:04:13.657Z,44.08
2022-12-01T13:06:47.299Z,43.15
2022-12-01T13:09:24.426Z,47.08
2022-12-01T13:12:09.651Z,44.35
2022-12-01T13:14:57.995Z,45.58
2022-12-01T13:17:33.446Z,45.55
2022-12-01T13:20:00.745Z,46.03
2022-12-01T13:22:32.976Z,49.53
2022-12-01T13:25:00.768Z,48.40
2022-12-01T13:27:34.627Z,47.90
2022-12-01T13:30:02.213Z,46.33
2022-12-01T13:32:32.386Z,46.30
2022-12-01T13:35:01.961Z,44.08
2022-12-01T13:37:34.243Z,46.83
2022-12-01T13:40:32.408Z,43.53
2022-12-01T13:43:05.534Z,44.17
2022-12-01T13:45:40.168Z,45.10
2022-12-01T13:48:48.875Z,45.88
2022-12-01T13:51:18.439Z,45.47
2022-12-01T13:54:06.005Z,48.05
2022-12-01T13:56:45.751Z,49.28
2022-12-01T14:00:01.092Z,44.30
2022-12-01T14:02:36.005Z,45.65
2022-12-01T14:05:25.178Z,46.80
2022-12-01T14:07:54.432Z,50.45
2022-12-01T14:10:31.502Z,46.47
2022-12-01T14:13:03.997Z,47.58
2022-12-01T14:15:42.382Z,52.25
2022-12-01T14:18:18.684Z,43.92
2022-12-01T14:20:48.383Z,45.70
2022-12-01T14:23:18.456Z,45.47
2022-12-01T14:26:18.237Z,46.38
2022-12-01T14:29:00.792Z,44.92
2022-12-01T14:31:33.905Z,46.28
2022-12-01T14:34:19.579Z,48.05
2022-12-01T14:36:58.238Z,48.15
2022-12-01T14:39:29.615Z,47.53
2022-12-01T14:42:03.933Z,45.30
2022-12-01T14:44:31.206Z,48.20
2022-12-01T14:47:13.392Z,44.90
2022-12-01T14:50:01.620Z,45.67
2022-12-01T14:52:29.095Z,45.53
2022-12-01T14:55:01.940Z,46.65
2022-12-01T14:57:40.674Z,45.47
2022-12-01T15:00:11.017Z,46.22
2022-12-01T15:02:46.469Z,47.28
2022-12-01T15:05:20.146Z,46.60
2022-12-01T15:07:50.315Z,48.72
2022-12-01T15:10:27.549Z,48.15
2022-12-01T15:12:55.254Z,45.28
2022-12-01T15:15:26.947Z,46.58
2022-12-01T15:17:55.803Z,50.17
2022-12-01T15:20:43.573Z,48.53
2022-12-01T15:23:16.189Z,47.33
2022-12-01T15:25:45.613Z,50.67
2022-12-01T15:28:21.820Z,48.15
2022-12-01T15:30:54.551Z,47.80
2022-12-01T15:33:36.532Z,52.53
2022-12-01T15:36:05.120Z,51.10
2022-12-01T15:38:37.178Z,50.78
2022-12-01T15:44:01.929Z,48.08
2022-12-01T15:46:34.591Z,47.30
2022-12-01T15:49:08.960Z,50.95
2022-12-01T15:51:38.622Z,53.58
2022-12-01T15:54:06.080Z,50.22
2022-12-01T15:56:36.668Z,47.60
2022-12-01T15:59:06.990Z,48.47
2022-12-01T16:01:35.625Z,48.70
2022-12-01T16:04:15.784Z,47.35
2022-12-01T16:06:57.463Z,48.38
2022-12-01T16:09:39.586Z,52.05
2022-12-01T16:12:13.085Z,49.30
2022-12-01T16:14:53.997Z,50.70
2022-12-01T16:17:24.534Z,48.45
2022-12-01T16:20:29.653Z,48.00
2022-12-01T16:23:00.024Z,50.38
2022-12-01T16:25:39.949Z,51.13
2022-12-01T16:28:18.416Z,54.92
2022-12-01T16:30:46.757Z,49.33
2022-12-01T16:33:18.056Z,55.95
2022-12-01T16:35:45.854Z,50.45
2022-12-01T16:38:16.417Z,50.30
2022-12-01T16:40:43.939Z,53.03
2022-12-01T16:43:16.055Z,51.55
2022-12-01T16:45:44.444Z,49.25
2022-12-01T16:48:12.308Z,50.42
2022-12-01T16:50:40.159Z,48.55
2022-12-01T16:53:07.420Z,50.22
2022-12-01T16:55:57.098Z,51.60
2022-12-01T16:58:24.552Z,53.15
2022-12-01T17:00:54.932Z,47.38
2022-12-01T17:03:28.697Z,48.65
2022-12-01T17:05:58.762Z,51.40
2022-12-01T17:08:26.129Z,50.33
2022-12-01T17:10:53.967Z,49.90
2022-12-01T17:13:25.754Z,50.85
2022-12-01T17:18:22.994Z,52.75
2022-12-01T17:21:01.932Z,48.67
2022-12-01T17:23:29.424Z,51.33
2022-12-01T17:25:56.745Z,46.80
2022-12-01T17:28:24.123Z,52.85
2022-12-01T17:30:51.631Z,49.22
2022-12-01T17:33:21.242Z,48.72
2022-12-01T17:35:49.990Z,54.20
2022-12-01T17:38:17.301Z,49.05
2022-12-01T17:40:44.578Z,48.25
2022-12-01T17:43:14.096Z,50.55
2022-12-01T17:45:43.153Z,51.25
2022-12-01T17:48:12.732Z,49.33
2022-12-01T17:50:40.003Z,53.92
2022-12-01T17:53:09.655Z,50.03
2022-12-01T17:55:39.975Z,49.88
2022-12-01T17:58:09.921Z,45.88
2022-12-01T18:00:39.940Z,51.90
2022-12-01T18:03:07.631Z,51.05
2022-12-01T18:05:35.071Z,48.60
2022-12-01T18:08:02.577Z,51.13
2022-12-01T18:10:29.882Z,52.80
2022-12-01T18:12:57.253Z,53.85
2022-12-01T18:15:31.765Z,52.75
2022-12-01T18:18:01.961Z,53.22
2022-12-01T18:20:29.228Z,50.22
2022-12-01T18:22:56.514Z,50.88
2022-12-01T18:25:23.852Z,50.00
2022-12-01T18:27:58.067Z,52.10
2022-12-01T18:30:25.372Z,52.22
2022-12-01T18:32:52.691Z,47.97
2022-12-01T18:35:24.388Z,52.70
2022-12-01T18:37:54.715Z,46.83
2022-12-01T18:40:22.003Z,51.45
2022-12-01T18:42:50.683Z,54.05
2022-12-01T18:45:21.185Z,50.28
2022-12-01T18:47:48.859Z,50.38
2022-12-01T18:50:16.287Z,48.58
2022-12-01T18:52:45.687Z,48.47
2022-12-01T18:55:12.971Z,46.85
2022-12-01T18:57:40.246Z,52.95
2022-12-01T19:00:09.899Z,50.50
2022-12-01T19:02:37.356Z,52.42
2022-12-01T19:05:04.824Z,52.80
2022-12-01T19:07:32.078Z,52.58
2022-12-01T19:10:01.777Z,51.38
2022-12-01T19:12:29.140Z,51.65
2022-12-01T19:14:58.490Z,54.53
2022-12-01T19:17:25.804Z,50.08
2022-12-01T19:19:55.509Z,53.63
2022-12-01T19:22:25.846Z,48.55
2022-12-01T19:24:53.387Z,50.10
2022-12-01T19:27:23.599Z,45.97
2022-12-01T19:29:52.222Z,48.60
2022-12-01T19:32:20.130Z,45.63
2022-12-01T19:34:47.564Z,48.60
2022-12-01T19:37:17.332Z,48.28
2022-12-01T19:39:44.568Z,50.92
2022-12-01T19:42:11.814Z,49.85
2022-12-01T19:44:39.083Z,44.90
2022-12-01T19:47:10.084Z,50.35
2022-12-01T19:49:37.622Z,50.00
2022-12-01T19:52:07.745Z,47.97
2022-12-01T19:54:35.417Z,48.88
2022-12-01T19:57:02.743Z,46.92
2022-12-01T19:59:30.033Z,46.80
2022-12-01T20:01:57.353Z,47.83
2022-12-01T20:04:24.955Z,47.25
2022-12-01T20:06:54.440Z,47.42
2022-12-01T20:09:22.647Z,45.95
2022-12-01T20:11:50.111Z,53.60
2022-12-01T20:14:19.681Z,50.05
2022-12-01T20:16:47.017Z,50.83
2022-12-01T20:19:16.875Z,51.22
2022-12-01T20:21:46.294Z,49.33
2022-12-01T20:24:18.572Z,49.67
2022-12-01T20:26:50.274Z,64.13
2022-12-01T20:29:23.603Z,50.88
2022-12-01T20:34:36.342Z,48.63
2022-12-01T20:37:25.231Z,50.13
2022-12-01T20:39:52.632Z,47.33
2022-12-01T20:42:22.296Z,47.55
2022-12-01T20:44:49.777Z,50.25
2022-12-01T20:47:18.794Z,48.67
2022-12-01T20:49:48.601Z,54.15
2022-12-01T20:52:16.128Z,49.40
2022-12-01T20:54:44.742Z,51.55
2022-12-01T20:57:12.063Z,46.72
2022-12-01T20:59:39.345Z,45.47
2022-12-01T21:02:06.856Z,53.58
2022-12-01T21:04:34.243Z,52.65
2022-12-01T21:07:01.504Z,48.22
2022-12-01T21:09:31.071Z,46.63
2022-12-01T21:12:17.899Z,44.67
2022-12-01T21:14:54.561Z,50.42
2022-12-01T21:17:39.934Z,48.33
2022-12-01T21:20:11.612Z,43.80
2022-12-01T21:22:38.958Z,45.35
2022-12-01T21:25:18.714Z,46.83
2022-12-01T21:27:47.207Z,49.38
2022-12-01T21:30:19.282Z,49.53
2022-12-01T21:32:48.240Z,48.03
2022-12-01T21:35:27.350Z,47.20
2022-12-01T21:38:07.080Z,44.13
2022-12-01T21:40:34.359Z,46.65
2022-12-01T21:43:19.044Z,45.13
2022-12-01T21:45:49.713Z,43.28
2022-12-01T21:48:23.159Z,44.28
2022-12-01T21:51:24.385Z,45.20
2022-12-01T21:53:55.738Z,46.13
2022-12-01T21:56:27.556Z,43.85
2022-12-01T22:01:37.069Z,45.58
2022-12-01T22:08:15.495Z,41.55
2022-12-01T22:11:01.820Z,42.72
2022-12-01T22:14:07.261Z,45.38
2022-12-01T22:16:43.393Z,43.45
2022-12-01T22:19:29.182Z,43.45
2022-12-01T22:21:59.668Z,44.35
2022-12-01T22:24:28.087Z,42.50
2022-12-01T22:27:37.573Z,43.92
2022-12-01T22:30:07.603Z,41.67
2022-12-01T22:32:36.843Z,40.80
2022-12-01T22:35:26.944Z,43.42
2022-12-01T22:38:12.323Z,41.03
2022-12-01T22:40:48.693Z,42.10
2022-12-01T22:43:15.971Z,39.20
2022-12-01T22:45:49.621Z,40.63
2022-12-01T22:48:35.767Z,42.30
2022-12-01T22:51:28.253Z,43.35
2022-12-01T22:54:07.810Z,42.75
2022-12-01T22:56:50.297Z,43.13
2022-12-01T22:59:27.823Z,45.53
2022-12-01T23:02:02.202Z,44.15
2022-12-01T23:04:34.124Z,41.45
2022-12-01T23:07:30.099Z,42.28
2022-12-01T23:10:16.725Z,45.10
2022-12-01T23:12:45.845Z,42.45
2022-12-01T23:15:33.856Z,45.38
2022-12-01T23:18:13.986Z,47.45
2022-12-01T23:20:46.664Z,43.90
2022-12-01T23:23:16.569Z,51.67
2022-12-01T23:25:45.384Z,47.03
2022-12-01T23:28:13.743Z,50.13
2022-12-01T23:30:47.478Z,49.05
2022-12-01T23:33:21.011Z,48.92
2022-12-01T23:35:59.406Z,47.38
2022-12-01T23:38:38.697Z,50.33
2022-12-01T23:41:10.528Z,51.45
2022-12-01T23:46:17.751Z,54.97
2022-12-01T23:48:52.837Z,53.92
2022-12-01T23:51:26.813Z,55.05
2022-12-01T23:53:55.844Z,55.17
2022-12-01T23:56:30.054Z,54.25
2022-12-01T23:59:02.923Z,54.45
