createdAt,value
2022-11-08T00:02:08.979Z,13.15
2022-11-08T00:07:12.009Z,13.23
2022-11-08T00:12:14.168Z,13.25
2022-11-08T00:17:17.657Z,13.20
2022-11-08T00:22:19.908Z,12.94
2022-11-08T00:27:23.864Z,12.91
2022-11-08T00:32:26.265Z,12.87
2022-11-08T00:37:27.784Z,12.94
2022-11-08T00:42:29.294Z,12.99
2022-11-08T00:47:30.819Z,13.14
2022-11-08T00:52:32.408Z,13.28
2022-11-08T00:57:47.192Z,13.28
2022-11-08T01:02:55.422Z,13.30
2022-11-08T01:07:56.933Z,13.14
2022-11-08T01:12:58.552Z,13.04
2022-11-08T01:18:00.088Z,12.95
2022-11-08T01:23:01.858Z,13.00
2022-11-08T01:28:03.763Z,13.06
2022-11-08T01:33:06.084Z,13.17
2022-11-08T01:38:07.855Z,13.08
2022-11-08T01:43:29.562Z,13.20
2022-11-08T01:48:31.539Z,13.25
2022-11-08T01:53:33.231Z,13.36
2022-11-08T01:58:36.169Z,13.42
2022-11-08T02:03:38.823Z,13.19
2022-11-08T02:08:44.561Z,12.96
2022-11-08T02:13:46.138Z,12.68
2022-11-08T02:18:48.789Z,12.38
2022-11-08T02:24:08.137Z,12.17
2022-11-08T02:29:30.031Z,12.11
2022-11-08T02:34:49.100Z,11.98
2022-11-08T02:39:50.689Z,11.91
2022-11-08T02:44:52.216Z,11.85
2022-11-08T02:49:53.753Z,11.88
2022-11-08T02:54:55.265Z,11.72
2022-11-08T02:59:56.777Z,11.78
2022-11-08T03:04:58.301Z,11.74
2022-11-08T03:09:59.832Z,11.67
2022-11-08T03:15:01.339Z,11.66
2022-11-08T03:20:03.417Z,11.58
2022-11-08T03:25:05.336Z,11.18
2022-11-08T03:30:07.727Z,11.05
2022-11-08T03:35:09.698Z,10.91
2022-11-08T03:40:11.805Z,10.79
2022-11-08T03:45:14.225Z,10.66
2022-11-08T03:50:16.687Z,10.45
2022-11-08T03:55:20.518Z,10.32
2022-11-08T04:00:25.449Z,10.49
2022-11-08T04:05:27.969Z,10.59
2022-11-08T04:10:29.528Z,10.81
2022-11-08T04:15:31.657Z,10.90
2022-11-08T04:20:33.277Z,10.96
2022-11-08T04:25:35.379Z,10.90
2022-11-08T04:30:37.401Z,10.71
2022-11-08T04:35:38.883Z,10.73
2022-11-08T04:40:40.414Z,10.91
2022-11-08T04:45:41.974Z,10.97
2022-11-08T04:50:43.523Z,11.06
2022-11-08T04:55:45.017Z,11.02
2022-11-08T05:00:46.533Z,11.08
2022-11-08T05:05:48.046Z,11.24
2022-11-08T05:10:49.557Z,11.12
2022-11-08T05:15:51.039Z,10.85
2022-11-08T05:20:57.257Z,10.77
2022-11-08T05:25:58.751Z,10.82
2022-11-08T05:31:00.589Z,10.70
2022-11-08T05:36:14.014Z,10.82
2022-11-08T05:41:18.274Z,10.79
2022-11-08T05:46:21.521Z,10.81
2022-11-08T05:51:23.416Z,10.71
2022-11-08T05:56:25.009Z,10.66
2022-11-08T06:01:26.721Z,10.78
2022-11-08T06:06:28.355Z,10.78
2022-11-08T06:11:29.860Z,10.77
2022-11-08T06:16:31.348Z,10.80
2022-11-08T06:21:32.882Z,10.91
2022-11-08T06:26:35.194Z,10.96
2022-11-08T06:31:41.830Z,10.93
2022-11-08T06:36:44.552Z,10.99
2022-11-08T06:41:46.093Z,11.11
2022-11-08T06:46:47.667Z,10.97
2022-11-08T06:51:49.776Z,10.99
2022-11-08T06:56:51.307Z,10.80
2022-11-08T07:01:53.565Z,10.72
2022-11-08T07:06:55.743Z,10.78
2022-11-08T07:11:57.279Z,10.87
2022-11-08T07:16:58.756Z,11.04
2022-11-08T07:22:00.303Z,11.29
2022-11-08T07:27:01.863Z,11.36
2022-11-08T07:32:03.675Z,11.41
2022-11-08T07:37:05.172Z,11.46
2022-11-08T07:42:06.738Z,11.58
2022-11-08T07:47:09.850Z,11.77
2022-11-08T07:52:11.362Z,11.99
2022-11-08T07:57:12.960Z,11.96
2022-11-08T08:02:14.935Z,12.15
2022-11-08T08:07:16.520Z,12.23
2022-11-08T08:12:18.044Z,12.62
2022-11-08T08:17:19.548Z,12.65
2022-11-08T08:22:21.103Z,12.93
2022-11-08T08:27:22.694Z,13.18
2022-11-08T08:32:27.154Z,13.23
2022-11-08T08:37:30.790Z,13.12
2022-11-08T08:42:33.923Z,13.26
2022-11-08T08:47:35.528Z,13.79
2022-11-08T08:52:37.038Z,14.32
2022-11-08T08:57:38.574Z,15.03
2022-11-08T09:02:42.464Z,15.00
2022-11-08T09:07:44.338Z,14.98
2022-11-08T09:12:45.864Z,14.81
2022-11-08T09:17:47.912Z,14.47
2022-11-08T09:22:50.063Z,14.34
2022-11-08T09:27:54.252Z,14.38
2022-11-08T09:33:01.341Z,14.59
2022-11-08T09:38:03.849Z,14.51
2022-11-08T09:43:32.466Z,14.35
2022-11-08T09:48:42.812Z,14.01
2022-11-08T09:53:50.161Z,13.96
2022-11-08T09:58:54.585Z,13.95
2022-11-08T10:04:00.185Z,13.96
2022-11-08T10:09:20.134Z,14.10
2022-11-08T10:15:09.309Z,14.34
2022-11-08T10:20:29.058Z,14.32
2022-11-08T10:25:38.649Z,14.57
2022-11-08T10:30:42.730Z,14.52
2022-11-08T10:35:49.540Z,14.66
2022-11-08T10:41:41.007Z,14.75
2022-11-08T10:46:45.595Z,14.74
2022-11-08T10:51:50.757Z,14.85
2022-11-08T10:56:55.364Z,14.89
2022-11-08T11:01:56.971Z,15.09
2022-11-08T11:07:34.409Z,15.04
2022-11-08T11:12:35.953Z,15.14
2022-11-08T11:17:40.077Z,15.48
2022-11-08T11:22:46.355Z,15.57
2022-11-08T11:27:59.492Z,15.63
2022-11-08T11:33:06.794Z,15.70
2022-11-08T11:38:35.743Z,16.09
2022-11-08T11:43:44.244Z,15.74
2022-11-08T11:48:49.534Z,15.53
2022-11-08T11:53:51.068Z,15.69
2022-11-08T11:59:06.393Z,15.68
2022-11-08T12:04:24.283Z,16.60
2022-11-08T12:09:40.069Z,16.36
2022-11-08T12:15:00.353Z,16.04
2022-11-08T12:20:27.540Z,15.76
2022-11-08T12:25:45.587Z,15.82
2022-11-08T12:30:56.568Z,15.63
2022-11-08T12:36:26.097Z,15.92
2022-11-08T12:41:27.624Z,15.88
2022-11-08T12:46:34.825Z,15.65
2022-11-08T12:51:48.479Z,15.76
2022-11-08T12:56:52.853Z,15.68
2022-11-08T13:01:55.417Z,15.95
2022-11-08T13:07:08.462Z,16.25
2022-11-08T13:12:22.004Z,16.08
2022-11-08T13:17:25.230Z,15.89
2022-11-08T13:22:29.669Z,15.64
2022-11-08T13:27:44.354Z,15.62
2022-11-08T13:32:54.427Z,15.51
2022-11-08T13:38:21.141Z,15.53
2022-11-08T13:43:34.778Z,15.76
2022-11-08T13:48:40.594Z,15.70
2022-11-08T13:53:45.945Z,16.10
2022-11-08T13:58:47.498Z,16.33
2022-11-08T14:03:49.012Z,16.44
2022-11-08T14:09:08.647Z,16.35
2022-11-08T14:14:28.156Z,16.57
2022-11-08T14:19:32.920Z,16.64
2022-11-08T14:24:38.193Z,16.78
2022-11-08T14:29:40.510Z,17.09
2022-11-08T14:34:42.274Z,17.11
2022-11-08T14:39:46.179Z,17.05
2022-11-08T14:44:47.894Z,17.05
2022-11-08T14:49:49.503Z,16.82
2022-11-08T14:55:01.501Z,16.60
2022-11-08T15:00:06.278Z,16.63
2022-11-08T15:05:26.928Z,16.91
2022-11-08T15:10:28.969Z,16.88
2022-11-08T15:15:33.754Z,16.90
2022-11-08T15:20:35.339Z,16.78
2022-11-08T15:25:37.158Z,16.89
2022-11-08T15:30:42.314Z,16.84
2022-11-08T15:35:47.001Z,16.52
2022-11-08T15:40:51.494Z,16.70
2022-11-08T15:45:53.590Z,16.64
2022-11-08T15:50:56.013Z,16.55
2022-11-08T15:55:59.181Z,16.54
2022-11-08T16:01:02.653Z,16.61
2022-11-08T16:06:04.299Z,16.66
2022-11-08T16:11:10.090Z,16.50
2022-11-08T16:16:14.137Z,16.49
2022-11-08T16:21:15.654Z,16.29
2022-11-08T16:26:18.144Z,16.40
2022-11-08T16:31:19.666Z,16.34
2022-11-08T16:36:23.214Z,16.40
2022-11-08T16:41:25.986Z,16.36
2022-11-08T16:46:28.724Z,16.35
2022-11-08T16:51:30.214Z,16.48
2022-11-08T16:56:31.797Z,16.47
2022-11-08T17:01:34.310Z,16.34
2022-11-08T17:06:36.036Z,16.29
2022-11-08T17:11:37.565Z,16.25
2022-11-08T17:16:39.065Z,16.32
2022-11-08T17:21:45.555Z,16.51
2022-11-08T17:26:47.455Z,16.12
2022-11-08T17:31:49.576Z,16.21
2022-11-08T17:36:51.103Z,16.57
2022-11-08T17:41:52.722Z,16.78
2022-11-08T17:46:54.253Z,16.67
2022-11-08T17:51:55.777Z,16.59
2022-11-08T17:56:57.391Z,16.66
2022-11-08T18:01:59.004Z,16.59
2022-11-08T18:07:00.661Z,16.61
2022-11-08T18:12:02.215Z,16.85
2022-11-08T18:17:03.761Z,16.56
2022-11-08T18:22:05.341Z,16.67
2022-11-08T18:27:06.856Z,16.83
2022-11-08T18:32:08.439Z,16.84
2022-11-08T18:37:09.961Z,16.95
2022-11-08T18:42:11.577Z,16.82
2022-11-08T18:47:13.080Z,16.81
2022-11-08T18:52:14.653Z,16.79
2022-11-08T18:57:16.233Z,16.86
2022-11-08T19:02:17.803Z,16.57
2022-11-08T19:07:19.373Z,16.46
2022-11-08T19:12:21.321Z,16.42
2022-11-08T19:17:22.896Z,16.31
2022-11-08T19:22:24.491Z,16.56
2022-11-08T19:27:26.004Z,16.63
2022-11-08T19:32:27.613Z,16.64
2022-11-08T19:37:29.178Z,16.55
2022-11-08T19:42:31.981Z,16.35
2022-11-08T19:47:33.509Z,16.42
2022-11-08T19:52:34.994Z,16.56
2022-11-08T19:57:36.542Z,16.39
2022-11-08T20:02:38.026Z,16.33
2022-11-08T20:07:39.546Z,15.88
2022-11-08T20:12:41.171Z,16.08
2022-11-08T20:17:42.776Z,15.96
2022-11-08T20:22:48.025Z,16.25
2022-11-08T20:27:49.924Z,16.61
2022-11-08T20:32:51.502Z,17.05
2022-11-08T20:37:56.818Z,17.01
2022-11-08T20:42:58.609Z,17.04
2022-11-08T20:48:02.675Z,17.10
2022-11-08T20:53:04.540Z,17.29
2022-11-08T20:58:08.166Z,17.30
2022-11-08T21:03:10.499Z,17.22
2022-11-08T21:08:58.501Z,17.29
2022-11-08T21:13:37.603Z,17.24
2022-11-08T21:18:39.608Z,17.16
2022-11-08T21:23:43.161Z,17.10
2022-11-08T21:28:45.777Z,17.07
2022-11-08T21:33:47.524Z,16.90
2022-11-08T21:38:49.250Z,16.82
2022-11-08T21:43:50.904Z,16.55
2022-11-08T21:48:54.922Z,16.73
2022-11-08T21:53:57.922Z,16.75
2022-11-08T21:59:00.898Z,16.65
2022-11-08T22:04:02.505Z,16.61
2022-11-08T22:09:04.187Z,16.56
2022-11-08T22:14:05.660Z,16.55
2022-11-08T22:19:07.619Z,16.57
2022-11-08T22:24:14.964Z,16.65
2022-11-08T22:29:17.259Z,16.55
2022-11-08T22:34:19.047Z,16.41
2022-11-08T22:39:22.753Z,16.35
2022-11-08T22:44:24.243Z,16.36
2022-11-08T22:49:25.725Z,16.30
2022-11-08T22:54:27.243Z,16.26
2022-11-08T22:59:28.777Z,15.95
2022-11-08T23:04:30.293Z,16.04
2022-11-08T23:09:31.806Z,15.87
2022-11-08T23:14:37.205Z,15.52
2022-11-08T23:19:39.275Z,15.60
2022-11-08T23:24:41.586Z,15.55
2022-11-08T23:29:43.161Z,15.21
2022-11-08T23:34:44.675Z,15.07
2022-11-08T23:39:46.191Z,15.03
2022-11-08T23:44:47.706Z,14.98
2022-11-08T23:49:49.251Z,15.00
2022-11-08T23:54:50.754Z,15.30
2022-11-08T23:59:52.344Z,15.22
