createdAt,value
2023-05-22T00:00:19.706Z,14.99
2023-05-22T00:02:48.419Z,14.97
2023-05-22T00:05:18.308Z,14.95
2023-05-22T00:07:46.488Z,14.94
2023-05-22T00:10:14.176Z,14.94
2023-05-22T00:12:41.861Z,14.92
2023-05-22T00:15:11.408Z,14.90
2023-05-22T00:17:40.468Z,14.87
2023-05-22T00:20:11.088Z,14.88
2023-05-22T00:22:39.181Z,14.87
2023-05-22T00:25:08.384Z,14.84
2023-05-22T00:27:36.074Z,14.79
2023-05-22T00:30:04.012Z,14.78
2023-05-22T00:32:31.621Z,14.77
2023-05-22T00:35:00.643Z,14.74
2023-05-22T00:37:28.736Z,14.74
2023-05-22T00:39:56.485Z,14.75
2023-05-22T00:42:24.313Z,14.76
2023-05-22T00:44:52.008Z,14.75
2023-05-22T00:47:19.678Z,14.68
2023-05-22T00:49:47.737Z,14.68
2023-05-22T00:52:17.735Z,14.63
2023-05-22T00:54:45.617Z,14.65
2023-05-22T00:57:14.208Z,14.59
2023-05-22T00:59:42.016Z,14.61
2023-05-22T01:02:10.084Z,14.55
2023-05-22T01:04:37.860Z,14.55
2023-05-22T01:07:06.054Z,14.52
2023-05-22T01:09:35.026Z,14.47
2023-05-22T01:12:14.325Z,14.44
2023-05-22T01:14:48.257Z,14.42
2023-05-22T01:17:24.857Z,14.37
2023-05-22T01:20:07.036Z,14.38
2023-05-22T01:23:32.981Z,14.33
2023-05-22T01:26:33.057Z,14.31
2023-05-22T01:29:15.354Z,14.28
2023-05-22T01:31:47.294Z,14.30
2023-05-22T01:34:17.354Z,14.25
2023-05-22T01:36:47.755Z,14.23
2023-05-22T01:39:16.968Z,14.19
2023-05-22T01:41:44.700Z,14.17
2023-05-22T01:44:12.353Z,14.17
2023-05-22T01:46:39.945Z,14.13
2023-05-22T01:49:09.302Z,14.12
2023-05-22T01:51:46.859Z,14.07
2023-05-22T01:54:20.363Z,14.05
2023-05-22T01:56:54.900Z,14.03
2023-05-22T01:59:30.831Z,13.97
2023-05-22T02:02:01.678Z,13.95
2023-05-22T02:04:32.356Z,13.88
2023-05-22T02:07:01.485Z,13.85
2023-05-22T02:09:31.756Z,13.85
2023-05-22T02:12:01.501Z,13.84
2023-05-22T02:14:30.378Z,13.79
2023-05-22T02:16:58.246Z,13.78
2023-05-22T02:19:25.925Z,13.78
2023-05-22T02:21:55.093Z,13.73
2023-05-22T02:24:23.581Z,13.72
2023-05-22T02:26:51.527Z,13.71
2023-05-22T02:29:19.172Z,13.69
2023-05-22T02:31:47.286Z,13.66
2023-05-22T02:34:15.003Z,13.65
2023-05-22T02:36:42.590Z,13.65
2023-05-22T02:39:11.701Z,13.63
2023-05-22T02:41:39.673Z,13.58
2023-05-22T02:44:07.384Z,13.58
2023-05-22T02:46:35.024Z,13.58
2023-05-22T02:49:02.633Z,13.56
2023-05-22T02:51:30.383Z,13.58
2023-05-22T02:53:58.649Z,13.59
2023-05-22T02:56:29.524Z,13.56
2023-05-22T02:58:57.505Z,13.54
2023-05-22T03:01:26.429Z,13.60
2023-05-22T03:03:54.968Z,13.59
2023-05-22T03:06:23.192Z,13.58
2023-05-22T03:08:50.988Z,13.61
2023-05-22T03:11:18.602Z,13.58
2023-05-22T03:13:47.564Z,13.61
2023-05-22T03:16:15.432Z,13.61
2023-05-22T03:18:43.281Z,13.62
2023-05-22T03:21:10.930Z,13.63
2023-05-22T03:23:38.535Z,13.61
2023-05-22T03:26:06.518Z,13.62
2023-05-22T03:28:34.166Z,13.61
2023-05-22T03:31:03.320Z,13.62
2023-05-22T03:33:31.073Z,13.66
2023-05-22T03:35:58.710Z,13.71
2023-05-22T03:38:26.282Z,13.71
2023-05-22T03:40:54.660Z,13.76
2023-05-22T03:43:22.246Z,13.77
2023-05-22T03:45:50.402Z,13.81
2023-05-22T03:48:19.415Z,13.82
2023-05-22T03:50:47.057Z,13.89
2023-05-22T03:53:14.694Z,13.90
2023-05-22T03:55:42.309Z,13.93
2023-05-22T03:58:10.056Z,13.94
2023-05-22T04:00:38.410Z,14.01
2023-05-22T04:03:07.265Z,14.05
2023-05-22T04:05:36.543Z,14.06
2023-05-22T04:08:04.444Z,14.14
2023-05-22T04:10:32.135Z,14.20
2023-05-22T04:13:00.344Z,14.30
2023-05-22T04:15:28.379Z,14.34
2023-05-22T04:17:56.646Z,14.40
2023-05-22T04:20:24.437Z,14.53
2023-05-22T04:22:54.426Z,14.58
2023-05-22T04:25:22.616Z,14.74
2023-05-22T04:27:50.578Z,14.73
2023-05-22T04:30:18.549Z,14.78
2023-05-22T04:32:46.398Z,14.77
2023-05-22T04:35:18.519Z,14.87
2023-05-22T04:37:46.525Z,14.88
2023-05-22T04:40:15.782Z,14.93
2023-05-22T04:42:44.065Z,15.05
2023-05-22T04:45:14.007Z,15.25
2023-05-22T04:47:42.258Z,15.37
2023-05-22T04:50:10.584Z,15.69
2023-05-22T04:52:38.515Z,15.88
2023-05-22T04:55:07.446Z,16.05
2023-05-22T04:57:36.436Z,16.43
2023-05-22T05:00:06.290Z,16.93
2023-05-22T05:02:33.962Z,17.46
2023-05-22T05:05:01.640Z,17.68
2023-05-22T05:07:29.386Z,17.98
2023-05-22T05:09:57.143Z,18.56
2023-05-22T05:12:24.861Z,18.84
2023-05-22T05:14:53.924Z,19.15
2023-05-22T05:17:22.353Z,19.56
2023-05-22T05:19:50.246Z,19.41
2023-05-22T05:22:18.115Z,19.71
2023-05-22T05:24:45.817Z,19.83
2023-05-22T05:27:13.871Z,20.36
2023-05-22T05:29:41.746Z,20.73
2023-05-22T05:32:12.095Z,21.25
2023-05-22T05:34:39.733Z,21.26
2023-05-22T05:37:07.372Z,21.34
2023-05-22T05:39:34.989Z,21.20
2023-05-22T05:42:02.626Z,20.91
2023-05-22T05:44:30.268Z,20.85
2023-05-22T05:47:00.998Z,20.51
2023-05-22T05:49:30.100Z,20.15
2023-05-22T05:51:57.943Z,19.66
2023-05-22T05:54:27.101Z,19.24
2023-05-22T05:56:54.766Z,18.96
2023-05-22T05:59:22.408Z,18.74
2023-05-22T06:01:50.606Z,18.77
2023-05-22T06:04:18.231Z,18.60
2023-05-22T06:06:47.794Z,18.61
2023-05-22T06:09:15.504Z,18.74
2023-05-22T06:11:43.209Z,19.18
2023-05-22T06:14:10.977Z,19.58
2023-05-22T06:16:39.017Z,19.93
2023-05-22T06:19:06.746Z,20.35
2023-05-22T06:21:34.358Z,20.78
2023-05-22T06:24:03.433Z,20.96
2023-05-22T06:26:31.645Z,21.21
2023-05-22T06:28:59.376Z,21.16
2023-05-22T06:31:28.099Z,21.23
2023-05-22T06:33:55.935Z,21.09
2023-05-22T06:36:23.636Z,20.98
2023-05-22T06:38:51.833Z,20.81
2023-05-22T06:41:21.096Z,20.87
2023-05-22T06:43:48.774Z,20.85
2023-05-22T06:46:16.413Z,20.98
2023-05-22T06:48:44.130Z,21.36
2023-05-22T06:51:12.766Z,21.71
2023-05-22T06:53:40.519Z,21.82
2023-05-22T06:56:08.337Z,22.34
2023-05-22T06:58:37.289Z,22.27
2023-05-22T07:01:05.832Z,22.37
2023-05-22T07:03:33.513Z,22.40
2023-05-22T07:06:02.222Z,22.33
2023-05-22T07:08:30.752Z,22.54
2023-05-22T07:10:58.603Z,22.95
2023-05-22T07:13:26.228Z,23.45
2023-05-22T07:15:55.267Z,23.65
2023-05-22T07:18:22.897Z,24.23
2023-05-22T07:20:50.551Z,24.20
2023-05-22T07:23:18.209Z,24.50
2023-05-22T07:25:45.889Z,24.42
2023-05-22T07:28:13.905Z,24.66
2023-05-22T07:30:41.682Z,24.72
2023-05-22T07:33:11.659Z,24.67
2023-05-22T07:35:39.336Z,24.60
2023-05-22T07:38:07.016Z,24.40
2023-05-22T07:40:34.660Z,24.41
2023-05-22T07:43:02.265Z,24.37
2023-05-22T07:45:29.816Z,24.30
2023-05-22T07:47:58.970Z,23.98
2023-05-22T07:50:30.486Z,23.78
2023-05-22T07:52:58.171Z,23.63
2023-05-22T07:55:26.277Z,23.49
2023-05-22T07:57:53.976Z,23.36
2023-05-22T08:00:22.666Z,22.98
2023-05-22T08:02:50.358Z,22.81
2023-05-22T08:05:18.074Z,22.56
2023-05-22T08:07:47.153Z,22.34
2023-05-22T08:10:16.187Z,22.44
2023-05-22T08:12:44.324Z,22.11
2023-05-22T08:15:12.807Z,22.00
2023-05-22T08:17:40.723Z,21.74
2023-05-22T08:20:10.307Z,21.58
2023-05-22T08:22:40.293Z,21.53
2023-05-22T08:25:10.553Z,21.28
2023-05-22T08:27:38.225Z,21.13
2023-05-22T08:30:07.183Z,21.05
2023-05-22T08:32:35.112Z,21.09
2023-05-22T08:35:02.867Z,21.26
2023-05-22T08:37:30.558Z,21.20
2023-05-22T08:39:58.162Z,21.50
2023-05-22T08:42:27.229Z,21.41
2023-05-22T08:44:57.942Z,21.98
2023-05-22T08:47:28.425Z,22.11
2023-05-22T08:49:58.301Z,22.19
2023-05-22T08:52:33.912Z,22.14
2023-05-22T08:55:05.007Z,22.24
2023-05-22T08:57:35.011Z,22.37
2023-05-22T09:00:02.716Z,22.51
2023-05-22T09:02:30.610Z,22.55
2023-05-22T09:04:58.245Z,22.54
2023-05-22T09:07:27.886Z,22.72
2023-05-22T09:09:55.510Z,22.93
2023-05-22T09:12:23.147Z,23.26
2023-05-22T09:14:53.466Z,23.05
2023-05-22T09:17:22.930Z,23.00
2023-05-22T09:19:50.757Z,22.90
2023-05-22T09:22:18.571Z,22.60
2023-05-22T09:24:47.029Z,22.40
2023-05-22T09:27:14.769Z,22.46
2023-05-22T09:29:49.474Z,22.34
2023-05-22T09:32:19.779Z,22.26
2023-05-22T09:34:47.786Z,22.57
2023-05-22T09:37:15.725Z,22.74
2023-05-22T09:39:45.241Z,23.13
2023-05-22T09:42:17.082Z,23.26
2023-05-22T09:44:49.628Z,23.47
2023-05-22T09:47:18.715Z,23.29
2023-05-22T09:49:47.064Z,23.29
2023-05-22T09:52:15.604Z,23.25
2023-05-22T09:54:50.959Z,23.13
2023-05-22T09:57:20.221Z,22.81
2023-05-22T09:59:54.138Z,22.80
2023-05-22T10:02:24.666Z,22.64
2023-05-22T10:04:53.419Z,22.55
2023-05-22T10:07:24.267Z,22.42
2023-05-22T10:09:57.373Z,22.42
2023-05-22T10:12:29.844Z,22.46
2023-05-22T10:14:57.754Z,22.67
2023-05-22T10:17:27.989Z,22.93
2023-05-22T10:19:58.632Z,22.98
2023-05-22T10:22:28.544Z,23.27
2023-05-22T10:24:56.408Z,23.47
2023-05-22T10:27:24.015Z,23.59
2023-05-22T10:29:56.906Z,23.71
2023-05-22T10:32:34.254Z,23.79
2023-05-22T10:35:09.873Z,23.60
2023-05-22T10:37:50.056Z,23.43
2023-05-22T10:40:28.671Z,23.33
2023-05-22T10:43:00.701Z,23.04
2023-05-22T10:45:29.538Z,22.92
2023-05-22T10:48:06.068Z,22.90
2023-05-22T10:50:34.513Z,22.68
2023-05-22T10:53:23.253Z,22.80
2023-05-22T10:55:52.011Z,22.97
2023-05-22T10:58:26.304Z,23.35
2023-05-22T11:01:10.029Z,23.44
2023-05-22T11:03:58.136Z,23.64
2023-05-22T11:06:38.107Z,23.53
2023-05-22T11:09:29.083Z,23.65
2023-05-22T11:12:17.530Z,23.65
2023-05-22T11:14:50.125Z,23.86
2023-05-22T11:17:19.687Z,23.89
2023-05-22T11:19:58.910Z,23.81
2023-05-22T11:22:32.503Z,23.72
2023-05-22T11:25:00.728Z,23.57
2023-05-22T11:27:29.593Z,23.58
2023-05-22T11:29:57.577Z,23.65
2023-05-22T11:32:25.766Z,23.63
2023-05-22T11:34:56.789Z,23.58
2023-05-22T11:37:24.701Z,23.49
2023-05-22T11:39:53.168Z,23.58
2023-05-22T11:42:21.212Z,23.65
2023-05-22T11:44:48.951Z,23.76
2023-05-22T11:47:16.761Z,23.85
2023-05-22T11:49:45.166Z,23.98
2023-05-22T11:52:14.666Z,23.93
2023-05-22T11:54:42.302Z,23.73
2023-05-22T11:57:10.349Z,23.66
2023-05-22T11:59:37.982Z,23.60
2023-05-22T12:02:06.038Z,23.31
2023-05-22T12:04:33.875Z,22.97
2023-05-22T12:07:01.665Z,22.81
2023-05-22T12:09:30.838Z,22.71
2023-05-22T12:11:59.834Z,22.68
2023-05-22T12:14:28.247Z,22.72
2023-05-22T12:17:00.027Z,22.40
2023-05-22T12:19:28.646Z,22.45
2023-05-22T12:21:56.389Z,22.27
2023-05-22T12:24:24.227Z,22.11
2023-05-22T12:26:54.031Z,21.90
2023-05-22T12:29:24.036Z,21.98
2023-05-22T12:31:52.266Z,21.88
2023-05-22T12:34:20.042Z,22.20
2023-05-22T12:36:49.204Z,22.14
2023-05-22T12:39:18.165Z,22.26
2023-05-22T12:41:46.507Z,22.87
2023-05-22T12:44:16.812Z,22.98
2023-05-22T12:46:44.673Z,23.19
2023-05-22T12:49:12.542Z,23.40
2023-05-22T12:51:40.277Z,23.54
2023-05-22T12:54:08.227Z,23.57
2023-05-22T12:56:35.900Z,23.75
2023-05-22T12:59:03.933Z,23.59
2023-05-22T13:01:33.153Z,23.44
2023-05-22T13:04:00.907Z,23.52
2023-05-22T13:06:30.286Z,23.79
2023-05-22T13:09:00.689Z,23.79
2023-05-22T13:11:28.405Z,23.54
2023-05-22T13:13:56.068Z,23.43
2023-05-22T13:16:23.756Z,23.61
2023-05-22T13:18:52.891Z,23.80
2023-05-22T13:21:20.638Z,23.97
2023-05-22T13:23:48.325Z,24.47
2023-05-22T13:26:16.543Z,24.37
2023-05-22T13:28:44.226Z,24.28
2023-05-22T13:31:12.215Z,24.40
2023-05-22T13:33:39.963Z,24.64
2023-05-22T13:36:09.267Z,24.43
2023-05-22T13:38:36.943Z,24.41
2023-05-22T13:41:04.627Z,24.52
2023-05-22T13:43:32.404Z,24.43
2023-05-22T13:46:00.150Z,24.55
2023-05-22T13:48:27.831Z,24.43
2023-05-22T13:50:55.447Z,24.44
2023-05-22T13:53:24.461Z,24.80
2023-05-22T13:55:52.169Z,24.92
2023-05-22T13:58:19.842Z,24.58
2023-05-22T14:00:47.655Z,24.59
2023-05-22T14:03:17.506Z,24.27
2023-05-22T14:05:45.729Z,24.29
2023-05-22T14:08:13.669Z,24.40
2023-05-22T14:10:42.831Z,24.44
2023-05-22T14:13:10.478Z,24.50
2023-05-22T14:15:38.196Z,24.59
2023-05-22T14:18:06.202Z,24.19
2023-05-22T14:20:33.852Z,24.02
2023-05-22T14:23:01.507Z,24.12
2023-05-22T14:25:29.196Z,24.05
2023-05-22T14:27:58.136Z,23.86
2023-05-22T14:30:25.797Z,23.85
2023-05-22T14:32:54.093Z,23.82
2023-05-22T14:35:22.182Z,23.89
2023-05-22T14:37:49.933Z,23.77
2023-05-22T14:40:17.894Z,23.71
2023-05-22T14:42:45.938Z,23.56
2023-05-22T14:45:14.985Z,23.37
2023-05-22T14:47:43.507Z,23.17
2023-05-22T14:50:18.998Z,23.07
2023-05-22T14:52:48.128Z,22.85
2023-05-22T14:55:16.241Z,23.01
2023-05-22T14:57:44.040Z,22.79
2023-05-22T15:00:13.094Z,22.59
2023-05-22T15:02:42.132Z,22.47
2023-05-22T15:05:10.687Z,22.44
2023-05-22T15:07:44.552Z,22.44
2023-05-22T15:10:13.850Z,22.46
2023-05-22T15:12:41.566Z,22.47
2023-05-22T15:15:10.087Z,22.47
2023-05-22T15:17:38.901Z,22.31
2023-05-22T15:20:11.316Z,22.09
2023-05-22T15:22:39.355Z,22.15
2023-05-22T15:25:08.852Z,22.00
2023-05-22T15:27:36.732Z,22.01
2023-05-22T15:30:06.593Z,22.00
2023-05-22T15:32:34.377Z,22.13
2023-05-22T15:35:02.145Z,22.13
2023-05-22T15:37:33.583Z,22.34
2023-05-22T15:40:02.223Z,22.41
2023-05-22T15:42:30.041Z,22.20
2023-05-22T15:45:00.253Z,22.11
2023-05-22T15:47:28.048Z,21.95
2023-05-22T15:49:55.808Z,21.80
2023-05-22T15:52:25.013Z,21.55
2023-05-22T15:54:55.694Z,21.55
2023-05-22T15:57:24.735Z,21.35
2023-05-22T15:59:52.317Z,21.22
2023-05-22T16:02:20.106Z,21.03
2023-05-22T16:04:47.818Z,20.90
2023-05-22T16:07:15.515Z,20.66
2023-05-22T16:09:43.392Z,20.53
2023-05-22T16:12:12.417Z,20.41
2023-05-22T16:14:40.497Z,20.34
2023-05-22T16:17:08.242Z,20.11
2023-05-22T16:19:36.135Z,19.96
2023-05-22T16:22:04.078Z,19.94
2023-05-22T16:24:31.739Z,19.80
2023-05-22T16:27:00.727Z,19.72
2023-05-22T16:29:31.399Z,19.54
2023-05-22T16:31:59.464Z,19.41
2023-05-22T16:34:27.226Z,19.29
2023-05-22T16:36:54.849Z,19.25
2023-05-22T16:39:22.480Z,19.16
2023-05-22T16:41:51.638Z,19.08
2023-05-22T16:44:21.459Z,19.00
2023-05-22T16:46:50.510Z,18.93
2023-05-22T16:49:18.930Z,18.87
2023-05-22T16:51:46.725Z,18.82
2023-05-22T16:54:14.762Z,18.82
2023-05-22T16:56:42.578Z,18.77
2023-05-22T16:59:10.292Z,18.64
2023-05-22T17:01:38.145Z,18.58
2023-05-22T17:04:07.813Z,18.46
2023-05-22T17:06:35.619Z,18.42
2023-05-22T17:09:03.450Z,18.35
2023-05-22T17:11:31.055Z,18.27
2023-05-22T17:13:58.637Z,18.21
2023-05-22T17:16:26.324Z,18.16
2023-05-22T17:18:55.082Z,18.22
2023-05-22T17:21:24.241Z,18.17
2023-05-22T17:23:51.929Z,17.97
2023-05-22T17:26:19.688Z,18.02
2023-05-22T17:28:47.485Z,17.92
2023-05-22T17:31:15.173Z,17.90
2023-05-22T17:33:43.288Z,17.87
2023-05-22T17:36:11.103Z,17.95
2023-05-22T17:38:40.138Z,18.00
2023-05-22T17:41:07.755Z,18.03
2023-05-22T17:43:36.762Z,17.98
2023-05-22T17:46:04.923Z,17.86
2023-05-22T17:48:33.117Z,17.46
2023-05-22T17:51:01.165Z,17.28
2023-05-22T17:53:32.090Z,16.98
2023-05-22T17:56:01.840Z,16.69
2023-05-22T17:58:29.583Z,16.54
2023-05-22T18:00:58.157Z,16.42
2023-05-22T18:03:26.302Z,16.29
2023-05-22T18:05:54.020Z,16.12
2023-05-22T18:08:21.830Z,15.98
2023-05-22T18:10:49.998Z,15.90
2023-05-22T18:13:19.698Z,15.81
2023-05-22T18:15:49.422Z,15.67
2023-05-22T18:18:17.364Z,15.51
2023-05-22T18:20:46.125Z,15.50
2023-05-22T18:23:13.787Z,15.43
2023-05-22T18:25:41.457Z,15.44
2023-05-22T18:28:09.201Z,15.26
2023-05-22T18:30:38.349Z,15.23
2023-05-22T18:33:08.520Z,15.20
2023-05-22T18:35:36.286Z,15.14
2023-05-22T18:38:04.001Z,14.99
2023-05-22T18:40:32.041Z,14.96
2023-05-22T18:43:00.023Z,14.90
2023-05-22T18:45:27.646Z,14.83
2023-05-22T18:47:58.087Z,14.75
2023-05-22T18:50:26.287Z,14.75
2023-05-22T18:52:53.917Z,14.62
2023-05-22T18:55:22.019Z,14.68
2023-05-22T18:57:49.699Z,14.67
2023-05-22T19:00:17.821Z,14.65
2023-05-22T19:02:45.521Z,14.68
2023-05-22T19:05:16.388Z,14.73
2023-05-22T19:07:44.068Z,14.74
2023-05-22T19:10:12.184Z,14.73
2023-05-22T19:12:39.958Z,14.69
2023-05-22T19:15:08.768Z,14.61
2023-05-22T19:17:36.446Z,14.46
2023-05-22T19:20:06.525Z,14.47
2023-05-22T19:22:37.149Z,14.36
2023-05-22T19:25:06.303Z,14.14
2023-05-22T19:27:36.720Z,14.07
2023-05-22T19:30:07.940Z,13.98
2023-05-22T19:32:36.832Z,13.93
2023-05-22T19:35:04.693Z,13.83
2023-05-22T19:37:32.559Z,13.84
2023-05-22T19:40:01.561Z,13.82
2023-05-22T19:42:29.214Z,13.78
2023-05-22T19:44:56.849Z,13.82
2023-05-22T19:47:25.365Z,13.81
2023-05-22T19:49:53.004Z,13.77
2023-05-22T19:52:20.775Z,13.79
2023-05-22T19:54:48.463Z,13.70
2023-05-22T19:57:19.941Z,13.64
2023-05-22T19:59:47.666Z,13.64
2023-05-22T20:02:15.504Z,13.67
2023-05-22T20:04:44.061Z,13.69
2023-05-22T20:07:11.712Z,13.71
2023-05-22T20:09:39.332Z,13.70
2023-05-22T20:12:07.952Z,13.71
2023-05-22T20:14:37.133Z,13.69
2023-05-22T20:17:05.457Z,13.70
2023-05-22T20:19:34.551Z,13.67
2023-05-22T20:22:04.921Z,13.75
2023-05-22T20:24:32.556Z,13.83
2023-05-22T20:27:01.108Z,13.85
2023-05-22T20:29:28.806Z,13.95
2023-05-22T20:31:57.950Z,14.03
2023-05-22T20:34:26.502Z,14.04
2023-05-22T20:36:54.323Z,14.06
2023-05-22T20:39:22.303Z,14.08
2023-05-22T20:41:50.633Z,14.05
2023-05-22T20:44:19.321Z,14.01
2023-05-22T20:46:46.979Z,13.97
2023-05-22T20:49:17.517Z,13.94
2023-05-22T20:51:45.997Z,13.91
2023-05-22T20:54:13.602Z,13.89
2023-05-22T20:56:41.190Z,13.83
2023-05-22T20:59:08.970Z,13.90
2023-05-22T21:01:36.718Z,13.86
2023-05-22T21:04:06.577Z,13.92
2023-05-22T21:06:36.118Z,13.94
2023-05-22T21:09:04.974Z,14.02
2023-05-22T21:11:32.583Z,14.05
2023-05-22T21:14:00.234Z,14.11
2023-05-22T21:16:27.909Z,14.11
2023-05-22T21:18:55.730Z,14.08
2023-05-22T21:21:23.365Z,14.08
2023-05-22T21:23:52.510Z,14.07
2023-05-22T21:26:22.235Z,14.05
2023-05-22T21:28:50.368Z,14.09
2023-05-22T21:31:18.092Z,14.11
2023-05-22T21:33:46.181Z,14.00
2023-05-22T21:36:13.871Z,14.01
2023-05-22T21:38:41.473Z,14.05
2023-05-22T21:41:11.516Z,14.08
2023-05-22T21:43:39.133Z,14.19
2023-05-22T21:46:06.774Z,14.28
2023-05-22T21:48:34.509Z,14.30
2023-05-22T21:51:02.132Z,14.27
2023-05-22T21:53:29.916Z,14.31
2023-05-22T21:55:57.573Z,14.34
2023-05-22T21:58:26.588Z,14.31
2023-05-22T22:00:54.242Z,14.35
2023-05-22T22:03:21.936Z,14.35
2023-05-22T22:05:49.631Z,14.33
2023-05-22T22:08:17.791Z,14.32
2023-05-22T22:10:45.625Z,14.33
2023-05-22T22:13:13.284Z,14.38
2023-05-22T22:15:42.248Z,14.44
2023-05-22T22:18:09.935Z,14.47
2023-05-22T22:20:44.109Z,14.48
2023-05-22T22:23:13.367Z,14.46
2023-05-22T22:25:41.045Z,14.51
2023-05-22T22:28:09.017Z,14.50
2023-05-22T22:30:36.604Z,14.45
2023-05-22T22:33:06.242Z,14.50
2023-05-22T22:35:33.974Z,14.47
2023-05-22T22:38:01.659Z,14.43
2023-05-22T22:40:29.314Z,14.46
2023-05-22T22:42:57.060Z,14.50
2023-05-22T22:45:26.140Z,14.53
2023-05-22T22:47:56.497Z,14.49
2023-05-22T22:50:25.862Z,14.45
2023-05-22T22:52:53.650Z,14.43
2023-05-22T22:55:21.676Z,14.45
2023-05-22T22:57:50.108Z,14.42
2023-05-22T23:00:18.951Z,14.41
2023-05-22T23:02:46.903Z,14.31
2023-05-22T23:05:14.965Z,14.33
2023-05-22T23:07:44.359Z,14.30
2023-05-22T23:10:12.224Z,14.30
2023-05-22T23:12:39.864Z,14.22
2023-05-22T23:15:09.144Z,14.19
2023-05-22T23:17:36.860Z,14.17
2023-05-22T23:20:05.398Z,14.22
2023-05-22T23:22:33.048Z,14.21
2023-05-22T23:25:02.080Z,14.21
2023-05-22T23:27:29.693Z,14.24
2023-05-22T23:29:57.847Z,14.24
2023-05-22T23:32:25.714Z,14.29
2023-05-22T23:34:53.409Z,14.22
2023-05-22T23:37:21.096Z,14.23
2023-05-22T23:39:48.801Z,14.15
2023-05-22T23:42:17.843Z,14.14
2023-05-22T23:44:45.519Z,14.16
2023-05-22T23:47:13.181Z,14.07
2023-05-22T23:49:40.791Z,14.08
2023-05-22T23:52:08.436Z,14.08
2023-05-22T23:54:36.128Z,14.09
2023-05-22T23:57:03.781Z,14.15
2023-05-22T23:59:32.729Z,14.11
