createdAt,value
2022-12-25T00:01:52.283Z,101344.00
2022-12-25T00:04:19.904Z,101350.09
2022-12-25T00:06:47.346Z,101342.22
2022-12-25T00:09:14.857Z,101343.06
2022-12-25T00:11:42.755Z,101337.84
2022-12-25T00:14:10.215Z,101340.44
2022-12-25T00:16:37.794Z,101340.41
2022-12-25T00:19:05.319Z,101341.28
2022-12-25T00:21:33.345Z,101343.00
2022-12-25T00:24:01.668Z,101336.00
2022-12-25T00:26:31.605Z,101340.38
2022-12-25T00:28:59.646Z,101336.84
2022-12-25T00:31:27.768Z,101333.38
2022-12-25T00:33:55.298Z,101341.22
2022-12-25T00:36:28.305Z,101338.56
2022-12-25T00:38:55.802Z,101332.44
2022-12-25T00:41:43.295Z,101333.28
2022-12-25T00:44:13.906Z,101337.63
2022-12-25T00:46:42.267Z,101330.66
2022-12-25T00:49:11.812Z,101324.50
2022-12-25T00:51:39.798Z,101327.09
2022-12-25T00:54:07.849Z,101329.69
2022-12-25T00:56:36.042Z,101319.19
2022-12-25T00:59:04.225Z,101320.91
2022-12-25T01:01:32.317Z,101327.91
2022-12-25T01:04:00.519Z,101330.47
2022-12-25T01:06:28.692Z,101324.31
2022-12-25T01:09:15.966Z,101333.06
2022-12-25T01:11:43.973Z,101319.03
2022-12-25T01:14:11.988Z,101323.41
2022-12-25T01:16:45.340Z,101325.13
2022-12-25T01:19:12.900Z,101326.03
2022-12-25T01:21:40.429Z,101329.50
2022-12-25T01:24:08.347Z,101318.16
2022-12-25T01:26:35.784Z,101317.25
2022-12-25T01:29:03.395Z,101325.13
2022-12-25T01:31:30.873Z,101326.91
2022-12-25T01:33:58.481Z,101318.16
2022-12-25T01:36:27.070Z,101322.50
2022-12-25T01:38:54.955Z,101330.38
2022-12-25T01:41:24.953Z,101336.47
2022-12-25T01:44:08.283Z,101334.69
2022-12-25T01:46:36.385Z,101336.47
2022-12-25T01:49:13.642Z,101339.94
2022-12-25T01:51:59.434Z,101329.44
2022-12-25T01:54:34.067Z,101335.59
2022-12-25T01:57:09.759Z,101339.06
2022-12-25T01:59:37.544Z,101339.94
2022-12-25T02:02:05.295Z,101352.19
2022-12-25T02:04:42.008Z,101345.16
2022-12-25T02:07:26.766Z,101352.13
2022-12-25T02:09:54.553Z,101363.53
2022-12-25T02:12:26.661Z,101370.53
2022-12-25T02:15:04.913Z,101362.66
2022-12-25T02:17:48.627Z,101366.16
2022-12-25T02:21:18.012Z,101365.25
2022-12-25T02:23:58.491Z,101356.53
2022-12-25T02:27:18.119Z,101364.38
2022-12-25T02:30:02.279Z,101365.25
2022-12-25T02:32:46.846Z,101355.66
2022-12-25T02:35:33.300Z,101355.59
2022-12-25T02:38:09.764Z,101356.50
2022-12-25T02:40:50.159Z,101358.22
2022-12-25T02:43:49.820Z,101359.97
2022-12-25T02:46:41.561Z,101347.72
2022-12-25T02:49:35.136Z,101354.72
2022-12-25T02:52:31.119Z,101352.09
2022-12-25T02:55:32.781Z,101342.47
2022-12-25T02:58:25.873Z,101345.09
2022-12-25T03:01:23.217Z,101336.38
2022-12-25T03:04:17.617Z,101315.41
2022-12-25T03:07:12.216Z,101308.44
2022-12-25T03:10:10.831Z,101312.81
2022-12-25T03:12:51.701Z,101305.81
2022-12-25T03:15:39.750Z,101300.59
2022-12-25T03:18:15.266Z,101284.91
2022-12-25T03:21:01.536Z,101276.19
2022-12-25T03:23:53.463Z,101263.06
2022-12-25T03:26:39.571Z,101250.06
2022-12-25T03:29:07.079Z,101251.00
2022-12-25T03:32:01.752Z,101261.47
2022-12-25T03:35:19.729Z,101254.53
2022-12-25T03:38:40.543Z,101250.22
2022-12-25T03:41:52.257Z,101239.75
2022-12-25T03:45:08.429Z,101242.44
2022-12-25T03:48:00.849Z,101251.22
2022-12-25T03:50:57.647Z,101251.25
2022-12-25T03:53:50.249Z,101257.47
2022-12-25T03:56:38.306Z,101265.38
2022-12-25T03:59:24.479Z,101263.72
2022-12-25T04:02:11.245Z,101264.59
2022-12-25T04:04:57.916Z,101256.75
2022-12-25T04:07:43.827Z,101254.19
2022-12-25T04:10:30.144Z,101255.06
2022-12-25T04:13:16.124Z,101253.34
2022-12-25T04:16:02.204Z,101248.13
2022-12-25T04:18:48.450Z,101255.13
2022-12-25T04:21:34.482Z,101259.53
2022-12-25T04:24:20.528Z,101259.53
2022-12-25T04:27:06.584Z,101269.16
2022-12-25T04:30:03.181Z,101254.34
2022-12-25T04:32:49.645Z,101257.03
2022-12-25T04:35:35.706Z,101247.47
2022-12-25T04:38:03.185Z,101255.34
2022-12-25T04:40:30.641Z,101259.72
2022-12-25T04:42:58.065Z,101252.78
2022-12-25T04:45:25.579Z,101262.34
2022-12-25T04:47:52.996Z,101259.78
2022-12-25T04:50:20.565Z,101258.03
2022-12-25T04:52:47.970Z,101261.56
2022-12-25T04:55:15.421Z,101258.09
2022-12-25T04:57:42.851Z,101251.16
2022-12-25T05:00:10.962Z,101252.06
2022-12-25T05:02:38.616Z,101248.59
2022-12-25T05:05:06.512Z,101250.34
2022-12-25T05:07:33.936Z,101246.03
2022-12-25T05:10:01.364Z,101247.78
2022-12-25T05:12:28.769Z,101253.03
2022-12-25T05:14:56.200Z,101253.09
2022-12-25T05:17:23.778Z,101253.97
2022-12-25T05:19:51.188Z,101241.78
2022-12-25T05:22:18.619Z,101244.44
2022-12-25T05:24:46.129Z,101241.84
2022-12-25T05:27:15.589Z,101240.97
2022-12-25T05:29:43.173Z,101229.69
2022-12-25T05:32:10.661Z,101226.22
2022-12-25T05:34:38.113Z,101226.25
2022-12-25T05:37:05.559Z,101230.63
2022-12-25T05:39:32.970Z,101223.69
2022-12-25T05:42:00.424Z,101221.97
2022-12-25T05:44:27.850Z,101219.34
2022-12-25T05:46:55.339Z,101211.50
2022-12-25T05:49:22.958Z,101210.63
2022-12-25T05:51:50.386Z,101217.63
2022-12-25T05:54:17.911Z,101215.00
2022-12-25T05:56:45.331Z,101219.34
2022-12-25T05:59:12.793Z,101225.47
2022-12-25T06:01:40.340Z,101219.34
2022-12-25T06:04:12.428Z,101217.59
2022-12-25T06:06:41.399Z,101212.34
2022-12-25T06:09:12.001Z,101215.81
2022-12-25T06:11:40.476Z,101211.44
2022-12-25T06:14:13.306Z,101197.44
2022-12-25T06:16:41.355Z,101182.63
2022-12-25T06:19:08.891Z,101186.97
2022-12-25T06:21:36.927Z,101189.59
2022-12-25T06:24:04.868Z,101190.44
2022-12-25T06:26:32.418Z,101193.91
2022-12-25T06:28:59.859Z,101190.44
2022-12-25T06:31:27.421Z,101191.28
2022-12-25T06:33:55.712Z,101190.41
2022-12-25T06:36:27.483Z,101179.06
2022-12-25T06:38:55.928Z,101165.91
2022-12-25T06:41:26.665Z,101170.28
2022-12-25T06:43:57.398Z,101171.16
2022-12-25T06:46:27.947Z,101171.16
2022-12-25T06:48:57.638Z,101161.53
2022-12-25T06:51:29.425Z,101151.00
2022-12-25T06:53:58.310Z,101134.44
2022-12-25T06:56:28.053Z,101130.03
2022-12-25T06:59:02.916Z,101134.38
2022-12-25T07:01:50.335Z,101142.19
2022-12-25T07:04:23.666Z,101136.91
2022-12-25T07:06:51.131Z,101124.69
2022-12-25T07:09:18.721Z,101109.84
2022-12-25T07:11:46.148Z,101110.66
2022-12-25T07:14:24.400Z,101108.03
2022-12-25T07:16:52.386Z,101115.88
2022-12-25T07:19:20.035Z,101110.66
2022-12-25T07:21:47.487Z,101110.59
2022-12-25T07:24:20.537Z,101120.19
2022-12-25T07:26:49.543Z,101127.16
2022-12-25T07:29:18.291Z,101121.88
2022-12-25T07:31:47.027Z,101136.69
2022-12-25T07:34:17.271Z,101132.31
2022-12-25T07:36:44.969Z,101145.38
2022-12-25T07:39:13.260Z,101140.97
2022-12-25T07:41:40.740Z,101134.81
2022-12-25T07:44:16.058Z,101146.16
2022-12-25T07:46:43.774Z,101146.09
2022-12-25T07:49:12.091Z,101148.69
2022-12-25T07:51:39.807Z,101152.16
2022-12-25T07:54:07.440Z,101139.00
2022-12-25T07:56:35.115Z,101120.63
2022-12-25T07:59:02.595Z,101110.09
2022-12-25T08:01:30.532Z,101110.09
2022-12-25T08:04:01.426Z,101115.31
2022-12-25T08:06:33.001Z,101128.41
2022-12-25T08:09:08.698Z,101145.84
2022-12-25T08:11:37.345Z,101174.66
2022-12-25T08:14:10.395Z,101181.63
2022-12-25T08:16:41.633Z,101178.13
2022-12-25T08:19:10.309Z,101166.72
2022-12-25T08:21:38.379Z,101168.47
2022-12-25T08:24:06.253Z,101167.59
2022-12-25T08:26:33.820Z,101178.06
2022-12-25T08:29:01.279Z,101185.88
2022-12-25T08:31:30.476Z,101187.63
2022-12-25T08:34:02.296Z,101180.63
2022-12-25T08:36:29.885Z,101167.59
2022-12-25T08:39:02.521Z,101165.81
2022-12-25T08:41:32.255Z,101152.66
2022-12-25T08:43:59.724Z,101148.28
2022-12-25T08:46:27.257Z,101152.63
2022-12-25T08:48:56.698Z,101157.84
2022-12-25T08:51:26.334Z,101159.56
2022-12-25T08:53:59.722Z,101171.75
2022-12-25T08:56:28.680Z,101169.13
2022-12-25T08:58:56.176Z,101173.50
2022-12-25T09:01:23.727Z,101174.38
2022-12-25T09:03:51.399Z,101170.03
2022-12-25T09:06:18.948Z,101171.75
2022-12-25T09:08:49.587Z,101170.88
2022-12-25T09:11:19.661Z,101167.34
2022-12-25T09:13:48.725Z,101154.22
2022-12-25T09:16:21.293Z,101150.69
2022-12-25T09:18:49.685Z,101143.72
2022-12-25T09:21:18.937Z,101125.38
2022-12-25T09:23:46.494Z,101136.72
2022-12-25T09:26:17.452Z,101162.88
2022-12-25T09:28:51.341Z,101168.09
2022-12-25T09:31:22.884Z,101171.56
2022-12-25T09:33:51.723Z,101171.53
2022-12-25T09:36:23.184Z,101162.75
2022-12-25T09:38:51.425Z,101158.34
2022-12-25T09:41:32.570Z,101150.47
2022-12-25T09:44:13.883Z,101152.19
2022-12-25T09:47:13.737Z,101160.94
2022-12-25T09:49:53.675Z,101159.19
2022-12-25T09:52:34.538Z,101139.06
2022-12-25T09:55:24.718Z,101125.03
2022-12-25T09:57:56.727Z,101129.41
2022-12-25T10:00:33.873Z,101135.50
2022-12-25T10:03:24.303Z,101127.59
2022-12-25T10:06:22.390Z,101108.34
2022-12-25T10:09:15.206Z,101107.47
2022-12-25T10:11:58.748Z,101101.31
2022-12-25T10:15:18.722Z,101101.28
2022-12-25T10:18:25.735Z,101110.00
2022-12-25T10:20:57.326Z,101104.78
2022-12-25T10:23:40.729Z,101109.09
2022-12-25T10:26:21.876Z,101092.47
2022-12-25T10:29:09.590Z,101091.53
2022-12-25T10:31:37.521Z,101100.28
2022-12-25T10:34:06.831Z,101089.75
2022-12-25T10:36:34.378Z,101081.88
2022-12-25T10:39:01.979Z,101087.09
2022-12-25T10:41:44.859Z,101086.16
2022-12-25T10:44:20.360Z,101071.31
2022-12-25T10:46:51.194Z,101082.69
2022-12-25T10:49:23.755Z,101075.69
2022-12-25T10:51:52.086Z,101076.56
2022-12-25T10:54:35.056Z,101080.91
2022-12-25T10:57:09.719Z,101086.16
2022-12-25T10:59:56.521Z,101081.78
2022-12-25T11:02:26.526Z,101086.16
2022-12-25T11:05:28.595Z,101066.03
2022-12-25T11:07:59.515Z,101041.59
2022-12-25T11:10:38.002Z,101019.66
2022-12-25T11:13:16.061Z,101024.91
2022-12-25T11:16:02.857Z,101020.50
2022-12-25T11:18:44.672Z,101032.75
2022-12-25T11:21:22.529Z,101028.47
2022-12-25T11:24:22.281Z,101025.81
2022-12-25T11:27:00.241Z,101014.41
2022-12-25T11:29:45.007Z,101012.63
2022-12-25T11:32:30.940Z,101011.75
2022-12-25T11:35:02.513Z,101016.16
2022-12-25T11:37:38.212Z,101004.75
2022-12-25T11:40:13.773Z,100993.38
2022-12-25T11:43:07.615Z,100988.97
2022-12-25T11:45:46.727Z,100981.00
2022-12-25T11:48:27.988Z,100974.00
2022-12-25T11:51:01.266Z,100977.53
2022-12-25T11:53:39.733Z,100970.50
2022-12-25T11:56:18.639Z,100975.78
2022-12-25T11:58:54.618Z,100973.22
2022-12-25T12:01:42.466Z,100973.16
2022-12-25T12:04:36.888Z,100963.56
2022-12-25T12:07:25.819Z,100964.44
2022-12-25T12:10:28.336Z,100959.25
2022-12-25T12:13:30.042Z,100947.94
2022-12-25T12:15:58.542Z,100930.44
2022-12-25T12:18:25.915Z,100929.50
2022-12-25T12:21:02.628Z,100931.22
2022-12-25T12:23:36.725Z,100939.13
2022-12-25T12:26:04.893Z,100928.63
2022-12-25T12:28:45.857Z,100924.22
2022-12-25T12:31:14.217Z,100924.25
2022-12-25T12:33:52.004Z,100932.13
2022-12-25T12:36:34.411Z,100924.25
2022-12-25T12:39:05.059Z,100930.34
2022-12-25T12:41:59.241Z,100928.59
2022-12-25T12:44:34.681Z,100921.59
2022-12-25T12:47:02.677Z,100918.06
2022-12-25T12:49:33.654Z,100914.53
2022-12-25T12:52:32.802Z,100902.19
2022-12-25T12:55:08.796Z,100897.81
2022-12-25T12:57:39.835Z,100895.94
2022-12-25T13:00:21.252Z,100902.84
2022-12-25T13:03:12.654Z,100907.16
2022-12-25T13:05:50.131Z,100903.63
2022-12-25T13:08:37.583Z,100900.06
2022-12-25T13:11:35.215Z,100878.22
2022-12-25T13:14:03.711Z,100884.31
2022-12-25T13:16:38.899Z,100884.22
2022-12-25T13:19:14.547Z,100885.97
2022-12-25T13:21:57.079Z,100880.72
2022-12-25T13:24:32.272Z,100886.84
2022-12-25T13:27:00.667Z,100877.19
2022-12-25T13:29:38.183Z,100871.03
2022-12-25T13:32:25.247Z,100871.88
2022-12-25T13:34:53.934Z,100865.81
2022-12-25T13:37:25.771Z,100855.34
2022-12-25T13:39:56.789Z,100852.72
2022-12-25T13:42:30.110Z,100844.81
2022-12-25T13:45:02.289Z,100843.88
2022-12-25T13:47:38.484Z,100840.34
2022-12-25T13:50:27.946Z,100842.88
2022-12-25T13:52:58.247Z,100842.03
2022-12-25T13:55:30.537Z,100837.63
2022-12-25T13:58:03.468Z,100837.63
2022-12-25T14:00:56.706Z,100845.50
2022-12-25T14:03:35.540Z,100834.13
2022-12-25T14:06:16.128Z,100834.16
2022-12-25T14:08:45.219Z,100831.53
2022-12-25T14:11:17.644Z,100811.38
2022-12-25T14:13:48.840Z,100813.13
2022-12-25T14:16:20.717Z,100824.44
2022-12-25T14:18:59.814Z,100814.81
2022-12-25T14:21:38.563Z,100821.81
2022-12-25T14:24:15.078Z,100821.84
2022-12-25T14:26:43.487Z,100827.13
2022-12-25T14:29:25.020Z,100827.09
2022-12-25T14:32:00.531Z,100821.88
2022-12-25T14:34:30.528Z,100813.16
2022-12-25T14:36:58.170Z,100816.66
2022-12-25T14:39:37.304Z,100807.00
2022-12-25T14:42:32.502Z,100804.38
2022-12-25T14:45:25.091Z,100807.06
2022-12-25T14:48:24.545Z,100790.38
2022-12-25T14:51:08.030Z,100783.34
2022-12-25T14:53:49.018Z,100785.97
2022-12-25T14:56:22.537Z,100793.00
2022-12-25T14:58:54.994Z,100783.41
2022-12-25T15:01:35.514Z,100784.28
2022-12-25T15:04:17.955Z,100800.00
2022-12-25T15:07:07.096Z,100807.88
2022-12-25T15:09:36.163Z,100809.63
2022-12-25T15:12:03.991Z,100810.50
2022-12-25T15:14:31.516Z,100810.44
2022-12-25T15:17:01.663Z,100814.78
2022-12-25T15:19:38.688Z,100812.91
2022-12-25T15:22:06.990Z,100817.34
2022-12-25T15:24:34.453Z,100816.47
2022-12-25T15:27:01.997Z,100803.31
2022-12-25T15:30:07.692Z,100802.47
2022-12-25T15:32:21.445Z,100803.31
2022-12-25T15:34:50.051Z,100804.19
2022-12-25T15:37:18.925Z,100810.28
2022-12-25T15:39:46.746Z,100805.97
2022-12-25T15:42:18.398Z,100805.94
2022-12-25T15:44:45.867Z,100794.75
2022-12-25T15:47:15.958Z,100790.38
2022-12-25T15:49:43.783Z,100789.53
2022-12-25T15:52:15.818Z,100796.50
2022-12-25T15:54:43.640Z,100786.03
2022-12-25T15:57:21.049Z,100787.78
2022-12-25T15:59:48.970Z,100781.72
2022-12-25T16:02:19.900Z,100782.63
2022-12-25T16:04:47.857Z,100790.53
2022-12-25T16:07:23.759Z,100794.84
2022-12-25T16:09:51.960Z,100789.66
2022-12-25T16:12:19.856Z,100789.66
2022-12-25T16:14:47.362Z,100783.56
2022-12-25T16:17:16.051Z,100783.56
2022-12-25T16:19:44.908Z,100787.94
2022-12-25T16:22:19.776Z,100784.44
2022-12-25T16:24:48.571Z,100783.59
2022-12-25T16:27:16.082Z,100781.00
2022-12-25T16:29:43.716Z,100778.38
2022-12-25T16:32:12.767Z,100774.06
2022-12-25T16:34:41.170Z,100777.56
2022-12-25T16:37:08.681Z,100785.50
2022-12-25T16:39:36.199Z,100774.09
2022-12-25T16:42:03.758Z,100767.09
2022-12-25T16:44:31.286Z,100768.00
2022-12-25T16:46:58.795Z,100778.50
2022-12-25T16:49:26.311Z,100777.66
2022-12-25T16:51:53.894Z,100782.91
2022-12-25T16:54:21.392Z,100779.38
2022-12-25T16:56:51.483Z,100783.78
2022-12-25T16:59:19.091Z,100766.25
2022-12-25T17:01:46.697Z,100763.63
2022-12-25T17:04:14.292Z,100754.88
2022-12-25T17:06:41.848Z,100768.81
2022-12-25T17:09:10.567Z,100753.06
2022-12-25T17:11:38.000Z,100747.81
2022-12-25T17:14:06.215Z,100746.91
2022-12-25T17:16:36.616Z,100740.78
2022-12-25T17:19:12.939Z,100740.78
2022-12-25T17:21:40.410Z,100755.66
2022-12-25T17:24:09.055Z,100765.25
2022-12-25T17:26:37.002Z,100767.03
2022-12-25T17:29:04.487Z,100764.41
2022-12-25T17:31:32.018Z,100767.03
2022-12-25T17:34:02.144Z,100761.78
2022-12-25T17:36:31.195Z,100764.41
2022-12-25T17:39:00.850Z,100764.41
2022-12-25T17:41:29.319Z,100771.34
2022-12-25T17:43:56.821Z,100752.97
2022-12-25T17:46:29.778Z,100751.25
2022-12-25T17:49:00.836Z,100754.72
2022-12-25T17:51:30.680Z,100759.13
2022-12-25T17:54:04.540Z,100754.72
2022-12-25T17:56:32.722Z,100764.41
2022-12-25T17:59:06.830Z,100763.53
2022-12-25T18:01:38.568Z,100766.16
2022-12-25T18:04:06.950Z,100772.28
2022-12-25T18:06:36.879Z,100763.47
2022-12-25T18:09:06.257Z,100757.38
2022-12-25T18:11:34.176Z,100747.72
2022-12-25T18:14:06.869Z,100750.31
2022-12-25T18:16:38.333Z,100734.56
2022-12-25T18:19:06.487Z,100738.13
2022-12-25T18:21:34.373Z,100733.72
2022-12-25T18:24:04.481Z,100731.09
2022-12-25T18:26:32.469Z,100731.09
2022-12-25T18:29:00.173Z,100738.97
2022-12-25T18:31:32.296Z,100736.34
2022-12-25T18:34:00.648Z,100731.97
2022-12-25T18:36:29.857Z,100735.53
2022-12-25T18:38:58.800Z,100742.47
2022-12-25T18:41:28.403Z,100751.28
2022-12-25T18:43:56.370Z,100751.28
2022-12-25T18:46:26.690Z,100767.88
2022-12-25T18:48:56.695Z,100763.47
2022-12-25T18:51:24.835Z,100759.13
2022-12-25T18:53:52.301Z,100759.97
2022-12-25T18:56:20.524Z,100762.56
2022-12-25T18:58:48.181Z,100763.44
2022-12-25T19:01:22.554Z,100765.13
2022-12-25T19:03:53.910Z,100757.25
2022-12-25T19:06:28.200Z,100762.47
2022-12-25T19:08:56.332Z,100759.88
2022-12-25T19:11:23.785Z,100767.72
2022-12-25T19:13:51.203Z,100764.22
2022-12-25T19:16:18.805Z,100757.22
2022-12-25T19:18:46.286Z,100758.06
2022-12-25T19:21:13.788Z,100743.13
2022-12-25T19:23:41.286Z,100751.00
2022-12-25T19:26:11.108Z,100748.34
2022-12-25T19:28:39.664Z,100756.22
2022-12-25T19:31:09.389Z,100746.56
2022-12-25T19:33:41.734Z,100744.81
2022-12-25T19:36:13.273Z,100743.06
2022-12-25T19:38:41.240Z,100749.16
2022-12-25T19:41:16.043Z,100755.28
2022-12-25T19:43:47.602Z,100760.53
2022-12-25T19:46:23.884Z,100753.50
2022-12-25T19:48:59.643Z,100753.50
2022-12-25T19:51:29.446Z,100755.28
2022-12-25T19:53:57.014Z,100765.75
2022-12-25T19:56:26.605Z,100766.56
2022-12-25T19:58:54.944Z,100760.47
2022-12-25T20:01:26.923Z,100762.13
2022-12-25T20:03:54.891Z,100772.66
2022-12-25T20:06:28.840Z,100772.66
2022-12-25T20:09:05.102Z,100787.47
2022-12-25T20:11:35.061Z,100791.88
2022-12-25T20:14:03.379Z,100779.59
2022-12-25T20:16:31.167Z,100772.66
2022-12-25T20:19:02.294Z,100774.34
2022-12-25T20:21:30.589Z,100777.88
2022-12-25T20:23:58.640Z,100780.44
2022-12-25T20:26:31.871Z,100780.44
2022-12-25T20:28:59.696Z,100765.50
2022-12-25T20:31:32.154Z,100766.31
2022-12-25T20:34:05.889Z,100781.19
2022-12-25T20:36:37.323Z,100783.81
2022-12-25T20:39:11.704Z,100788.16
2022-12-25T20:41:40.496Z,100780.28
2022-12-25T20:44:10.013Z,100776.75
2022-12-25T20:46:38.045Z,100781.97
2022-12-25T20:49:06.035Z,100781.94
2022-12-25T20:51:33.846Z,100773.16
2022-12-25T20:54:09.604Z,100775.75
2022-12-25T20:56:37.484Z,100780.13
2022-12-25T20:59:04.916Z,100786.25
2022-12-25T21:01:32.532Z,100794.03
2022-12-25T21:04:00.199Z,100787.94
2022-12-25T21:06:27.813Z,100793.16
2022-12-25T21:08:55.301Z,100790.53
2022-12-25T21:11:23.129Z,100795.72
2022-12-25T21:13:50.668Z,100789.63
2022-12-25T21:16:22.049Z,100790.44
2022-12-25T21:18:53.273Z,100799.19
2022-12-25T21:21:21.928Z,100809.66
2022-12-25T21:23:49.522Z,100807.88
2022-12-25T21:26:21.937Z,100822.72
2022-12-25T21:28:53.275Z,100820.03
2022-12-25T21:31:21.777Z,100824.44
2022-12-25T21:33:53.914Z,100812.16
2022-12-25T21:36:31.240Z,100822.63
2022-12-25T21:39:07.364Z,100827.84
2022-12-25T21:41:38.655Z,100837.44
2022-12-25T21:44:07.484Z,100846.25
2022-12-25T21:46:35.094Z,100839.22
2022-12-25T21:49:03.943Z,100837.44
2022-12-25T21:51:53.000Z,100842.69
2022-12-25T21:54:23.058Z,100837.44
2022-12-25T21:56:50.642Z,100832.19
2022-12-25T21:59:22.043Z,100836.53
2022-12-25T22:01:52.337Z,100841.81
2022-12-25T22:04:22.629Z,100833.06
2022-12-25T22:07:08.804Z,100833.94
2022-12-25T22:09:37.115Z,100845.31
2022-12-25T22:12:26.206Z,100840.06
2022-12-25T22:15:03.776Z,100853.22
2022-12-25T22:18:00.722Z,100861.97
2022-12-25T22:20:37.554Z,100868.97
2022-12-25T22:23:05.893Z,100871.59
2022-12-25T22:25:33.577Z,100874.22
2022-12-25T22:28:01.164Z,100876.84
2022-12-25T22:30:29.681Z,100882.09
2022-12-25T22:32:59.299Z,100880.38
2022-12-25T22:35:26.867Z,100868.13
2022-12-25T22:37:54.865Z,100884.75
2022-12-25T22:40:22.495Z,100877.75
2022-12-25T22:42:53.955Z,100874.22
2022-12-25T22:45:21.593Z,100863.72
2022-12-25T22:47:49.441Z,100866.41
2022-12-25T22:50:17.052Z,100873.41
2022-12-25T22:52:45.792Z,100864.63
2022-12-25T22:55:18.381Z,100856.75
2022-12-25T22:57:46.036Z,100846.25
2022-12-25T23:00:13.971Z,100873.41
2022-12-25T23:02:41.567Z,100858.59
2022-12-25T23:05:09.427Z,100877.84
2022-12-25T23:07:36.981Z,100875.19
2022-12-25T23:10:06.603Z,100876.94
2022-12-25T23:12:53.195Z,100872.56
2022-12-25T23:15:20.865Z,100863.81
2022-12-25T23:18:06.808Z,100868.16
2022-12-25T23:20:54.976Z,100850.69
2022-12-25T23:23:42.014Z,100849.84
2022-12-25T23:26:10.933Z,100856.81
2022-12-25T23:29:00.928Z,100853.31
2022-12-25T23:31:34.007Z,100832.28
2022-12-25T23:34:02.285Z,100837.53
2022-12-25T23:36:29.736Z,100844.56
2022-12-25T23:39:01.584Z,100857.63
2022-12-25T23:41:32.736Z,100834.91
2022-12-25T23:44:00.217Z,100844.50
2022-12-25T23:46:27.698Z,100843.66
2022-12-25T23:48:55.245Z,100854.16
2022-12-25T23:51:22.719Z,100860.25
2022-12-25T23:53:50.188Z,100866.41
2022-12-25T23:56:17.687Z,100871.69
2022-12-25T23:58:51.357Z,100875.19
