createdAt,value
2019-04-21T00:00:45.669Z,10.80
2019-04-21T00:03:20.636Z,10.80
2019-04-21T00:06:03.229Z,10.70
2019-04-21T00:08:35.155Z,10.60
2019-04-21T00:11:04.338Z,10.60
2019-04-21T00:13:23.763Z,10.60
2019-04-21T00:15:48.779Z,10.50
2019-04-21T00:18:23.393Z,10.50
2019-04-21T00:20:56.254Z,10.50
2019-04-21T00:23:37.485Z,10.40
2019-04-21T00:26:02.002Z,10.30
2019-04-21T00:28:42.040Z,10.30
2019-04-21T00:31:08.350Z,10.30
2019-04-21T00:33:26.244Z,10.20
2019-04-21T00:35:56.269Z,10.20
2019-04-21T00:38:56.088Z,10.10
2019-04-21T00:41:08.258Z,10.10
2019-04-21T00:43:33.277Z,10.00
2019-04-21T00:45:57.423Z,10.00
2019-04-21T00:48:36.449Z,9.90
2019-04-21T00:51:24.990Z,9.90
2019-04-21T00:53:46.322Z,9.80
2019-04-21T00:56:20.149Z,9.80
2019-04-21T00:58:43.705Z,9.70
2019-04-21T01:01:12.636Z,9.70
2019-04-21T01:03:43.524Z,9.70
2019-04-21T01:06:13.030Z,9.60
2019-04-21T01:08:35.994Z,9.60
2019-04-21T01:11:02.088Z,9.60
2019-04-21T01:13:41.655Z,9.50
2019-04-21T01:16:05.847Z,9.50
2019-04-21T01:18:34.176Z,9.40
2019-04-21T01:20:42.993Z,9.40
2019-04-21T01:23:10.566Z,9.40
2019-04-21T01:25:44.864Z,9.30
2019-04-21T01:28:25.810Z,9.30
2019-04-21T01:30:57.048Z,9.20
2019-04-21T01:33:36.222Z,9.20
2019-04-21T01:35:53.673Z,9.20
2019-04-21T01:38:31.626Z,9.20
2019-04-21T01:40:59.192Z,9.10
2019-04-21T01:43:24.935Z,9.10
2019-04-21T01:45:51.925Z,9.10
2019-04-21T01:48:22.887Z,9.00
2019-04-21T01:50:51.584Z,9.00
2019-04-21T01:53:44.288Z,8.90
2019-04-21T01:56:35.744Z,8.90
2019-04-21T01:58:55.286Z,8.80
2019-04-21T02:01:36.069Z,8.80
2019-04-21T02:04:00.707Z,8.80
2019-04-21T02:06:36.225Z,8.70
2019-04-21T02:09:04.975Z,8.70
2019-04-21T02:11:41.243Z,8.70
2019-04-21T02:14:11.352Z,8.70
2019-04-21T02:16:36.064Z,8.70
2019-04-21T02:18:58.166Z,8.60
2019-04-21T02:21:31.677Z,8.60
2019-04-21T02:24:05.698Z,8.60
2019-04-21T02:26:37.637Z,8.60
2019-04-21T02:29:00.187Z,8.50
2019-04-21T02:31:55.385Z,8.50
2019-04-21T02:39:21.123Z,8.40
2019-04-21T02:41:43.557Z,8.40
2019-04-21T02:46:38.184Z,8.30
2019-04-21T02:54:31.821Z,8.20
2019-04-21T02:59:17.019Z,8.10
2019-04-21T03:02:04.653Z,8.00
2019-04-21T03:05:05.251Z,8.00
2019-04-21T03:09:57.901Z,7.90
2019-04-21T03:15:04.292Z,7.80
2019-04-21T03:22:42.168Z,7.70
2019-04-21T03:25:22.914Z,7.60
2019-04-21T03:39:59.725Z,7.50
2019-04-21T03:42:43.107Z,7.50
2019-04-21T03:45:00.056Z,7.40
2019-04-21T03:50:07.104Z,7.40
2019-04-21T03:55:51.473Z,7.40
2019-04-21T04:00:33.755Z,7.30
2019-04-21T04:16:06.967Z,7.10
2019-04-21T04:18:46.750Z,7.10
2019-04-21T04:21:12.326Z,7.10
2019-04-21T04:23:42.537Z,7.00
2019-04-21T04:25:57.702Z,7.00
2019-04-21T04:28:38.463Z,7.00
2019-04-21T04:33:59.935Z,6.90
2019-04-21T04:41:38.894Z,7.00
2019-04-21T04:44:57.038Z,7.00
2019-04-21T04:47:49.995Z,7.00
2019-04-21T04:51:27.097Z,7.00
2019-04-21T04:54:37.132Z,7.00
2019-04-21T04:57:29.640Z,6.90
2019-04-21T05:01:00.001Z,6.90
2019-04-21T05:03:52.440Z,6.90
2019-04-21T05:14:36.285Z,6.90
2019-04-21T05:17:08.638Z,6.90
2019-04-21T05:19:30.494Z,6.90
2019-04-21T05:22:03.188Z,7.00
2019-04-21T05:24:25.499Z,7.00
2019-04-21T05:26:49.426Z,7.10
2019-04-21T05:29:19.411Z,7.10
2019-04-21T05:32:14.109Z,7.20
2019-04-21T05:34:42.618Z,7.30
2019-04-21T05:37:20.214Z,7.40
2019-04-21T05:39:49.293Z,7.50
2019-04-21T05:42:11.017Z,7.50
2019-04-21T05:45:00.149Z,7.60
2019-04-21T05:47:29.883Z,7.70
2019-04-21T05:49:55.996Z,7.80
2019-04-21T05:52:23.213Z,7.90
2019-04-21T05:55:00.796Z,7.90
2019-04-21T05:57:32.335Z,8.00
2019-04-21T06:00:01.246Z,8.10
2019-04-21T06:02:30.723Z,8.20
2019-04-21T06:08:48.067Z,8.40
2019-04-21T06:14:25.346Z,8.50
2019-04-21T06:29:23.738Z,9.40
2019-04-21T06:43:12.975Z,10.10
2019-04-21T06:45:34.959Z,10.20
2019-04-21T06:48:07.543Z,10.40
2019-04-21T06:50:37.815Z,10.50
2019-04-21T06:53:22.125Z,10.60
2019-04-21T06:55:29.238Z,10.80
2019-04-21T06:58:00.654Z,10.90
2019-04-21T07:00:27.697Z,11.10
2019-04-21T07:03:08.441Z,11.30
2019-04-21T07:05:38.360Z,11.40
2019-04-21T07:08:16.693Z,11.60
2019-04-21T07:10:26.557Z,11.70
2019-04-21T07:12:50.906Z,11.90
2019-04-21T07:15:30.473Z,12.00
2019-04-21T07:18:00.114Z,12.20
2019-04-21T07:20:23.226Z,12.30
2019-04-21T07:22:54.176Z,12.40
2019-04-21T07:25:28.186Z,12.60
2019-04-21T07:27:53.773Z,12.70
2019-04-21T07:30:34.120Z,12.80
2019-04-21T07:33:07.294Z,13.00
2019-04-21T07:35:26.920Z,13.10
2019-04-21T07:37:53.601Z,13.30
2019-04-21T07:40:17.820Z,13.40
2019-04-21T07:42:47.714Z,13.50
2019-04-21T07:45:19.595Z,13.60
2019-04-21T07:47:57.948Z,13.90
2019-04-21T07:50:31.515Z,14.00
2019-04-21T07:53:08.437Z,14.20
2019-04-21T07:58:02.721Z,14.50
2019-04-21T08:00:47.937Z,14.60
2019-04-21T08:03:09.329Z,14.80
2019-04-21T08:05:43.976Z,15.00
2019-04-21T08:07:59.550Z,15.10
2019-04-21T08:10:36.319Z,15.30
2019-04-21T08:13:00.573Z,15.50
2019-04-21T08:15:38.636Z,15.60
2019-04-21T08:18:04.768Z,15.80
2019-04-21T08:20:28.504Z,15.80
2019-04-21T08:23:04.991Z,15.90
2019-04-21T08:25:41.982Z,16.00
2019-04-21T08:28:05.372Z,16.10
2019-04-21T08:30:51.185Z,16.20
2019-04-21T08:38:35.853Z,16.40
2019-04-21T08:46:07.774Z,16.80
2019-04-21T08:48:40.499Z,16.90
2019-04-21T08:51:14.197Z,17.00
2019-04-21T08:53:36.036Z,17.10
2019-04-21T08:56:24.013Z,17.10
2019-04-21T08:59:12.788Z,17.20
2019-04-21T09:02:02.910Z,17.40
2019-04-21T09:04:29.088Z,17.40
2019-04-21T09:07:05.152Z,17.60
2019-04-21T09:09:30.898Z,17.70
2019-04-21T09:11:59.071Z,17.80
2019-04-21T09:14:41.500Z,17.90
2019-04-21T09:17:19.169Z,17.90
2019-04-21T09:20:01.302Z,18.00
2019-04-21T09:22:25.565Z,18.10
2019-04-21T09:24:59.666Z,18.20
2019-04-21T09:27:28.047Z,18.30
2019-04-21T09:29:46.771Z,18.30
2019-04-21T09:32:17.754Z,18.40
2019-04-21T09:34:44.203Z,18.50
2019-04-21T09:37:24.290Z,18.50
2019-04-21T09:39:43.913Z,18.60
2019-04-21T09:42:08.854Z,18.60
2019-04-21T09:44:40.419Z,18.60
2019-04-21T09:47:08.754Z,18.70
2019-04-21T09:49:50.409Z,18.70
2019-04-21T09:52:31.017Z,18.70
2019-04-21T10:00:49.891Z,18.80
2019-04-21T10:03:12.006Z,18.80
2019-04-21T10:05:38.388Z,18.80
2019-04-21T10:08:06.067Z,18.90
2019-04-21T10:10:34.206Z,18.90
2019-04-21T10:13:02.885Z,19.00
2019-04-21T10:15:30.475Z,19.00
2019-04-21T10:18:00.722Z,19.00
2019-04-21T10:20:28.525Z,19.00
2019-04-21T10:22:57.320Z,19.00
2019-04-21T10:25:25.117Z,19.10
2019-04-21T10:27:52.965Z,19.10
2019-04-21T10:30:20.781Z,19.10
2019-04-21T10:32:48.497Z,19.10
2019-04-21T10:35:20.463Z,19.20
2019-04-21T10:37:58.191Z,19.30
2019-04-21T10:40:15.863Z,19.30
2019-04-21T10:42:43.395Z,19.40
2019-04-21T10:45:11.179Z,19.50
2019-04-21T10:47:38.901Z,19.50
2019-04-21T10:50:08.771Z,19.50
2019-04-21T10:52:55.247Z,19.50
2019-04-21T10:55:40.207Z,19.50
2019-04-21T10:58:10.860Z,19.60
2019-04-21T11:00:39.863Z,19.60
2019-04-21T11:06:03.212Z,19.70
2019-04-21T11:08:37.488Z,19.70
2019-04-21T11:11:03.768Z,19.80
2019-04-21T11:13:32.503Z,19.80
2019-04-21T11:16:01.473Z,19.80
2019-04-21T11:18:30.074Z,19.90
2019-04-21T11:20:58.646Z,19.90
2019-04-21T11:23:27.174Z,19.90
2019-04-21T11:25:55.825Z,19.90
2019-04-21T11:28:24.758Z,19.90
2019-04-21T11:30:53.104Z,20.00
2019-04-21T11:33:21.341Z,20.00
2019-04-21T11:35:51.500Z,20.00
2019-04-21T11:38:27.295Z,20.10
2019-04-21T11:40:56.185Z,20.00
2019-04-21T11:43:24.345Z,20.10
2019-04-21T11:45:52.906Z,20.10
2019-04-21T11:48:24.554Z,20.20
2019-04-21T11:50:53.109Z,20.20
2019-04-21T11:53:21.022Z,20.20
2019-04-21T11:55:51.726Z,20.30
2019-04-21T11:58:18.177Z,20.40
2019-04-21T12:03:49.630Z,20.30
2019-04-21T12:06:17.550Z,20.30
2019-04-21T12:08:49.416Z,20.40
2019-04-21T12:11:15.863Z,20.50
2019-04-21T12:13:43.523Z,20.40
2019-04-21T12:16:12.761Z,20.40
2019-04-21T12:18:40.813Z,20.40
2019-04-21T12:21:09.369Z,20.40
2019-04-21T12:23:36.905Z,20.40
2019-04-21T12:26:05.169Z,20.50
2019-04-21T12:28:34.190Z,20.50
2019-04-21T12:31:03.558Z,20.50
2019-04-21T12:33:49.810Z,20.50
2019-04-21T12:36:17.854Z,20.40
2019-04-21T12:38:50.926Z,20.50
2019-04-21T12:41:14.957Z,20.60
2019-04-21T12:43:42.716Z,20.60
2019-04-21T12:46:10.169Z,20.60
2019-04-21T12:48:37.995Z,20.60
2019-04-21T12:51:06.136Z,20.60
2019-04-21T12:53:34.069Z,20.50
2019-04-21T12:56:02.113Z,20.50
2019-04-21T12:58:31.037Z,20.60
2019-04-21T13:03:48.087Z,20.60
2019-04-21T13:06:15.925Z,20.60
2019-04-21T13:08:50.942Z,20.60
2019-04-21T13:11:13.226Z,20.60
2019-04-21T13:13:42.003Z,20.60
2019-04-21T13:16:09.941Z,20.60
2019-04-21T13:18:37.506Z,20.70
2019-04-21T13:21:05.919Z,20.70
2019-04-21T13:23:34.917Z,20.70
2019-04-21T13:26:04.357Z,20.80
2019-04-21T13:28:32.539Z,20.80
2019-04-21T13:33:48.518Z,20.80
2019-04-21T13:36:17.998Z,20.70
2019-04-21T13:39:33.041Z,20.80
2019-04-21T13:41:48.315Z,20.90
2019-04-21T13:44:13.257Z,20.90
2019-04-21T13:46:43.009Z,20.80
2019-04-21T13:49:11.584Z,20.80
2019-04-21T13:51:41.635Z,20.90
2019-04-21T13:54:09.631Z,20.90
2019-04-21T13:56:38.450Z,20.90
2019-04-21T13:59:06.798Z,20.80
2019-04-21T14:01:35.854Z,20.80
2019-04-21T14:04:05.301Z,20.90
2019-04-21T14:06:34.312Z,20.80
2019-04-21T14:09:07.377Z,20.80
2019-04-21T14:11:37.680Z,20.80
2019-04-21T14:14:06.106Z,20.80
2019-04-21T14:16:34.067Z,20.90
2019-04-21T14:19:01.812Z,20.90
2019-04-21T14:21:29.571Z,21.00
2019-04-21T14:23:58.138Z,21.00
2019-04-21T14:26:26.897Z,21.00
2019-04-21T14:28:54.666Z,21.10
2019-04-21T14:31:22.403Z,21.10
2019-04-21T14:33:51.863Z,21.00
2019-04-21T14:36:26.547Z,21.00
2019-04-21T14:38:54.501Z,21.10
2019-04-21T14:41:22.267Z,21.10
2019-04-21T14:43:50.174Z,21.10
2019-04-21T14:46:47.031Z,21.10
2019-04-21T14:49:37.192Z,21.10
2019-04-21T14:52:12.941Z,21.20
2019-04-21T14:54:50.907Z,21.10
2019-04-21T14:57:19.418Z,21.10
2019-04-21T14:59:51.202Z,21.10
2019-04-21T15:02:20.230Z,21.20
2019-04-21T15:04:49.276Z,21.20
2019-04-21T15:07:17.211Z,21.20
2019-04-21T15:10:03.592Z,21.10
2019-04-21T15:12:20.772Z,21.10
2019-04-21T15:14:48.111Z,21.10
2019-04-21T15:17:18.930Z,21.10
2019-04-21T15:19:54.041Z,21.10
2019-04-21T15:22:16.464Z,21.20
2019-04-21T15:24:44.524Z,21.20
2019-04-21T15:27:12.774Z,21.10
2019-04-21T15:29:40.485Z,21.20
2019-04-21T15:32:08.527Z,21.20
2019-04-21T15:34:36.146Z,21.10
2019-04-21T15:37:04.098Z,21.10
2019-04-21T15:39:31.880Z,21.10
2019-04-21T15:41:59.222Z,21.20
2019-04-21T15:44:27.102Z,21.10
2019-04-21T15:46:55.720Z,21.20
2019-04-21T15:49:28.463Z,21.10
2019-04-21T15:51:55.928Z,21.10
2019-04-21T15:54:24.709Z,21.10
2019-04-21T16:00:13.432Z,21.10
2019-04-21T16:02:42.632Z,21.10
2019-04-21T16:05:10.955Z,21.10
2019-04-21T16:10:48.052Z,21.00
2019-04-21T16:13:09.679Z,21.00
2019-04-21T16:15:38.399Z,20.90
2019-04-21T16:18:06.160Z,20.90
2019-04-21T16:20:33.683Z,20.90
2019-04-21T16:23:02.272Z,20.90
2019-04-21T16:25:30.569Z,20.90
2019-04-21T16:27:59.381Z,20.80
2019-04-21T16:30:26.873Z,20.80
2019-04-21T16:32:54.491Z,20.80
2019-04-21T16:35:23.378Z,20.80
2019-04-21T16:40:48.988Z,20.90
2019-04-21T16:45:59.072Z,20.80
2019-04-21T16:48:27.365Z,20.70
2019-04-21T16:50:55.367Z,20.70
2019-04-21T16:53:28.144Z,20.70
2019-04-21T16:56:27.169Z,20.60
2019-04-21T16:58:58.867Z,20.60
2019-04-21T17:01:29.756Z,20.60
2019-04-21T17:03:58.354Z,20.50
2019-04-21T17:06:27.018Z,20.60
2019-04-21T17:08:54.801Z,20.50
2019-04-21T17:11:28.695Z,20.50
2019-04-21T17:13:52.133Z,20.40
2019-04-21T17:18:59.581Z,20.40
2019-04-21T17:21:19.367Z,20.40
2019-04-21T17:23:48.241Z,20.30
2019-04-21T17:26:17.168Z,20.30
2019-04-21T17:28:45.045Z,20.20
2019-04-21T17:31:12.865Z,20.10
2019-04-21T17:33:41.410Z,20.10
2019-04-21T17:36:11.209Z,20.00
2019-04-21T17:38:39.736Z,20.00
2019-04-21T17:41:16.181Z,19.90
2019-04-21T17:43:37.433Z,19.80
2019-04-21T17:46:05.051Z,19.80
2019-04-21T17:48:32.907Z,19.80
2019-04-21T17:51:09.451Z,19.70
2019-04-21T17:53:49.495Z,19.70
2019-04-21T17:56:41.379Z,19.60
2019-04-21T17:59:02.962Z,19.50
2019-04-21T18:01:40.885Z,19.50
2019-04-21T18:04:10.904Z,19.40
2019-04-21T18:06:50.117Z,19.30
2019-04-21T18:12:12.273Z,19.20
2019-04-21T18:14:22.280Z,19.20
2019-04-21T18:16:51.969Z,19.10
2019-04-21T18:19:26.130Z,19.00
2019-04-21T18:21:59.867Z,19.00
2019-04-21T18:27:21.921Z,18.80
2019-04-21T18:29:54.571Z,18.80
2019-04-21T18:32:26.375Z,18.70
2019-04-21T18:35:13.472Z,18.60
2019-04-21T18:38:08.042Z,18.60
2019-04-21T18:40:34.823Z,18.50
2019-04-21T18:43:43.744Z,18.50
2019-04-21T18:46:27.022Z,18.40
2019-04-21T18:51:57.169Z,18.20
2019-04-21T18:54:41.451Z,18.10
2019-04-21T18:57:05.414Z,18.00
2019-04-21T18:59:29.566Z,18.00
2019-04-21T19:01:59.941Z,17.90
2019-04-21T19:04:28.573Z,17.80
2019-04-21T19:07:06.710Z,17.80
2019-04-21T19:10:07.278Z,17.70
2019-04-21T19:12:12.687Z,17.70
2019-04-21T19:14:53.930Z,17.60
2019-04-21T19:17:39.577Z,17.60
2019-04-21T19:19:44.214Z,17.50
2019-04-21T19:22:20.445Z,17.40
2019-04-21T19:24:43.700Z,17.40
2019-04-21T19:27:22.740Z,17.30
2019-04-21T19:29:31.980Z,17.20
2019-04-21T19:32:08.709Z,17.20
2019-04-21T19:34:25.710Z,17.10
2019-04-21T19:36:55.810Z,17.00
2019-04-21T19:39:34.977Z,17.00
2019-04-21T19:42:00.752Z,16.90
2019-04-21T19:44:33.604Z,16.80
2019-04-21T19:47:03.638Z,16.70
2019-04-21T19:49:42.945Z,16.70
2019-04-21T19:51:59.634Z,16.60
2019-04-21T19:54:29.961Z,16.50
2019-04-21T19:56:51.511Z,16.40
2019-04-21T19:59:31.936Z,16.30
2019-04-21T20:01:51.330Z,16.30
2019-04-21T20:04:20.090Z,16.20
2019-04-21T20:07:01.172Z,16.10
2019-04-21T20:09:37.832Z,16.00
2019-04-21T20:12:05.627Z,16.00
2019-04-21T20:14:46.611Z,15.90
2019-04-21T20:16:59.287Z,15.80
2019-04-21T20:19:17.491Z,15.70
2019-04-21T20:21:45.274Z,15.60
2019-04-21T20:24:17.632Z,15.50
2019-04-21T20:26:50.971Z,15.50
2019-04-21T20:29:31.252Z,15.40
2019-04-21T20:31:54.344Z,15.30
2019-04-21T20:34:33.590Z,15.20
2019-04-21T20:37:02.145Z,15.20
2019-04-21T20:39:18.787Z,15.10
2019-04-21T20:41:53.995Z,15.10
2019-04-21T20:44:32.898Z,15.00
2019-04-21T20:46:54.544Z,14.90
2019-04-21T20:49:19.134Z,14.80
2019-04-21T20:52:02.471Z,14.80
2019-04-21T20:54:25.780Z,14.70
2019-04-21T20:56:58.350Z,14.70
2019-04-21T20:59:19.421Z,14.60
2019-04-21T21:01:48.887Z,14.50
2019-04-21T21:04:17.816Z,14.50
2019-04-21T21:06:47.130Z,14.40
2019-04-21T21:09:18.360Z,14.30
2019-04-21T21:12:11.461Z,14.30
2019-04-21T21:14:26.921Z,14.30
2019-04-21T21:16:58.122Z,14.20
2019-04-21T21:19:42.668Z,14.20
2019-04-21T21:21:52.944Z,14.10
2019-04-21T21:24:29.079Z,14.00
2019-04-21T21:26:54.499Z,14.00
2019-04-21T21:29:22.854Z,13.90
2019-04-21T21:31:48.915Z,13.90
2019-04-21T21:34:42.554Z,13.80
2019-04-21T21:36:52.086Z,13.70
2019-04-21T21:39:18.331Z,13.70
2019-04-21T21:41:38.575Z,13.60
2019-04-21T21:44:07.315Z,13.60
2019-04-21T21:46:44.277Z,13.60
2019-04-21T21:49:13.452Z,13.50
2019-04-21T21:51:42.997Z,13.50
2019-04-21T21:54:00.911Z,13.40
2019-04-21T21:56:28.859Z,13.40
2019-04-21T21:58:57.098Z,13.40
2019-04-21T22:01:31.901Z,13.40
2019-04-21T22:04:07.259Z,13.40
2019-04-21T22:06:36.291Z,13.40
2019-04-21T22:08:54.496Z,13.40
2019-04-21T22:11:22.205Z,13.40
2019-04-21T22:13:57.638Z,13.30
2019-04-21T22:16:21.245Z,13.30
2019-04-21T22:19:06.915Z,13.30
2019-04-21T22:21:39.634Z,13.20
2019-04-21T22:23:56.926Z,13.20
2019-04-21T22:26:16.737Z,13.30
2019-04-21T22:28:45.573Z,13.30
2019-04-21T22:31:18.448Z,13.40
2019-04-21T22:33:48.341Z,13.30
2019-04-21T22:36:26.685Z,13.30
2019-04-21T22:38:59.919Z,13.20
2019-04-21T22:41:24.459Z,13.20
2019-04-21T22:43:46.143Z,13.10
2019-04-21T22:48:51.736Z,13.00
2019-04-21T22:51:20.628Z,12.90
2019-04-21T22:53:47.233Z,12.90
2019-04-21T22:56:19.816Z,12.90
2019-04-21T22:58:44.169Z,12.80
2019-04-21T23:04:05.285Z,12.60
2019-04-21T23:06:36.267Z,12.60
2019-04-21T23:09:06.569Z,12.50
2019-04-21T23:11:39.894Z,12.50
2019-04-21T23:14:07.807Z,12.40
2019-04-21T23:16:36.273Z,12.40
2019-04-21T23:19:20.087Z,12.30
2019-04-21T23:21:53.729Z,12.20
2019-04-21T23:24:26.140Z,12.20
2019-04-21T23:29:42.586Z,12.10
2019-04-21T23:32:06.671Z,12.00
2019-04-21T23:34:20.833Z,12.00
2019-04-21T23:39:23.584Z,11.90
2019-04-21T23:41:51.614Z,11.80
2019-04-21T23:44:21.805Z,11.80
2019-04-21T23:46:54.849Z,11.70
2019-04-21T23:49:31.459Z,11.60
2019-04-21T23:51:54.961Z,11.60
2019-04-21T23:54:17.453Z,11.50
2019-04-21T23:56:47.594Z,11.50
2019-04-21T23:59:17.557Z,11.50
