createdAt,value
2018-04-26T00:00:31.458Z,91.29
2018-04-26T00:03:00.388Z,91.03
2018-04-26T00:05:29.429Z,90.91
2018-04-26T00:07:58.496Z,90.54
2018-04-26T00:10:27.575Z,90.46
2018-04-26T00:12:56.841Z,90.49
2018-04-26T00:15:26.090Z,90.35
2018-04-26T00:17:55.272Z,90.32
2018-04-26T00:20:24.369Z,90.18
2018-04-26T00:22:53.567Z,90.57
2018-04-26T00:25:22.707Z,90.57
2018-04-26T00:27:51.873Z,90.74
2018-04-26T00:30:20.992Z,91.01
2018-04-26T00:32:50.051Z,91.40
2018-04-26T00:35:19.374Z,91.58
2018-04-26T00:37:48.607Z,91.40
2018-04-26T00:40:17.674Z,91.79
2018-04-26T00:42:46.852Z,91.47
2018-04-26T00:45:16.187Z,91.09
2018-04-26T00:47:45.311Z,91.30
2018-04-26T00:50:14.461Z,91.27
2018-04-26T00:52:44.318Z,91.61
2018-04-26T00:55:13.571Z,91.47
2018-04-26T00:57:42.873Z,91.69
2018-04-26T01:00:12.001Z,91.69
2018-04-26T01:02:41.159Z,91.70
2018-04-26T01:05:10.261Z,91.80
2018-04-26T01:07:39.484Z,91.99
2018-04-26T01:10:08.819Z,92.53
2018-04-26T01:12:37.956Z,92.38
2018-04-26T01:15:07.159Z,93.34
2018-04-26T01:17:36.405Z,93.14
2018-04-26T01:20:05.550Z,93.77
2018-04-26T01:22:34.477Z,94.10
2018-04-26T01:25:03.540Z,93.72
2018-04-26T01:27:32.992Z,93.94
2018-04-26T01:30:02.094Z,93.72
2018-04-26T01:32:31.211Z,92.45
2018-04-26T01:35:00.599Z,92.88
2018-04-26T01:37:41.393Z,90.80
2018-04-26T01:40:10.880Z,91.09
2018-04-26T01:42:39.873Z,90.51
2018-04-26T01:45:08.899Z,91.04
2018-04-26T01:47:38.040Z,91.13
2018-04-26T01:50:08.019Z,90.29
2018-04-26T01:52:37.101Z,90.48
2018-04-26T01:55:06.072Z,89.91
2018-04-26T01:57:35.152Z,87.01
2018-04-26T02:00:04.975Z,87.48
2018-04-26T02:02:34.045Z,87.04
2018-04-26T02:05:03.098Z,87.59
2018-04-26T02:07:32.252Z,87.83
2018-04-26T02:10:01.595Z,88.67
2018-04-26T02:12:30.982Z,88.53
2018-04-26T02:15:00.057Z,88.74
2018-04-26T02:17:29.078Z,88.80
2018-04-26T02:19:58.331Z,88.02
2018-04-26T02:22:27.496Z,89.19
2018-04-26T02:24:56.776Z,90.15
2018-04-26T02:27:25.956Z,90.19
2018-04-26T02:29:55.001Z,90.35
2018-04-26T02:32:24.016Z,90.08
2018-04-26T02:34:52.993Z,90.55
2018-04-26T02:37:22.148Z,90.93
2018-04-26T02:39:52.492Z,91.63
2018-04-26T02:42:21.613Z,91.64
2018-04-26T02:44:50.772Z,92.52
2018-04-26T02:47:19.932Z,92.24
2018-04-26T02:49:48.903Z,92.56
2018-04-26T02:52:18.032Z,92.53
2018-04-26T02:54:47.040Z,93.39
2018-04-26T02:57:16.194Z,92.98
2018-04-26T02:59:45.150Z,93.33
2018-04-26T03:02:14.218Z,93.23
2018-04-26T03:04:43.257Z,93.20
2018-04-26T03:07:12.442Z,92.59
2018-04-26T03:09:41.756Z,92.48
2018-04-26T03:12:10.896Z,93.28
2018-04-26T03:14:39.905Z,92.87
2018-04-26T03:17:09.082Z,90.97
2018-04-26T03:19:38.046Z,90.55
2018-04-26T03:22:07.747Z,90.43
2018-04-26T03:24:36.905Z,90.64
2018-04-26T03:27:05.987Z,91.22
2018-04-26T03:29:36.638Z,91.61
2018-04-26T03:32:05.630Z,91.31
2018-04-26T03:34:34.700Z,91.19
2018-04-26T03:37:03.822Z,91.23
2018-04-26T03:39:33.227Z,91.11
2018-04-26T03:42:02.254Z,91.41
2018-04-26T03:44:31.400Z,91.28
2018-04-26T03:47:00.656Z,91.54
2018-04-26T03:49:29.884Z,91.59
2018-04-26T03:51:59.055Z,91.75
2018-04-26T03:54:28.152Z,91.15
2018-04-26T03:56:57.360Z,91.28
2018-04-26T03:59:26.510Z,90.93
2018-04-26T04:02:07.224Z,91.20
2018-04-26T04:04:47.506Z,90.76
2018-04-26T04:07:16.640Z,90.62
2018-04-26T04:09:45.900Z,89.92
2018-04-26T04:12:15.140Z,89.00
2018-04-26T04:14:44.244Z,88.54
2018-04-26T04:17:13.428Z,87.23
2018-04-26T04:19:42.465Z,87.22
2018-04-26T04:22:11.518Z,86.81
2018-04-26T04:24:40.597Z,86.65
2018-04-26T04:27:09.765Z,85.79
2018-04-26T04:29:39.113Z,86.31
2018-04-26T04:32:08.265Z,85.16
2018-04-26T04:34:37.407Z,84.25
2018-04-26T04:37:06.523Z,84.69
2018-04-26T04:39:35.592Z,83.88
2018-04-26T04:42:04.901Z,84.50
2018-04-26T04:44:34.101Z,84.55
2018-04-26T04:47:03.349Z,84.81
2018-04-26T04:49:32.654Z,83.73
2018-04-26T04:52:01.850Z,84.39
2018-04-26T04:54:31.632Z,85.17
2018-04-26T04:57:00.611Z,84.40
2018-04-26T04:59:29.701Z,84.51
2018-04-26T05:01:58.991Z,83.14
2018-04-26T05:04:28.051Z,82.39
2018-04-26T05:06:57.048Z,81.92
2018-04-26T05:09:26.396Z,82.50
2018-04-26T05:11:55.535Z,82.43
2018-04-26T05:14:24.735Z,82.99
2018-04-26T05:16:54.213Z,83.94
2018-04-26T05:19:23.396Z,84.16
2018-04-26T05:21:52.481Z,83.35
2018-04-26T05:24:21.605Z,84.01
2018-04-26T05:26:51.058Z,84.06
2018-04-26T05:29:20.227Z,84.68
2018-04-26T05:31:49.337Z,84.49
2018-04-26T05:34:18.481Z,84.22
2018-04-26T05:36:47.707Z,81.96
2018-04-26T05:39:17.436Z,83.49
2018-04-26T05:41:46.672Z,82.02
2018-04-26T05:44:15.752Z,82.67
2018-04-26T05:46:44.957Z,82.09
2018-04-26T05:49:14.298Z,81.79
2018-04-26T05:51:43.452Z,81.90
2018-04-26T05:54:13.058Z,79.37
2018-04-26T05:56:42.224Z,80.28
2018-04-26T05:59:11.345Z,78.79
2018-04-26T06:01:40.537Z,79.37
2018-04-26T06:04:09.763Z,78.19
2018-04-26T06:06:38.767Z,77.91
2018-04-26T06:09:08.172Z,77.98
2018-04-26T06:11:37.400Z,78.49
2018-04-26T06:14:06.360Z,77.93
2018-04-26T06:16:35.679Z,75.87
2018-04-26T06:19:04.715Z,75.54
2018-04-26T06:21:34.038Z,74.90
2018-04-26T06:24:03.401Z,74.11
2018-04-26T06:26:32.401Z,74.05
2018-04-26T06:29:01.530Z,73.97
2018-04-26T06:34:15.691Z,73.28
2018-04-26T06:36:44.921Z,73.72
2018-04-26T06:39:14.448Z,72.83
2018-04-26T06:41:43.526Z,71.42
2018-04-26T06:44:12.793Z,70.71
2018-04-26T06:46:42.051Z,72.92
2018-04-26T06:49:11.300Z,72.35
2018-04-26T06:51:40.550Z,70.41
2018-04-26T06:54:09.843Z,70.95
2018-04-26T06:56:39.049Z,70.74
2018-04-26T06:59:08.090Z,71.73
2018-04-26T07:01:37.337Z,71.71
2018-04-26T07:04:06.860Z,71.34
2018-04-26T07:06:36.150Z,70.67
2018-04-26T07:09:06.257Z,68.80
2018-04-26T07:11:35.461Z,69.43
2018-04-26T07:14:04.490Z,68.73
2018-04-26T07:16:33.867Z,67.68
2018-04-26T07:19:03.064Z,67.46
2018-04-26T07:21:32.174Z,66.77
2018-04-26T07:24:01.532Z,66.80
2018-04-26T07:26:30.653Z,66.99
2018-04-26T07:28:59.772Z,67.22
2018-04-26T07:31:29.407Z,66.92
2018-04-26T07:33:58.616Z,66.84
2018-04-26T07:36:28.268Z,64.96
2018-04-26T07:38:57.472Z,66.42
2018-04-26T07:41:27.085Z,65.33
2018-04-26T07:43:56.537Z,65.41
2018-04-26T07:46:25.894Z,64.43
2018-04-26T07:48:55.041Z,65.27
2018-04-26T07:51:24.393Z,62.55
2018-04-26T07:53:53.576Z,61.20
2018-04-26T07:56:22.788Z,59.45
2018-04-26T07:58:52.038Z,59.46
2018-04-26T08:01:21.191Z,57.85
2018-04-26T08:03:50.556Z,57.79
2018-04-26T08:06:19.781Z,57.27
2018-04-26T08:08:49.169Z,56.66
2018-04-26T08:11:18.254Z,56.63
2018-04-26T08:13:47.351Z,56.47
2018-04-26T08:16:16.450Z,55.77
2018-04-26T08:18:45.453Z,55.56
2018-04-26T08:21:14.516Z,55.13
2018-04-26T08:23:43.774Z,54.25
2018-04-26T08:26:13.038Z,53.91
2018-04-26T08:28:42.062Z,52.79
2018-04-26T08:31:11.140Z,53.66
2018-04-26T08:33:40.466Z,54.02
2018-04-26T08:36:09.770Z,54.31
2018-04-26T08:38:38.950Z,52.15
2018-04-26T08:41:08.377Z,52.37
2018-04-26T08:43:37.508Z,51.28
2018-04-26T08:46:06.544Z,51.70
2018-04-26T08:48:35.695Z,52.07
2018-04-26T08:51:04.788Z,51.66
2018-04-26T08:53:33.998Z,50.42
2018-04-26T08:56:03.254Z,49.61
2018-04-26T08:58:32.278Z,50.56
2018-04-26T09:01:01.277Z,50.00
2018-04-26T09:03:30.404Z,50.16
2018-04-26T09:05:59.529Z,49.40
2018-04-26T09:08:28.718Z,49.57
2018-04-26T09:10:57.751Z,49.23
2018-04-26T09:13:27.191Z,50.07
2018-04-26T09:15:56.514Z,50.45
2018-04-26T09:18:25.612Z,48.87
2018-04-26T09:20:55.818Z,47.86
2018-04-26T09:23:25.639Z,48.93
2018-04-26T09:25:54.911Z,49.39
2018-04-26T09:28:24.158Z,47.94
2018-04-26T09:30:53.362Z,48.42
2018-04-26T09:33:22.620Z,48.60
2018-04-26T09:35:51.693Z,46.60
2018-04-26T09:38:20.897Z,46.69
2018-04-26T09:40:50.108Z,48.04
2018-04-26T09:43:19.555Z,47.10
2018-04-26T09:45:48.673Z,49.47
2018-04-26T09:48:17.748Z,49.51
2018-04-26T09:50:46.976Z,49.10
2018-04-26T09:53:16.196Z,49.38
2018-04-26T09:55:45.419Z,49.40
2018-04-26T09:58:14.581Z,49.02
2018-04-26T10:00:43.666Z,49.18
2018-04-26T10:03:12.868Z,47.86
2018-04-26T10:05:47.848Z,47.76
2018-04-26T10:08:17.045Z,49.19
2018-04-26T10:10:46.215Z,50.22
2018-04-26T10:13:15.413Z,49.50
2018-04-26T10:15:44.844Z,49.13
2018-04-26T10:18:14.084Z,49.79
2018-04-26T10:20:43.346Z,46.91
2018-04-26T10:23:13.584Z,47.74
2018-04-26T10:25:42.769Z,47.40
2018-04-26T10:28:12.047Z,45.37
2018-04-26T10:30:41.258Z,44.31
2018-04-26T10:33:10.406Z,43.19
2018-04-26T10:35:40.952Z,43.34
2018-04-26T10:38:10.237Z,42.94
2018-04-26T10:40:39.325Z,44.26
2018-04-26T10:43:08.515Z,44.54
2018-04-26T10:45:37.556Z,44.81
2018-04-26T10:48:06.712Z,44.41
2018-04-26T10:50:36.076Z,44.48
2018-04-26T10:53:05.652Z,45.89
2018-04-26T10:55:35.013Z,44.62
2018-04-26T10:58:04.032Z,43.73
2018-04-26T11:00:33.075Z,43.62
2018-04-26T11:03:02.111Z,43.85
2018-04-26T11:05:31.124Z,42.77
2018-04-26T11:08:00.466Z,42.49
2018-04-26T11:10:29.660Z,42.48
2018-04-26T11:12:58.900Z,42.21
2018-04-26T11:15:28.311Z,42.60
2018-04-26T11:17:57.280Z,42.95
2018-04-26T11:20:26.672Z,42.96
2018-04-26T11:22:55.830Z,45.25
2018-04-26T11:25:24.935Z,44.61
2018-04-26T11:27:54.020Z,44.78
2018-04-26T11:30:23.147Z,44.82
2018-04-26T11:32:52.179Z,43.63
2018-04-26T11:35:21.681Z,43.56
2018-04-26T11:37:51.071Z,44.56
2018-04-26T11:40:20.230Z,43.83
2018-04-26T11:42:49.575Z,42.71
2018-04-26T11:45:18.950Z,43.80
2018-04-26T11:47:48.470Z,43.72
2018-04-26T11:50:17.467Z,43.99
2018-04-26T11:52:46.752Z,42.54
2018-04-26T11:55:15.774Z,42.17
2018-04-26T11:57:45.162Z,41.67
2018-04-26T12:00:14.284Z,41.79
2018-04-26T12:02:43.765Z,41.63
2018-04-26T12:05:13.892Z,40.73
2018-04-26T12:07:42.946Z,39.47
2018-04-26T12:10:12.457Z,40.18
2018-04-26T12:12:41.784Z,40.81
2018-04-26T12:15:11.803Z,41.79
2018-04-26T12:17:40.999Z,43.28
2018-04-26T12:20:10.320Z,43.49
2018-04-26T12:22:39.428Z,43.32
2018-04-26T12:25:09.407Z,44.42
2018-04-26T12:27:39.660Z,44.81
2018-04-26T12:30:08.967Z,45.06
2018-04-26T12:32:38.581Z,45.94
2018-04-26T12:35:08.210Z,45.63
2018-04-26T12:37:37.692Z,45.88
2018-04-26T12:40:07.044Z,47.38
2018-04-26T12:42:36.176Z,48.01
2018-04-26T12:45:05.494Z,48.50
2018-04-26T12:47:34.491Z,47.58
2018-04-26T12:50:03.684Z,46.88
2018-04-26T12:52:32.927Z,47.32
2018-04-26T12:55:02.189Z,47.26
2018-04-26T12:57:31.456Z,46.98
2018-04-26T13:00:00.561Z,45.45
2018-04-26T13:02:29.612Z,47.41
2018-04-26T13:04:58.788Z,48.15
2018-04-26T13:07:28.257Z,48.58
2018-04-26T13:09:57.858Z,49.80
2018-04-26T13:12:26.877Z,47.18
2018-04-26T13:14:56.334Z,47.00
2018-04-26T13:17:25.426Z,47.67
2018-04-26T13:19:54.361Z,45.17
2018-04-26T13:22:23.589Z,45.75
2018-04-26T13:24:52.850Z,44.99
2018-04-26T13:27:22.253Z,45.61
2018-04-26T13:29:51.559Z,46.52
2018-04-26T13:32:21.485Z,47.47
2018-04-26T13:34:50.886Z,46.81
2018-04-26T13:37:20.072Z,43.66
2018-04-26T13:39:49.445Z,43.33
2018-04-26T13:42:18.736Z,45.11
2018-04-26T13:44:47.724Z,46.01
2018-04-26T13:47:17.224Z,45.56
2018-04-26T13:49:46.328Z,44.04
2018-04-26T13:52:15.736Z,40.91
2018-04-26T13:54:45.049Z,40.28
2018-04-26T13:57:14.044Z,39.03
2018-04-26T13:59:43.053Z,37.51
2018-04-26T14:02:12.361Z,37.35
2018-04-26T14:04:41.664Z,37.91
2018-04-26T14:07:11.144Z,37.67
2018-04-26T14:09:40.394Z,37.52
2018-04-26T14:12:09.842Z,38.23
2018-04-26T14:14:39.345Z,38.35
2018-04-26T14:17:08.652Z,37.59
2018-04-26T14:19:37.909Z,40.12
2018-04-26T14:22:07.142Z,39.29
2018-04-26T14:24:36.473Z,37.35
2018-04-26T14:27:05.716Z,37.03
2018-04-26T14:29:35.232Z,36.02
2018-04-26T14:32:04.767Z,35.05
2018-04-26T14:34:33.961Z,34.14
2018-04-26T14:37:03.471Z,33.78
2018-04-26T14:39:32.984Z,35.31
2018-04-26T14:42:02.203Z,37.57
2018-04-26T14:44:31.560Z,35.26
2018-04-26T14:47:01.072Z,39.07
2018-04-26T14:49:30.552Z,41.43
2018-04-26T14:51:59.750Z,39.63
2018-04-26T14:54:29.349Z,41.58
2018-04-26T14:56:58.716Z,40.33
2018-04-26T14:59:27.956Z,40.83
2018-04-26T15:01:57.258Z,40.37
2018-04-26T15:04:26.565Z,39.33
2018-04-26T15:06:55.905Z,39.59
2018-04-26T15:09:25.375Z,37.45
2018-04-26T15:11:54.711Z,37.96
2018-04-26T15:14:24.181Z,36.58
2018-04-26T15:16:53.469Z,36.29
2018-04-26T15:19:22.797Z,37.62
2018-04-26T15:21:52.179Z,39.34
2018-04-26T15:24:21.313Z,42.59
2018-04-26T15:26:50.513Z,47.17
2018-04-26T15:29:19.772Z,47.72
2018-04-26T15:31:49.013Z,48.47
2018-04-26T15:34:18.325Z,51.03
2018-04-26T15:36:47.639Z,51.07
2018-04-26T15:39:16.877Z,54.71
2018-04-26T15:41:46.349Z,53.58
2018-04-26T15:44:15.733Z,50.84
2018-04-26T15:46:44.969Z,52.07
2018-04-26T15:49:14.197Z,52.49
2018-04-26T15:51:43.605Z,51.84
2018-04-26T15:54:24.052Z,50.44
2018-04-26T15:57:04.481Z,52.54
2018-04-26T16:03:06.776Z,51.37
2018-04-26T16:05:47.374Z,51.47
2018-04-26T16:11:49.265Z,53.65
2018-04-26T16:14:35.540Z,55.17
2018-04-26T16:17:32.334Z,57.16
2018-04-26T16:20:18.310Z,60.59
2018-04-26T16:23:04.563Z,61.99
2018-04-26T16:25:44.888Z,62.54
2018-04-26T16:28:31.116Z,63.80
2018-04-26T16:31:17.350Z,64.60
2018-04-26T16:33:57.818Z,65.12
2018-04-26T16:36:38.384Z,66.43
2018-04-26T16:39:13.264Z,66.21
2018-04-26T16:41:42.513Z,68.28
2018-04-26T16:44:12.108Z,68.44
2018-04-26T16:46:41.264Z,69.82
2018-04-26T16:49:10.439Z,70.56
2018-04-26T16:51:39.813Z,70.52
2018-04-26T16:54:09.144Z,70.78
2018-04-26T16:56:38.393Z,71.40
2018-04-26T16:59:07.657Z,71.51
2018-04-26T17:01:37.438Z,71.57
2018-04-26T17:04:06.796Z,71.73
2018-04-26T17:06:36.248Z,71.58
2018-04-26T17:09:05.675Z,71.38
2018-04-26T17:11:35.289Z,71.72
2018-04-26T17:14:04.873Z,70.26
2018-04-26T17:16:34.159Z,71.14
2018-04-26T17:19:03.646Z,72.45
2018-04-26T17:21:33.006Z,73.43
2018-04-26T17:24:02.229Z,73.30
2018-04-26T17:26:31.680Z,73.18
2018-04-26T17:29:01.127Z,72.59
2018-04-26T17:31:30.383Z,72.67
2018-04-26T17:33:59.688Z,73.00
2018-04-26T17:36:28.814Z,72.71
2018-04-26T17:38:57.995Z,73.27
2018-04-26T17:41:27.741Z,73.20
2018-04-26T17:43:57.198Z,72.27
2018-04-26T17:46:26.393Z,71.61
2018-04-26T17:48:55.461Z,71.71
2018-04-26T17:51:24.662Z,71.79
2018-04-26T17:53:53.741Z,72.59
2018-04-26T17:56:23.004Z,72.36
2018-04-26T17:58:52.313Z,73.04
2018-04-26T18:01:21.496Z,73.36
2018-04-26T18:03:51.194Z,72.97
2018-04-26T18:06:20.599Z,72.42
2018-04-26T18:08:49.801Z,71.92
2018-04-26T18:11:19.018Z,72.11
2018-04-26T18:13:48.249Z,74.12
2018-04-26T18:16:17.379Z,74.86
2018-04-26T18:18:46.497Z,75.22
2018-04-26T18:21:15.685Z,75.37
2018-04-26T18:23:44.970Z,74.38
2018-04-26T18:26:14.129Z,74.28
2018-04-26T18:28:43.366Z,74.06
2018-04-26T18:31:12.561Z,73.98
2018-04-26T18:33:41.757Z,74.49
2018-04-26T18:36:11.037Z,74.46
2018-04-26T18:38:40.112Z,73.34
2018-04-26T18:41:09.214Z,73.41
2018-04-26T18:43:38.413Z,72.98
2018-04-26T18:46:07.605Z,73.14
2018-04-26T18:48:36.802Z,73.35
2018-04-26T18:51:05.930Z,72.88
2018-04-26T18:53:35.108Z,72.85
2018-04-26T18:56:04.392Z,72.95
2018-04-26T18:58:33.495Z,73.46
2018-04-26T19:01:02.671Z,73.36
2018-04-26T19:03:32.114Z,73.72
2018-04-26T19:06:01.233Z,73.89
2018-04-26T19:08:30.425Z,74.06
2018-04-26T19:11:00.016Z,74.28
2018-04-26T19:13:29.119Z,73.86
2018-04-26T19:15:58.581Z,74.28
2018-04-26T19:18:27.976Z,73.97
2018-04-26T19:20:57.134Z,73.77
2018-04-26T19:23:26.457Z,73.62
2018-04-26T19:25:55.712Z,73.19
2018-04-26T19:28:24.940Z,73.28
2018-04-26T19:30:54.285Z,73.33
2018-04-26T19:33:23.674Z,73.15
2018-04-26T19:35:52.914Z,72.81
2018-04-26T19:38:21.950Z,72.62
2018-04-26T19:40:51.281Z,72.05
2018-04-26T19:43:20.367Z,71.66
2018-04-26T19:45:49.593Z,72.11
2018-04-26T19:48:18.766Z,71.87
2018-04-26T19:50:47.899Z,72.64
2018-04-26T19:53:17.111Z,72.78
2018-04-26T19:55:46.259Z,72.58
2018-04-26T19:58:15.396Z,72.77
2018-04-26T20:00:44.453Z,72.42
2018-04-26T20:03:13.716Z,72.87
2018-04-26T20:05:42.787Z,72.13
2018-04-26T20:08:11.892Z,71.67
2018-04-26T20:10:40.943Z,71.59
2018-04-26T20:13:10.140Z,71.61
2018-04-26T20:15:39.331Z,71.24
2018-04-26T20:18:08.388Z,71.38
2018-04-26T20:20:37.745Z,71.79
2018-04-26T20:23:06.819Z,71.74
2018-04-26T20:25:35.940Z,71.71
2018-04-26T20:28:04.913Z,71.80
2018-04-26T20:30:33.912Z,71.79
2018-04-26T20:33:03.135Z,71.38
2018-04-26T20:35:32.328Z,71.08
2018-04-26T20:38:01.448Z,71.12
2018-04-26T20:40:30.576Z,70.96
2018-04-26T20:42:59.881Z,70.79
2018-04-26T20:45:28.768Z,71.28
2018-04-26T20:47:57.656Z,71.47
2018-04-26T20:50:26.590Z,71.77
2018-04-26T20:52:56.017Z,71.86
2018-04-26T20:55:26.009Z,70.89
2018-04-26T20:57:55.291Z,70.22
2018-04-26T21:00:27.581Z,70.16
2018-04-26T21:02:56.804Z,70.42
2018-04-26T21:05:25.963Z,70.68
2018-04-26T21:07:55.147Z,70.98
2018-04-26T21:10:24.502Z,70.94
2018-04-26T21:12:53.656Z,71.39
2018-04-26T21:15:22.900Z,71.58
2018-04-26T21:17:51.992Z,71.50
2018-04-26T21:20:21.280Z,72.10
2018-04-26T21:22:50.665Z,72.22
2018-04-26T21:25:20.736Z,72.59
2018-04-26T21:27:50.158Z,72.89
2018-04-26T21:30:20.278Z,73.01
2018-04-26T21:32:49.440Z,72.75
2018-04-26T21:35:18.604Z,72.72
2018-04-26T21:37:47.841Z,72.68
2018-04-26T21:40:17.081Z,71.94
2018-04-26T21:42:46.220Z,71.53
2018-04-26T21:45:15.400Z,71.48
2018-04-26T21:47:44.513Z,71.08
2018-04-26T21:50:19.505Z,71.57
2018-04-26T21:52:54.312Z,71.21
2018-04-26T21:55:30.535Z,71.26
2018-04-26T21:58:05.335Z,71.66
2018-04-26T22:00:40.409Z,71.11
2018-04-26T22:03:09.703Z,70.97
2018-04-26T22:05:39.473Z,70.05
2018-04-26T22:08:08.545Z,69.73
2018-04-26T22:10:37.655Z,69.61
2018-04-26T22:13:06.803Z,70.58
2018-04-26T22:15:35.919Z,70.49
2018-04-26T22:18:05.320Z,70.67
2018-04-26T22:20:34.472Z,71.55
2018-04-26T22:23:03.726Z,71.11
2018-04-26T22:25:32.781Z,70.99
2018-04-26T22:28:02.072Z,71.13
2018-04-26T22:30:31.565Z,71.58
2018-04-26T22:33:00.828Z,71.43
2018-04-26T22:35:30.103Z,71.39
2018-04-26T22:37:59.096Z,70.34
2018-04-26T22:40:28.302Z,70.75
2018-04-26T22:42:57.503Z,70.46
2018-04-26T22:45:26.784Z,71.07
2018-04-26T22:47:56.136Z,71.46
2018-04-26T22:50:25.341Z,71.77
2018-04-26T22:52:54.811Z,71.88
2018-04-26T22:55:25.466Z,71.85
2018-04-26T22:57:54.769Z,71.89
2018-04-26T23:00:24.140Z,71.43
2018-04-26T23:02:53.507Z,72.05
2018-04-26T23:05:22.966Z,72.58
2018-04-26T23:07:52.151Z,74.14
2018-04-26T23:10:21.772Z,74.48
2018-04-26T23:12:51.425Z,74.40
2018-04-26T23:15:20.760Z,74.19
2018-04-26T23:17:49.799Z,73.94
2018-04-26T23:20:19.000Z,73.82
2018-04-26T23:22:48.152Z,74.00
2018-04-26T23:25:17.378Z,73.57
2018-04-26T23:27:46.492Z,73.95
2018-04-26T23:30:15.880Z,74.42
2018-04-26T23:32:45.080Z,74.88
2018-04-26T23:35:14.224Z,75.47
2018-04-26T23:37:43.252Z,76.03
2018-04-26T23:40:13.120Z,77.32
2018-04-26T23:42:42.271Z,79.23
2018-04-26T23:45:11.552Z,82.92
2018-04-26T23:47:40.761Z,83.32
2018-04-26T23:50:10.092Z,84.23
2018-04-26T23:52:39.132Z,84.86
2018-04-26T23:55:08.224Z,86.33
2018-04-26T23:57:37.775Z,85.83
