createdAt,value
2018-05-26T00:01:06.253Z,15.20
2018-05-26T00:03:33.841Z,15.10
2018-05-26T00:06:02.213Z,15.20
2018-05-26T00:08:30.560Z,15.10
2018-05-26T00:10:58.184Z,15.10
2018-05-26T00:13:25.775Z,15.10
2018-05-26T00:15:53.357Z,15.10
2018-05-26T00:18:20.969Z,15.10
2018-05-26T00:20:48.552Z,15.10
2018-05-26T00:23:16.166Z,15.10
2018-05-26T00:25:44.518Z,15.10
2018-05-26T00:28:12.120Z,15.00
2018-05-26T00:30:39.705Z,15.10
2018-05-26T00:33:07.336Z,15.10
2018-05-26T00:35:35.684Z,15.10
2018-05-26T00:38:03.294Z,15.00
2018-05-26T00:40:30.897Z,15.10
2018-05-26T00:42:58.522Z,15.10
2018-05-26T00:45:26.109Z,15.10
2018-05-26T00:47:53.697Z,15.00
2018-05-26T00:50:21.331Z,15.00
2018-05-26T00:52:48.916Z,15.00
2018-05-26T00:55:16.522Z,15.00
2018-05-26T00:57:44.109Z,14.90
2018-05-26T01:00:11.721Z,14.90
2018-05-26T01:02:40.074Z,15.00
2018-05-26T01:05:07.690Z,14.90
2018-05-26T01:07:35.306Z,15.00
2018-05-26T01:10:02.909Z,14.90
2018-05-26T01:12:30.497Z,15.00
2018-05-26T01:14:58.109Z,14.90
2018-05-26T01:17:26.484Z,14.90
2018-05-26T01:19:54.853Z,14.90
2018-05-26T01:22:23.236Z,14.80
2018-05-26T01:27:42.427Z,14.90
2018-05-26T01:30:10.916Z,14.80
2018-05-26T01:32:38.644Z,14.80
2018-05-26T01:35:06.367Z,14.80
2018-05-26T01:37:34.066Z,14.80
2018-05-26T01:40:01.789Z,14.80
2018-05-26T01:42:29.505Z,14.80
2018-05-26T01:44:58.066Z,14.80
2018-05-26T01:47:26.584Z,14.80
2018-05-26T01:49:54.267Z,14.70
2018-05-26T01:52:22.750Z,14.80
2018-05-26T01:54:51.195Z,14.80
2018-05-26T01:57:18.911Z,14.80
2018-05-26T01:59:46.583Z,14.80
2018-05-26T02:02:14.310Z,14.80
2018-05-26T02:04:42.758Z,14.80
2018-05-26T02:07:10.474Z,14.70
2018-05-26T02:09:38.159Z,14.80
2018-05-26T02:12:05.883Z,14.70
2018-05-26T02:14:34.332Z,14.70
2018-05-26T02:17:02.874Z,14.70
2018-05-26T02:19:30.558Z,14.70
2018-05-26T02:21:58.254Z,14.70
2018-05-26T02:24:25.977Z,14.70
2018-05-26T02:26:53.707Z,14.80
2018-05-26T02:29:22.942Z,14.80
2018-05-26T02:31:50.632Z,14.70
2018-05-26T02:34:18.319Z,14.80
2018-05-26T02:36:46.036Z,14.80
2018-05-26T02:39:13.737Z,14.80
2018-05-26T02:41:41.495Z,14.80
2018-05-26T02:44:09.183Z,14.80
2018-05-26T02:46:37.631Z,14.80
2018-05-26T02:49:05.371Z,14.80
2018-05-26T02:51:33.050Z,14.80
2018-05-26T02:54:00.730Z,14.80
2018-05-26T02:56:28.450Z,14.80
2018-05-26T02:58:56.170Z,14.80
2018-05-26T03:01:23.854Z,14.80
2018-05-26T03:03:51.846Z,14.80
2018-05-26T03:06:25.110Z,14.80
2018-05-26T03:08:59.126Z,14.80
2018-05-26T03:11:33.359Z,14.80
2018-05-26T03:14:06.678Z,14.80
2018-05-26T03:16:34.895Z,14.90
2018-05-26T03:19:02.631Z,14.80
2018-05-26T03:21:30.310Z,14.80
2018-05-26T03:23:57.995Z,14.80
2018-05-26T03:26:26.481Z,14.80
2018-05-26T03:28:54.929Z,14.80
2018-05-26T03:31:22.648Z,14.80
2018-05-26T03:33:50.335Z,14.80
2018-05-26T03:36:18.090Z,14.80
2018-05-26T03:38:45.827Z,14.80
2018-05-26T03:41:14.294Z,14.80
2018-05-26T03:43:42.778Z,14.80
2018-05-26T03:46:11.266Z,14.90
2018-05-26T03:48:39.707Z,14.80
2018-05-26T03:51:07.381Z,14.80
2018-05-26T03:53:35.097Z,14.90
2018-05-26T03:56:14.587Z,14.80
2018-05-26T03:58:54.262Z,14.90
2018-05-26T04:01:21.962Z,14.90
2018-05-26T04:03:49.643Z,14.90
2018-05-26T04:06:17.367Z,14.90
2018-05-26T04:08:45.088Z,14.90
2018-05-26T04:11:12.767Z,14.90
2018-05-26T04:13:41.255Z,14.90
2018-05-26T04:16:08.966Z,14.90
2018-05-26T04:18:36.706Z,14.90
2018-05-26T04:21:04.439Z,15.00
2018-05-26T04:23:32.176Z,15.00
2018-05-26T04:25:59.853Z,15.00
2018-05-26T04:28:27.525Z,15.00
2018-05-26T04:30:55.242Z,15.00
2018-05-26T04:33:22.917Z,15.00
2018-05-26T04:35:50.634Z,15.00
2018-05-26T04:38:18.359Z,15.00
2018-05-26T04:40:46.802Z,15.10
2018-05-26T04:43:14.525Z,15.00
2018-05-26T04:45:42.207Z,15.10
2018-05-26T04:48:09.943Z,15.10
2018-05-26T04:50:37.665Z,15.10
2018-05-26T04:53:05.346Z,15.10
2018-05-26T04:55:33.076Z,15.10
2018-05-26T04:58:00.763Z,15.20
2018-05-26T05:00:28.494Z,15.10
2018-05-26T05:02:56.938Z,15.10
2018-05-26T05:05:24.658Z,15.20
2018-05-26T05:07:52.338Z,15.20
2018-05-26T05:10:20.058Z,15.20
2018-05-26T05:12:47.730Z,15.20
2018-05-26T05:15:15.450Z,15.20
2018-05-26T05:17:43.943Z,15.30
2018-05-26T05:20:12.426Z,15.30
2018-05-26T05:22:40.102Z,15.20
2018-05-26T05:25:07.822Z,15.20
2018-05-26T05:27:35.562Z,15.30
2018-05-26T05:30:03.241Z,15.30
2018-05-26T05:32:30.926Z,15.30
2018-05-26T05:34:58.647Z,15.30
2018-05-26T05:37:26.383Z,15.30
2018-05-26T05:39:54.878Z,15.40
2018-05-26T05:42:22.558Z,15.30
2018-05-26T05:44:50.278Z,15.40
2018-05-26T05:47:17.966Z,15.40
2018-05-26T05:49:45.695Z,15.50
2018-05-26T05:52:14.144Z,15.50
2018-05-26T05:54:41.932Z,15.40
2018-05-26T05:57:10.378Z,15.50
2018-05-26T05:59:38.098Z,15.50
2018-05-26T06:02:05.786Z,15.60
2018-05-26T06:04:33.511Z,15.60
2018-05-26T06:07:01.965Z,15.70
2018-05-26T06:09:29.698Z,15.60
2018-05-26T06:11:57.379Z,15.70
2018-05-26T06:14:25.116Z,15.70
2018-05-26T06:16:52.839Z,15.70
2018-05-26T06:19:21.287Z,15.80
2018-05-26T06:21:48.998Z,15.70
2018-05-26T06:24:16.686Z,15.80
2018-05-26T06:26:45.189Z,15.80
2018-05-26T06:29:12.892Z,15.80
2018-05-26T06:31:40.635Z,15.80
2018-05-26T06:34:08.347Z,15.80
2018-05-26T06:36:36.831Z,15.80
2018-05-26T06:39:05.330Z,15.80
2018-05-26T06:41:33.018Z,15.80
2018-05-26T06:44:01.507Z,15.80
2018-05-26T06:46:29.191Z,15.80
2018-05-26T06:48:56.906Z,15.80
2018-05-26T06:51:24.623Z,15.80
2018-05-26T06:53:52.378Z,15.80
2018-05-26T06:56:20.822Z,15.80
2018-05-26T06:58:48.507Z,15.80
2018-05-26T07:01:16.238Z,15.90
2018-05-26T07:03:43.919Z,15.90
2018-05-26T07:06:11.641Z,15.90
2018-05-26T07:08:39.338Z,15.90
2018-05-26T07:11:07.050Z,15.90
2018-05-26T07:13:35.490Z,15.90
2018-05-26T07:16:03.211Z,15.90
2018-05-26T07:18:30.887Z,15.90
2018-05-26T07:20:58.610Z,15.90
2018-05-26T07:23:27.056Z,15.90
2018-05-26T07:25:54.781Z,15.90
2018-05-26T07:28:22.459Z,15.90
2018-05-26T07:30:50.187Z,15.90
2018-05-26T07:33:17.867Z,15.90
2018-05-26T07:35:45.552Z,15.90
2018-05-26T07:38:14.039Z,16.00
2018-05-26T07:40:42.529Z,16.00
2018-05-26T07:43:11.015Z,15.90
2018-05-26T07:45:39.480Z,15.90
2018-05-26T07:48:07.196Z,16.00
2018-05-26T07:50:35.643Z,15.90
2018-05-26T07:53:03.488Z,15.90
2018-05-26T07:55:31.921Z,16.00
2018-05-26T07:57:59.599Z,16.00
2018-05-26T08:00:27.328Z,16.00
2018-05-26T08:02:54.998Z,16.00
2018-05-26T08:05:22.743Z,16.00
2018-05-26T08:07:50.466Z,16.00
2018-05-26T08:10:18.951Z,16.10
2018-05-26T08:12:47.395Z,16.10
2018-05-26T08:15:15.199Z,16.00
2018-05-26T08:17:43.647Z,16.10
2018-05-26T08:20:11.327Z,16.10
2018-05-26T08:22:39.051Z,16.10
2018-05-26T08:25:06.785Z,16.10
2018-05-26T08:27:34.503Z,16.10
2018-05-26T08:30:02.949Z,16.10
2018-05-26T08:32:30.667Z,16.10
2018-05-26T08:34:58.403Z,16.10
2018-05-26T08:37:26.135Z,16.20
2018-05-26T08:39:53.802Z,16.20
2018-05-26T08:42:21.487Z,16.20
2018-05-26T08:44:49.202Z,16.20
2018-05-26T08:47:16.883Z,16.20
2018-05-26T08:49:44.615Z,16.20
2018-05-26T08:52:13.072Z,16.20
2018-05-26T08:54:40.800Z,16.20
2018-05-26T08:57:08.515Z,16.20
2018-05-26T08:59:36.230Z,16.20
2018-05-26T09:02:03.970Z,16.20
2018-05-26T09:04:31.642Z,16.20
2018-05-26T09:06:59.319Z,16.30
2018-05-26T09:09:27.854Z,16.30
2018-05-26T09:11:56.303Z,16.30
2018-05-26T09:14:24.030Z,16.30
2018-05-26T09:16:51.746Z,16.30
2018-05-26T09:19:19.475Z,16.30
2018-05-26T09:21:47.231Z,16.30
2018-05-26T09:24:14.911Z,16.30
2018-05-26T09:26:42.847Z,16.30
2018-05-26T09:29:10.644Z,16.40
2018-05-26T09:31:38.398Z,16.40
2018-05-26T09:34:06.122Z,16.40
2018-05-26T09:36:34.649Z,16.50
2018-05-26T09:39:02.331Z,16.40
2018-05-26T09:41:30.115Z,16.40
2018-05-26T09:43:57.961Z,16.50
2018-05-26T09:46:25.724Z,16.40
2018-05-26T09:48:53.456Z,16.50
2018-05-26T09:51:21.142Z,16.50
2018-05-26T09:53:48.868Z,16.50
2018-05-26T09:56:17.328Z,16.50
2018-05-26T09:58:45.094Z,16.50
2018-05-26T10:01:12.830Z,16.50
2018-05-26T10:03:40.542Z,16.50
2018-05-26T10:06:08.217Z,16.50
2018-05-26T10:08:35.940Z,16.50
2018-05-26T10:11:03.618Z,16.60
2018-05-26T10:13:31.347Z,16.50
2018-05-26T10:15:59.054Z,16.50
2018-05-26T10:18:26.769Z,16.50
2018-05-26T10:20:54.486Z,16.50
2018-05-26T10:23:22.166Z,16.50
2018-05-26T10:25:50.648Z,16.50
2018-05-26T10:28:19.091Z,16.50
2018-05-26T10:30:46.762Z,16.50
2018-05-26T10:33:14.523Z,16.50
2018-05-26T10:35:42.216Z,16.50
2018-05-26T10:38:09.973Z,16.50
2018-05-26T10:40:38.462Z,16.60
2018-05-26T10:43:06.146Z,16.50
2018-05-26T10:45:39.795Z,16.60
2018-05-26T10:48:08.475Z,16.60
2018-05-26T10:50:36.151Z,16.60
2018-05-26T10:53:03.893Z,16.60
2018-05-26T10:55:31.688Z,16.60
2018-05-26T10:57:59.395Z,16.60
2018-05-26T11:00:27.874Z,16.60
2018-05-26T11:02:56.163Z,16.60
2018-05-26T11:05:23.963Z,16.60
2018-05-26T11:07:51.790Z,16.60
2018-05-26T11:10:19.580Z,16.60
2018-05-26T11:12:48.148Z,16.60
2018-05-26T11:15:16.226Z,16.60
2018-05-26T11:17:44.155Z,16.60
2018-05-26T11:20:11.728Z,16.60
2018-05-26T11:22:39.568Z,16.60
2018-05-26T11:25:07.439Z,16.70
2018-05-26T11:27:36.098Z,16.60
2018-05-26T11:30:04.555Z,16.60
2018-05-26T11:32:32.226Z,16.60
2018-05-26T11:34:59.954Z,16.70
2018-05-26T11:37:27.669Z,16.70
2018-05-26T11:39:55.755Z,16.70
2018-05-26T11:42:24.287Z,16.70
2018-05-26T11:44:52.731Z,16.70
2018-05-26T11:47:20.572Z,16.60
2018-05-26T11:49:48.327Z,16.70
2018-05-26T11:52:16.147Z,16.80
2018-05-26T11:54:43.866Z,16.80
2018-05-26T11:57:11.546Z,16.70
2018-05-26T11:59:39.262Z,16.70
2018-05-26T12:02:06.956Z,16.80
2018-05-26T12:04:35.475Z,16.80
2018-05-26T12:07:03.152Z,16.70
2018-05-26T12:09:30.876Z,16.80
2018-05-26T12:11:58.561Z,16.80
2018-05-26T12:14:26.240Z,16.80
2018-05-26T12:16:53.950Z,16.80
2018-05-26T12:19:21.636Z,16.80
2018-05-26T12:21:49.359Z,16.80
2018-05-26T12:24:19.243Z,16.80
2018-05-26T12:26:46.997Z,16.80
2018-05-26T12:29:14.715Z,16.80
2018-05-26T12:31:43.203Z,16.80
2018-05-26T12:34:10.875Z,16.70
2018-05-26T12:36:38.611Z,16.80
2018-05-26T12:39:07.056Z,16.80
2018-05-26T12:41:34.740Z,16.80
2018-05-26T12:44:02.455Z,16.80
2018-05-26T12:46:30.132Z,16.80
2018-05-26T12:48:57.852Z,16.80
2018-05-26T12:51:26.309Z,16.70
2018-05-26T12:53:54.027Z,16.70
2018-05-26T12:56:21.714Z,16.70
2018-05-26T12:58:49.433Z,16.70
2018-05-26T13:01:17.887Z,16.80
2018-05-26T13:03:45.611Z,16.70
2018-05-26T13:06:13.285Z,16.70
2018-05-26T13:08:41.031Z,16.70
2018-05-26T13:11:08.727Z,16.70
2018-05-26T13:13:36.398Z,16.70
2018-05-26T13:16:04.114Z,16.70
2018-05-26T13:18:31.790Z,16.70
2018-05-26T13:20:59.506Z,16.70
2018-05-26T13:23:28.023Z,16.70
2018-05-26T13:25:55.771Z,16.70
2018-05-26T13:28:23.447Z,16.70
2018-05-26T13:30:51.127Z,16.70
2018-05-26T13:33:18.841Z,16.80
2018-05-26T13:35:46.517Z,16.70
2018-05-26T13:38:14.235Z,16.80
2018-05-26T13:40:43.406Z,16.70
2018-05-26T13:43:11.143Z,16.70
2018-05-26T13:45:38.822Z,16.70
2018-05-26T13:48:08.435Z,16.80
2018-05-26T13:50:36.154Z,16.80
2018-05-26T13:53:03.940Z,16.80
2018-05-26T13:55:31.671Z,16.80
2018-05-26T13:57:59.339Z,16.80
2018-05-26T14:00:27.062Z,16.80
2018-05-26T14:02:54.751Z,16.80
2018-05-26T14:05:22.480Z,16.80
2018-05-26T14:07:50.919Z,16.80
2018-05-26T14:10:18.635Z,16.80
2018-05-26T14:12:46.307Z,16.80
2018-05-26T14:15:14.031Z,16.80
2018-05-26T14:17:41.711Z,16.80
2018-05-26T14:20:10.155Z,16.70
2018-05-26T14:22:37.877Z,16.70
2018-05-26T14:25:05.562Z,16.80
2018-05-26T14:27:33.278Z,16.80
2018-05-26T14:30:01.722Z,16.70
2018-05-26T14:32:29.450Z,16.70
2018-05-26T14:34:57.131Z,16.70
2018-05-26T14:37:24.812Z,16.70
2018-05-26T14:39:52.527Z,16.70
2018-05-26T14:42:20.961Z,16.70
2018-05-26T14:44:48.670Z,16.60
2018-05-26T14:47:16.368Z,16.70
2018-05-26T14:49:44.878Z,16.70
2018-05-26T14:52:12.599Z,16.60
2018-05-26T14:54:41.090Z,16.70
2018-05-26T14:57:09.534Z,16.70
2018-05-26T14:59:37.247Z,16.60
2018-05-26T15:02:05.756Z,16.70
2018-05-26T15:04:33.451Z,16.60
2018-05-26T15:07:01.131Z,16.70
2018-05-26T15:09:28.909Z,16.70
2018-05-26T15:11:56.636Z,16.70
2018-05-26T15:14:24.360Z,16.70
2018-05-26T15:16:52.043Z,16.70
2018-05-26T15:19:19.779Z,16.70
2018-05-26T15:21:47.479Z,16.80
2018-05-26T15:24:15.191Z,16.70
2018-05-26T15:26:42.926Z,16.70
2018-05-26T15:29:11.409Z,16.70
2018-05-26T15:31:39.847Z,16.70
2018-05-26T15:34:08.765Z,16.60
2018-05-26T15:36:36.442Z,16.70
2018-05-26T15:39:04.163Z,16.70
2018-05-26T15:41:31.883Z,16.70
2018-05-26T15:44:00.339Z,16.70
2018-05-26T15:46:28.077Z,16.70
2018-05-26T15:48:55.755Z,16.70
2018-05-26T15:51:23.440Z,16.70
2018-05-26T15:53:51.162Z,16.70
2018-05-26T15:56:18.883Z,16.70
2018-05-26T15:58:47.325Z,16.80
2018-05-26T16:01:15.050Z,16.70
2018-05-26T16:03:42.726Z,16.70
2018-05-26T16:06:10.403Z,16.80
2018-05-26T16:08:38.144Z,16.70
2018-05-26T16:11:05.888Z,16.80
2018-05-26T16:13:33.575Z,16.70
2018-05-26T16:16:02.055Z,16.70
2018-05-26T16:18:30.544Z,16.80
2018-05-26T16:20:58.255Z,16.70
2018-05-26T16:23:25.966Z,16.70
2018-05-26T16:25:53.846Z,16.80
2018-05-26T16:28:21.562Z,16.80
2018-05-26T16:30:50.062Z,16.80
2018-05-26T16:33:17.784Z,16.70
2018-05-26T16:35:46.279Z,16.80
2018-05-26T16:38:13.964Z,16.80
2018-05-26T16:40:41.685Z,16.80
2018-05-26T16:43:10.179Z,16.80
2018-05-26T16:45:38.643Z,16.80
2018-05-26T16:48:07.083Z,16.80
2018-05-26T16:50:34.879Z,16.80
2018-05-26T16:53:03.348Z,16.80
2018-05-26T16:55:31.027Z,16.80
2018-05-26T16:57:58.746Z,16.80
2018-05-26T17:00:26.466Z,16.80
2018-05-26T17:02:54.198Z,16.80
2018-05-26T17:05:21.887Z,16.80
2018-05-26T17:07:50.322Z,16.80
2018-05-26T17:10:18.052Z,16.80
2018-05-26T17:12:45.738Z,16.80
2018-05-26T17:15:13.458Z,16.80
2018-05-26T17:17:41.947Z,16.80
2018-05-26T17:20:09.634Z,16.80
2018-05-26T17:22:37.346Z,16.80
2018-05-26T17:25:05.859Z,16.80
2018-05-26T17:27:33.575Z,16.80
2018-05-26T17:30:01.290Z,16.80
2018-05-26T17:32:29.030Z,16.80
2018-05-26T17:34:56.702Z,16.80
2018-05-26T17:37:24.379Z,16.90
2018-05-26T17:39:52.863Z,16.80
2018-05-26T17:42:21.304Z,16.80
2018-05-26T17:44:49.030Z,16.80
2018-05-26T17:47:16.726Z,16.80
2018-05-26T17:49:44.427Z,16.80
2018-05-26T17:52:13.044Z,16.80
2018-05-26T17:54:40.734Z,16.80
2018-05-26T17:57:08.453Z,16.80
2018-05-26T17:59:36.139Z,16.80
2018-05-26T18:02:04.635Z,16.80
2018-05-26T18:04:32.331Z,16.70
2018-05-26T18:07:00.479Z,16.70
2018-05-26T18:09:28.872Z,16.80
2018-05-26T18:11:57.309Z,16.80
2018-05-26T18:14:25.027Z,16.70
2018-05-26T18:16:52.771Z,16.80
2018-05-26T18:19:21.455Z,16.80
2018-05-26T18:21:49.978Z,16.80
2018-05-26T18:24:17.659Z,16.70
2018-05-26T18:26:45.343Z,16.70
2018-05-26T18:29:13.059Z,16.80
2018-05-26T18:31:40.750Z,16.80
2018-05-26T18:34:08.480Z,16.80
2018-05-26T18:36:36.169Z,16.80
2018-05-26T18:39:03.981Z,16.80
2018-05-26T18:41:31.650Z,16.80
2018-05-26T18:44:00.135Z,16.80
2018-05-26T18:46:27.820Z,16.70
2018-05-26T18:48:56.302Z,16.80
2018-05-26T18:51:24.751Z,16.80
2018-05-26T18:53:52.490Z,16.80
2018-05-26T18:56:20.206Z,16.80
2018-05-26T18:58:47.881Z,16.80
2018-05-26T19:01:15.617Z,16.80
2018-05-26T19:03:43.294Z,16.80
2018-05-26T19:06:11.015Z,16.80
2018-05-26T19:08:38.702Z,16.80
2018-05-26T19:11:06.374Z,16.80
2018-05-26T19:13:34.134Z,16.80
2018-05-26T19:16:01.826Z,16.80
2018-05-26T19:18:29.558Z,16.80
2018-05-26T19:20:57.999Z,16.80
2018-05-26T19:23:25.714Z,16.80
2018-05-26T19:25:53.617Z,16.80
2018-05-26T19:28:21.334Z,16.70
2018-05-26T19:30:49.020Z,16.70
2018-05-26T19:33:16.742Z,16.70
2018-05-26T19:35:44.419Z,16.70
2018-05-26T19:38:12.139Z,16.80
2018-05-26T19:40:40.619Z,16.70
2018-05-26T19:43:09.055Z,16.70
2018-05-26T19:45:37.539Z,16.70
2018-05-26T19:48:05.982Z,16.70
2018-05-26T19:50:33.714Z,16.70
2018-05-26T19:53:01.414Z,16.70
2018-05-26T19:55:29.129Z,16.70
2018-05-26T19:57:56.802Z,16.70
2018-05-26T20:00:25.283Z,16.70
2018-05-26T20:02:53.739Z,16.70
2018-05-26T20:05:22.219Z,16.70
2018-05-26T20:07:49.907Z,16.60
2018-05-26T20:10:17.619Z,16.60
2018-05-26T20:12:45.301Z,16.60
2018-05-26T20:15:13.742Z,16.60
2018-05-26T20:17:41.455Z,16.60
2018-05-26T20:20:09.186Z,16.60
2018-05-26T20:22:36.870Z,16.60
2018-05-26T20:25:04.582Z,16.60
2018-05-26T20:27:32.303Z,16.50
2018-05-26T20:29:59.980Z,16.60
2018-05-26T20:32:27.699Z,16.50
2018-05-26T20:34:55.379Z,16.50
2018-05-26T20:37:23.095Z,16.50
2018-05-26T20:39:51.713Z,16.50
2018-05-26T20:42:19.472Z,16.40
2018-05-26T20:44:47.142Z,16.50
2018-05-26T20:47:14.830Z,16.50
2018-05-26T20:49:42.585Z,16.40
2018-05-26T20:52:10.298Z,16.40
2018-05-26T20:54:38.018Z,16.40
2018-05-26T20:57:05.711Z,16.40
2018-05-26T20:59:33.442Z,16.40
2018-05-26T21:02:01.127Z,16.30
2018-05-26T21:04:28.843Z,16.30
2018-05-26T21:06:56.579Z,16.30
2018-05-26T21:09:25.075Z,16.30
2018-05-26T21:11:53.519Z,16.30
2018-05-26T21:14:21.234Z,16.30
2018-05-26T21:16:48.940Z,16.20
2018-05-26T21:19:16.669Z,16.20
2018-05-26T21:21:44.371Z,16.20
2018-05-26T21:24:12.044Z,16.20
2018-05-26T21:26:39.759Z,16.20
2018-05-26T21:29:07.435Z,16.20
2018-05-26T21:31:36.055Z,16.20
2018-05-26T21:34:03.739Z,16.20
2018-05-26T21:36:32.226Z,16.20
2018-05-26T21:38:59.962Z,16.20
2018-05-26T21:41:27.634Z,16.10
2018-05-26T21:43:55.367Z,16.10
2018-05-26T21:46:23.038Z,16.10
2018-05-26T21:48:50.748Z,16.10
2018-05-26T21:51:19.191Z,16.10
2018-05-26T21:53:46.903Z,16.00
2018-05-26T21:56:14.616Z,16.10
2018-05-26T21:58:43.071Z,16.00
2018-05-26T22:01:10.782Z,16.00
2018-05-26T22:03:38.499Z,16.00
2018-05-26T22:06:06.229Z,16.00
2018-05-26T22:08:33.931Z,16.00
2018-05-26T22:11:01.651Z,16.00
2018-05-26T22:13:30.142Z,16.00
2018-05-26T22:15:58.583Z,16.00
2018-05-26T22:18:26.298Z,16.00
2018-05-26T22:20:54.015Z,15.90
2018-05-26T22:23:22.509Z,16.00
2018-05-26T22:25:50.951Z,16.00
2018-05-26T22:28:18.666Z,15.90
2018-05-26T22:30:46.411Z,15.90
2018-05-26T22:33:14.851Z,15.90
2018-05-26T22:35:42.575Z,15.90
2018-05-26T22:38:10.265Z,15.90
2018-05-26T22:40:37.980Z,15.90
2018-05-26T22:43:06.482Z,15.90
2018-05-26T22:45:34.163Z,15.80
2018-05-26T22:48:01.843Z,15.80
2018-05-26T22:50:29.574Z,15.80
2018-05-26T22:52:57.246Z,15.80
2018-05-26T22:55:24.942Z,15.70
2018-05-26T22:57:52.710Z,15.70
2018-05-26T23:00:20.407Z,15.70
2018-05-26T23:02:48.143Z,15.70
2018-05-26T23:05:15.815Z,15.70
2018-05-26T23:07:43.490Z,15.70
2018-05-26T23:10:11.203Z,15.70
2018-05-26T23:12:39.689Z,15.60
2018-05-26T23:15:08.127Z,15.60
2018-05-26T23:17:35.807Z,15.60
2018-05-26T23:20:03.570Z,15.60
2018-05-26T23:22:31.274Z,15.60
2018-05-26T23:24:58.990Z,15.60
2018-05-26T23:27:27.427Z,15.60
2018-05-26T23:29:55.142Z,15.60
2018-05-26T23:32:23.584Z,15.60
2018-05-26T23:34:51.305Z,15.60
2018-05-26T23:37:18.984Z,15.60
2018-05-26T23:39:46.715Z,15.60
2018-05-26T23:42:15.151Z,15.60
2018-05-26T23:44:42.822Z,15.50
2018-05-26T23:47:10.534Z,15.60
2018-05-26T23:49:38.206Z,15.60
2018-05-26T23:52:05.919Z,15.60
2018-05-26T23:54:33.590Z,15.60
2018-05-26T23:57:01.304Z,15.60
2018-05-26T23:59:29.019Z,15.60
