createdAt,value
2017-11-12T00:00:57.694Z,23.40
2017-11-12T00:03:23.991Z,21.73
2017-11-12T00:05:50.319Z,21.30
2017-11-12T00:08:16.625Z,24.87
2017-11-12T00:10:42.952Z,19.53
2017-11-12T00:13:09.294Z,25.63
2017-11-12T00:15:35.609Z,18.33
2017-11-12T00:18:01.935Z,27.97
2017-11-12T00:20:29.027Z,22.03
2017-11-12T00:22:55.356Z,24.37
2017-11-12T00:25:21.689Z,21.87
2017-11-12T00:27:48.045Z,24.40
2017-11-12T00:30:14.350Z,26.03
2017-11-12T00:32:40.663Z,26.80
2017-11-12T00:35:06.955Z,27.40
2017-11-12T00:37:33.319Z,23.40
2017-11-12T00:39:59.632Z,20.87
2017-11-12T00:42:26.013Z,25.60
2017-11-12T00:44:52.291Z,25.07
2017-11-12T00:47:18.621Z,20.40
2017-11-12T00:49:44.945Z,25.00
2017-11-12T00:52:11.986Z,24.40
2017-11-12T00:54:39.186Z,22.03
2017-11-12T00:57:05.494Z,17.90
2017-11-12T00:59:31.768Z,20.37
2017-11-12T01:01:58.167Z,20.17
2017-11-12T01:04:24.483Z,21.63
2017-11-12T01:06:50.784Z,21.40
2017-11-12T01:09:17.856Z,21.43
2017-11-12T01:11:44.133Z,24.80
2017-11-12T01:14:10.473Z,18.93
2017-11-12T01:16:36.793Z,22.67
2017-11-12T01:19:03.117Z,23.27
2017-11-12T01:21:29.462Z,18.50
2017-11-12T01:23:55.818Z,20.63
2017-11-12T01:26:23.004Z,21.50
2017-11-12T01:28:49.310Z,27.73
2017-11-12T01:31:15.590Z,20.90
2017-11-12T01:33:41.876Z,21.90
2017-11-12T01:36:08.173Z,24.47
2017-11-12T01:38:35.274Z,24.03
2017-11-12T01:41:01.563Z,21.20
2017-11-12T01:43:28.613Z,21.70
2017-11-12T01:45:55.680Z,22.57
2017-11-12T01:48:22.038Z,21.17
2017-11-12T01:50:48.624Z,25.00
2017-11-12T01:53:15.665Z,20.30
2017-11-12T01:55:42.754Z,31.67
2017-11-12T01:58:09.081Z,22.07
2017-11-12T02:00:35.393Z,19.20
2017-11-12T02:03:01.722Z,25.87
2017-11-12T02:05:28.066Z,25.10
2017-11-12T02:07:54.392Z,22.97
2017-11-12T02:10:20.741Z,19.00
2017-11-12T02:12:47.056Z,20.33
2017-11-12T02:15:13.357Z,17.70
2017-11-12T02:17:40.466Z,19.77
2017-11-12T02:20:06.760Z,21.60
2017-11-12T02:22:33.075Z,25.43
2017-11-12T02:24:59.627Z,19.67
2017-11-12T02:27:25.922Z,16.83
2017-11-12T02:29:52.298Z,24.47
2017-11-12T02:32:18.632Z,24.83
2017-11-12T02:34:44.926Z,22.20
2017-11-12T02:37:11.954Z,22.10
2017-11-12T02:39:38.280Z,19.93
2017-11-12T02:42:05.359Z,14.70
2017-11-12T02:44:32.407Z,21.53
2017-11-12T02:46:59.446Z,16.33
2017-11-12T02:49:26.470Z,20.10
2017-11-12T02:51:52.909Z,19.10
2017-11-12T02:54:19.204Z,19.90
2017-11-12T02:56:45.521Z,19.43
2017-11-12T02:59:11.825Z,20.23
2017-11-12T03:01:38.882Z,19.90
2017-11-12T03:04:05.165Z,21.10
2017-11-12T03:06:31.449Z,18.90
2017-11-12T03:08:57.777Z,16.90
2017-11-12T03:11:24.254Z,21.20
2017-11-12T03:13:50.581Z,26.40
2017-11-12T03:16:18.465Z,20.80
2017-11-12T03:18:44.752Z,18.63
2017-11-12T03:21:11.085Z,17.70
2017-11-12T03:23:37.399Z,22.13
2017-11-12T03:26:03.686Z,20.03
2017-11-12T03:28:29.989Z,20.73
2017-11-12T03:30:56.303Z,18.33
2017-11-12T03:33:22.617Z,19.43
2017-11-12T03:35:48.931Z,20.77
2017-11-12T03:38:15.196Z,24.27
2017-11-12T03:40:41.526Z,20.03
2017-11-12T03:43:07.818Z,18.67
2017-11-12T03:45:34.862Z,20.77
2017-11-12T03:48:01.935Z,25.37
2017-11-12T03:50:28.205Z,18.60
2017-11-12T03:52:54.495Z,20.73
2017-11-12T03:55:20.803Z,19.93
2017-11-12T03:57:47.104Z,25.13
2017-11-12T04:00:13.381Z,21.90
2017-11-12T04:02:39.709Z,21.97
2017-11-12T04:05:06.009Z,28.00
2017-11-12T04:07:33.061Z,23.13
2017-11-12T04:10:00.145Z,22.60
2017-11-12T04:12:26.473Z,25.13
2017-11-12T04:14:52.782Z,26.30
2017-11-12T04:17:19.121Z,23.50
2017-11-12T04:19:45.429Z,27.03
2017-11-12T04:22:12.484Z,23.73
2017-11-12T04:24:39.553Z,25.50
2017-11-12T04:27:05.870Z,26.30
2017-11-12T04:29:32.281Z,22.27
2017-11-12T04:31:59.346Z,29.70
2017-11-12T04:34:25.665Z,25.13
2017-11-12T04:36:52.718Z,27.10
2017-11-12T04:39:19.798Z,28.70
2017-11-12T04:41:46.104Z,27.43
2017-11-12T04:44:12.392Z,28.93
2017-11-12T04:46:38.747Z,24.40
2017-11-12T04:49:05.821Z,33.13
2017-11-12T04:51:32.162Z,26.70
2017-11-12T04:53:58.486Z,29.47
2017-11-12T04:56:24.802Z,28.93
2017-11-12T04:58:51.130Z,23.73
2017-11-12T05:01:17.420Z,26.60
2017-11-12T05:03:43.708Z,28.70
2017-11-12T05:06:09.994Z,30.90
2017-11-12T05:08:37.053Z,23.07
2017-11-12T05:11:04.098Z,22.37
2017-11-12T05:13:31.137Z,27.83
2017-11-12T05:15:58.197Z,23.03
2017-11-12T05:18:25.257Z,35.23
2017-11-12T05:20:51.570Z,28.63
2017-11-12T05:23:18.754Z,33.97
2017-11-12T05:25:45.055Z,26.20
2017-11-12T05:28:12.094Z,28.77
2017-11-12T05:30:39.230Z,25.33
2017-11-12T05:33:05.523Z,24.13
2017-11-12T05:35:31.897Z,24.47
2017-11-12T05:37:59.028Z,28.20
2017-11-12T05:40:25.303Z,29.97
2017-11-12T05:42:51.628Z,26.63
2017-11-12T05:45:18.637Z,25.90
2017-11-12T05:47:44.929Z,28.90
2017-11-12T05:50:11.243Z,22.70
2017-11-12T05:52:37.521Z,29.63
2017-11-12T05:55:04.070Z,26.87
2017-11-12T05:57:30.431Z,22.30
2017-11-12T05:59:56.741Z,22.63
2017-11-12T06:02:24.017Z,28.53
2017-11-12T06:04:50.297Z,23.87
2017-11-12T06:07:16.756Z,26.63
2017-11-12T06:09:44.001Z,25.03
2017-11-12T06:12:10.362Z,24.03
2017-11-12T06:14:36.646Z,19.57
2017-11-12T06:17:02.972Z,22.00
2017-11-12T06:19:29.270Z,23.07
2017-11-12T06:21:55.606Z,21.87
2017-11-12T06:24:21.918Z,21.10
2017-11-12T06:26:48.254Z,19.00
2017-11-12T06:29:14.615Z,19.87
2017-11-12T06:31:40.941Z,18.10
2017-11-12T06:34:07.245Z,24.30
2017-11-12T06:36:33.535Z,21.37
2017-11-12T06:38:59.860Z,18.83
2017-11-12T06:41:26.142Z,22.90
2017-11-12T06:43:52.591Z,21.53
2017-11-12T06:46:19.091Z,21.80
2017-11-12T06:48:45.395Z,23.50
2017-11-12T06:51:11.697Z,24.60
2017-11-12T06:53:38.016Z,24.17
2017-11-12T06:56:04.533Z,24.90
2017-11-12T06:58:30.851Z,23.23
2017-11-12T07:00:57.183Z,27.00
2017-11-12T07:03:23.469Z,25.50
2017-11-12T07:05:49.781Z,26.13
2017-11-12T07:08:16.093Z,22.37
2017-11-12T07:10:42.415Z,25.20
2017-11-12T07:13:08.854Z,23.10
2017-11-12T07:15:35.149Z,24.20
2017-11-12T07:18:02.306Z,25.07
2017-11-12T07:20:28.793Z,26.00
2017-11-12T07:22:55.118Z,26.50
2017-11-12T07:25:21.422Z,24.13
2017-11-12T07:27:47.727Z,27.67
2017-11-12T07:30:14.052Z,26.17
2017-11-12T07:32:40.398Z,21.37
2017-11-12T07:35:06.681Z,24.83
2017-11-12T07:37:33.031Z,25.83
2017-11-12T07:40:00.094Z,24.97
2017-11-12T07:42:26.576Z,25.80
2017-11-12T07:44:52.937Z,34.20
2017-11-12T07:47:19.327Z,26.00
2017-11-12T07:49:45.927Z,24.53
2017-11-12T07:52:12.232Z,26.40
2017-11-12T07:54:38.592Z,23.60
2017-11-12T07:57:12.060Z,28.57
2017-11-12T07:59:38.376Z,28.73
2017-11-12T08:02:04.697Z,24.87
2017-11-12T08:04:31.015Z,27.43
2017-11-12T08:06:57.345Z,25.87
2017-11-12T08:09:23.739Z,24.17
2017-11-12T08:11:50.794Z,25.93
2017-11-12T08:14:17.125Z,22.10
2017-11-12T08:16:43.438Z,23.83
2017-11-12T08:19:10.514Z,24.37
2017-11-12T08:21:36.833Z,27.13
2017-11-12T08:24:03.174Z,23.60
2017-11-12T08:26:29.494Z,21.13
2017-11-12T08:28:55.827Z,26.23
2017-11-12T08:31:22.173Z,22.27
2017-11-12T08:33:48.528Z,23.57
2017-11-12T08:36:14.820Z,20.40
2017-11-12T08:38:41.110Z,23.00
2017-11-12T08:41:07.474Z,29.83
2017-11-12T08:43:33.775Z,22.80
2017-11-12T08:46:00.982Z,22.10
2017-11-12T08:48:27.296Z,23.07
2017-11-12T08:50:53.708Z,22.03
2017-11-12T08:53:20.000Z,22.37
2017-11-12T08:55:46.324Z,28.07
2017-11-12T08:58:12.634Z,23.70
2017-11-12T09:00:40.901Z,25.67
2017-11-12T09:03:07.247Z,26.10
2017-11-12T09:05:33.579Z,23.53
2017-11-12T09:07:59.970Z,26.65
2017-11-12T09:10:26.286Z,29.30
2017-11-12T09:12:53.392Z,26.63
2017-11-12T09:15:19.711Z,25.90
2017-11-12T09:17:46.134Z,29.27
2017-11-12T09:20:12.473Z,21.47
2017-11-12T09:22:38.801Z,24.87
2017-11-12T09:25:05.124Z,21.87
2017-11-12T09:27:31.437Z,26.80
2017-11-12T09:29:57.872Z,24.87
2017-11-12T09:32:24.196Z,23.80
2017-11-12T09:34:50.559Z,27.40
2017-11-12T09:37:16.903Z,27.17
2017-11-12T09:39:43.303Z,23.10
2017-11-12T09:42:09.633Z,22.40
2017-11-12T09:44:35.995Z,22.90
2017-11-12T09:47:02.337Z,23.87
2017-11-12T09:49:28.654Z,27.40
2017-11-12T09:51:55.002Z,24.23
2017-11-12T09:54:21.347Z,23.80
2017-11-12T09:56:48.424Z,25.63
2017-11-12T09:59:14.748Z,23.63
2017-11-12T10:01:41.089Z,24.87
2017-11-12T10:04:07.417Z,28.87
2017-11-12T10:06:33.711Z,27.73
2017-11-12T10:09:00.030Z,34.33
2017-11-12T10:11:29.286Z,28.77
2017-11-12T10:13:55.578Z,28.30
2017-11-12T10:16:22.693Z,28.50
2017-11-12T10:18:48.998Z,28.40
2017-11-12T10:21:15.354Z,30.03
2017-11-12T10:23:41.693Z,33.30
2017-11-12T10:26:08.036Z,27.67
2017-11-12T10:28:34.343Z,31.60
2017-11-12T10:31:00.714Z,28.03
2017-11-12T10:33:28.903Z,25.13
2017-11-12T10:35:55.227Z,23.83
2017-11-12T10:38:22.317Z,19.83
2017-11-12T10:40:48.641Z,22.63
2017-11-12T10:43:14.970Z,39.83
2017-11-12T10:45:41.585Z,23.93
2017-11-12T10:48:08.033Z,27.00
2017-11-12T10:50:34.379Z,24.00
2017-11-12T10:53:00.850Z,19.63
2017-11-12T10:55:27.146Z,17.50
2017-11-12T10:57:53.454Z,17.47
2017-11-12T11:00:19.799Z,19.67
2017-11-12T11:02:46.111Z,16.57
2017-11-12T11:05:12.483Z,10.73
2017-11-12T11:07:39.067Z,8.70
2017-11-12T11:10:05.627Z,10.70
2017-11-12T11:12:31.922Z,9.27
2017-11-12T11:14:59.049Z,11.37
2017-11-12T11:17:26.290Z,9.37
2017-11-12T11:19:52.570Z,11.17
2017-11-12T11:22:18.883Z,8.60
2017-11-12T11:24:45.942Z,11.33
2017-11-12T11:27:12.456Z,10.43
2017-11-12T11:29:39.521Z,15.20
2017-11-12T11:32:05.838Z,12.10
2017-11-12T11:34:32.928Z,17.63
2017-11-12T11:36:59.263Z,15.80
2017-11-12T11:39:25.581Z,17.47
2017-11-12T11:41:51.851Z,18.50
2017-11-12T11:44:18.206Z,10.50
2017-11-12T11:46:45.255Z,10.43
2017-11-12T11:49:12.352Z,10.77
2017-11-12T11:51:38.706Z,10.23
2017-11-12T11:54:05.361Z,14.23
2017-11-12T11:56:31.695Z,14.47
2017-11-12T11:58:58.753Z,18.97
2017-11-12T12:01:25.857Z,15.17
2017-11-12T12:03:52.395Z,17.00
2017-11-12T12:06:18.724Z,13.27
2017-11-12T12:08:45.069Z,11.87
2017-11-12T12:11:12.985Z,18.63
2017-11-12T12:13:39.347Z,20.80
2017-11-12T12:16:05.672Z,15.07
2017-11-12T12:18:32.047Z,15.33
2017-11-12T12:20:59.103Z,11.30
2017-11-12T12:23:26.180Z,11.13
2017-11-12T12:25:52.497Z,15.60
2017-11-12T12:28:19.003Z,15.43
2017-11-12T12:30:47.358Z,8.20
2017-11-12T12:33:14.072Z,6.97
2017-11-12T12:35:40.766Z,7.30
2017-11-12T12:38:07.842Z,9.13
2017-11-12T12:40:34.283Z,8.57
2017-11-12T12:43:00.631Z,9.13
2017-11-12T12:45:26.935Z,7.23
2017-11-12T12:47:53.261Z,6.00
2017-11-12T12:50:19.647Z,6.07
2017-11-12T12:52:46.118Z,10.23
2017-11-12T12:55:12.444Z,8.27
2017-11-12T12:57:38.821Z,4.40
2017-11-12T13:00:05.134Z,4.70
2017-11-12T13:02:31.469Z,3.73
2017-11-12T13:04:57.867Z,14.33
2017-11-12T13:07:24.929Z,3.70
2017-11-12T13:09:51.252Z,3.50
2017-11-12T13:12:17.610Z,4.13
2017-11-12T13:14:44.066Z,3.47
2017-11-12T13:17:10.395Z,4.33
2017-11-12T13:19:37.488Z,3.70
2017-11-12T13:22:04.534Z,2.17
2017-11-12T13:24:30.893Z,2.87
2017-11-12T13:26:57.207Z,2.60
2017-11-12T13:29:23.577Z,3.73
2017-11-12T13:31:50.109Z,2.60
2017-11-12T13:34:17.217Z,2.93
2017-11-12T13:36:43.537Z,2.43
2017-11-12T13:39:10.602Z,3.50
2017-11-12T13:41:36.946Z,4.93
2017-11-12T13:44:03.263Z,2.97
2017-11-12T13:46:29.615Z,5.50
2017-11-12T13:48:56.383Z,4.97
2017-11-12T13:51:22.790Z,3.23
2017-11-12T13:53:49.128Z,5.53
2017-11-12T13:56:15.472Z,4.37
2017-11-12T13:58:41.821Z,4.30
2017-11-12T14:01:08.174Z,4.10
2017-11-12T14:03:35.265Z,6.20
2017-11-12T14:06:01.601Z,4.33
2017-11-12T14:08:27.904Z,3.33
2017-11-12T14:10:54.241Z,4.40
2017-11-12T14:13:20.529Z,3.87
2017-11-12T14:15:47.627Z,4.90
2017-11-12T14:18:13.967Z,4.53
2017-11-12T14:20:40.368Z,4.07
2017-11-12T14:23:06.721Z,3.67
2017-11-12T14:25:33.104Z,4.77
2017-11-12T14:28:00.197Z,6.93
2017-11-12T14:30:26.606Z,3.13
2017-11-12T14:32:52.943Z,3.47
2017-11-12T14:35:19.310Z,2.80
2017-11-12T14:37:45.631Z,4.30
2017-11-12T14:40:11.951Z,3.50
2017-11-12T14:42:38.270Z,4.37
2017-11-12T14:45:05.098Z,8.57
2017-11-12T14:47:31.445Z,9.50
2017-11-12T14:49:57.778Z,4.03
2017-11-12T14:52:24.083Z,3.20
2017-11-12T14:54:51.139Z,5.80
2017-11-12T14:57:17.496Z,4.83
2017-11-12T14:59:44.346Z,3.17
2017-11-12T15:02:10.714Z,5.53
2017-11-12T15:04:37.071Z,5.13
2017-11-12T15:07:04.134Z,8.87
2017-11-12T15:09:30.457Z,2.70
2017-11-12T15:11:57.430Z,4.50
2017-11-12T15:14:23.826Z,5.47
2017-11-12T15:16:51.014Z,5.30
2017-11-12T15:19:17.379Z,4.30
2017-11-12T15:21:43.718Z,6.63
2017-11-12T15:24:10.786Z,4.30
2017-11-12T15:26:38.544Z,8.97
2017-11-12T15:29:05.643Z,6.20
2017-11-12T15:31:31.957Z,6.20
2017-11-12T15:33:58.449Z,5.23
2017-11-12T15:36:25.585Z,7.60
2017-11-12T15:38:52.642Z,8.93
2017-11-12T15:41:19.716Z,4.30
2017-11-12T15:43:46.029Z,5.87
2017-11-12T15:46:13.982Z,3.47
2017-11-12T15:48:40.671Z,4.03
2017-11-12T15:51:07.011Z,3.77
2017-11-12T15:53:33.340Z,12.13
2017-11-12T15:55:59.674Z,4.30
2017-11-12T15:58:26.046Z,6.17
2017-11-12T16:00:53.125Z,4.40
2017-11-12T16:03:19.455Z,5.03
2017-11-12T16:05:45.897Z,3.50
2017-11-12T16:08:12.774Z,3.60
2017-11-12T16:10:39.088Z,4.17
2017-11-12T16:13:05.451Z,3.20
2017-11-12T16:15:31.774Z,3.80
2017-11-12T16:17:58.861Z,3.53
2017-11-12T16:20:25.446Z,4.70
2017-11-12T16:22:51.831Z,3.83
2017-11-12T16:25:18.187Z,5.07
2017-11-12T16:27:44.561Z,4.30
2017-11-12T16:30:10.846Z,4.53
2017-11-12T16:32:37.161Z,4.83
2017-11-12T16:35:03.496Z,4.70
2017-11-12T16:37:29.988Z,4.77
2017-11-12T16:39:56.442Z,7.17
2017-11-12T16:42:22.809Z,5.27
2017-11-12T16:44:49.123Z,6.47
2017-11-12T16:47:15.458Z,4.33
2017-11-12T16:49:41.870Z,5.67
2017-11-12T16:52:08.221Z,7.20
2017-11-12T16:54:34.570Z,7.50
2017-11-12T16:57:01.046Z,9.20
2017-11-12T16:59:27.386Z,6.30
2017-11-12T17:01:54.609Z,5.33
2017-11-12T17:04:20.946Z,7.93
2017-11-12T17:06:47.292Z,5.40
2017-11-12T17:09:13.611Z,8.30
2017-11-12T17:11:40.038Z,5.70
2017-11-12T17:14:06.362Z,6.40
2017-11-12T17:16:32.818Z,5.40
2017-11-12T17:18:59.902Z,5.30
2017-11-12T17:21:26.508Z,6.53
2017-11-12T17:23:53.585Z,5.47
2017-11-12T17:26:19.869Z,7.30
2017-11-12T17:28:46.252Z,5.43
2017-11-12T17:31:13.022Z,4.93
2017-11-12T17:33:39.371Z,4.03
2017-11-12T17:36:06.453Z,4.03
2017-11-12T17:38:32.875Z,4.87
2017-11-12T17:40:59.224Z,8.30
2017-11-12T17:43:25.526Z,4.33
2017-11-12T17:45:53.567Z,7.37
2017-11-12T17:48:19.964Z,6.50
2017-11-12T17:50:46.478Z,4.30
2017-11-12T17:53:12.903Z,5.00
2017-11-12T17:55:40.346Z,5.20
2017-11-12T17:58:07.510Z,5.03
2017-11-12T18:00:34.608Z,4.27
2017-11-12T18:03:00.999Z,12.03
2017-11-12T18:05:27.352Z,3.90
2017-11-12T18:07:54.603Z,6.30
2017-11-12T18:10:20.962Z,4.37
2017-11-12T18:12:47.310Z,4.50
2017-11-12T18:15:13.643Z,4.00
2017-11-12T18:17:40.053Z,4.70
2017-11-12T18:20:06.362Z,2.50
2017-11-12T18:22:32.998Z,3.67
2017-11-12T18:24:59.412Z,3.87
2017-11-12T18:27:25.780Z,8.63
2017-11-12T18:29:52.173Z,2.37
2017-11-12T18:32:18.515Z,2.07
2017-11-12T18:34:44.929Z,3.90
2017-11-12T18:37:12.250Z,5.77
2017-11-12T18:39:39.394Z,4.37
2017-11-12T18:42:06.602Z,5.80
2017-11-12T18:44:33.531Z,4.23
2017-11-12T18:47:00.734Z,6.50
2017-11-12T18:49:27.074Z,6.30
2017-11-12T18:51:53.718Z,9.70
2017-11-12T18:54:22.964Z,5.93
2017-11-12T18:56:52.578Z,12.13
2017-11-12T19:02:23.008Z,6.87
2017-11-12T19:04:49.325Z,12.93
2017-11-12T19:07:19.449Z,8.33
2017-11-12T19:09:45.840Z,9.80
2017-11-12T19:12:12.293Z,9.37
2017-11-12T19:14:38.929Z,7.17
2017-11-12T19:17:05.247Z,9.57
2017-11-12T19:22:34.579Z,9.23
2017-11-12T19:25:01.878Z,7.63
2017-11-12T19:27:30.233Z,10.23
2017-11-12T19:29:58.101Z,8.33
2017-11-12T19:32:24.613Z,7.33
2017-11-12T19:34:51.567Z,7.93
2017-11-12T19:37:18.754Z,5.70
2017-11-12T19:39:45.067Z,6.33
2017-11-12T19:42:11.464Z,8.17
2017-11-12T19:44:38.624Z,7.37
2017-11-12T19:47:06.224Z,6.77
2017-11-12T19:49:32.586Z,6.80
2017-11-12T19:51:59.056Z,6.33
2017-11-12T19:54:25.716Z,9.07
2017-11-12T19:56:52.664Z,9.17
2017-11-12T19:59:19.028Z,14.30
2017-11-12T20:01:45.416Z,9.90
2017-11-12T20:04:11.967Z,11.10
2017-11-12T20:06:39.228Z,10.30
2017-11-12T20:09:05.724Z,6.80
2017-11-12T20:11:32.392Z,11.90
2017-11-12T20:13:58.833Z,6.47
2017-11-12T20:16:25.206Z,12.13
2017-11-12T20:18:51.550Z,12.13
2017-11-12T20:21:18.661Z,7.30
2017-11-12T20:23:45.327Z,11.37
2017-11-12T20:26:11.626Z,5.90
2017-11-12T20:28:38.248Z,11.07
2017-11-12T20:31:04.659Z,10.20
2017-11-12T20:33:31.628Z,10.00
2017-11-12T20:35:58.730Z,8.60
2017-11-12T20:38:26.610Z,8.40
2017-11-12T20:40:52.957Z,6.10
2017-11-12T20:43:19.331Z,10.43
2017-11-12T20:45:45.779Z,9.00
2017-11-12T20:48:12.171Z,6.10
2017-11-12T20:50:39.384Z,6.73
2017-11-12T20:53:05.959Z,8.20
2017-11-12T20:55:32.330Z,6.27
2017-11-12T20:57:59.496Z,5.87
2017-11-12T21:00:29.343Z,7.00
2017-11-12T21:02:55.731Z,8.90
2017-11-12T21:05:25.679Z,6.90
2017-11-12T21:07:52.140Z,8.17
2017-11-12T21:10:18.557Z,7.43
2017-11-12T21:12:45.654Z,8.23
2017-11-12T21:15:12.065Z,7.77
2017-11-12T21:17:38.523Z,9.70
2017-11-12T21:20:08.737Z,6.17
2017-11-12T21:25:39.680Z,8.10
2017-11-12T21:28:09.006Z,6.17
2017-11-12T21:30:37.124Z,10.60
2017-11-12T21:36:16.766Z,6.13
2017-11-12T21:38:43.106Z,9.83
2017-11-12T21:41:09.581Z,6.50
2017-11-12T21:43:39.232Z,8.40
2017-11-12T21:46:06.323Z,6.80
2017-11-12T21:48:32.724Z,9.50
2017-11-12T21:50:59.253Z,6.50
2017-11-12T21:53:25.624Z,7.93
2017-11-12T21:55:52.929Z,9.10
2017-11-12T21:58:20.032Z,6.70
2017-11-12T22:00:46.407Z,6.50
2017-11-12T22:03:13.495Z,8.13
2017-11-12T22:05:39.808Z,8.47
2017-11-12T22:08:06.114Z,9.17
2017-11-12T22:10:33.210Z,8.37
2017-11-12T22:12:59.525Z,7.33
2017-11-12T22:15:26.044Z,8.80
2017-11-12T22:17:52.427Z,9.67
2017-11-12T22:20:18.866Z,18.10
2017-11-12T22:22:45.223Z,7.87
2017-11-12T22:25:12.363Z,13.37
2017-11-12T22:27:38.731Z,8.73
2017-11-12T22:30:05.100Z,7.50
2017-11-12T22:32:31.606Z,12.70
2017-11-12T22:34:57.897Z,8.70
2017-11-12T22:37:24.973Z,11.03
2017-11-12T22:39:51.299Z,7.83
2017-11-12T22:42:17.636Z,10.03
2017-11-12T22:44:44.002Z,16.53
2017-11-12T22:47:10.404Z,8.90
2017-11-12T22:49:36.743Z,10.73
2017-11-12T22:52:03.165Z,9.87
2017-11-12T22:54:29.503Z,10.20
2017-11-12T22:56:55.811Z,11.70
2017-11-12T22:59:22.142Z,9.47
2017-11-12T23:01:48.500Z,9.47
2017-11-12T23:04:14.863Z,8.67
2017-11-12T23:06:41.221Z,7.83
2017-11-12T23:09:08.326Z,10.97
2017-11-12T23:11:34.866Z,9.63
2017-11-12T23:14:01.168Z,9.30
2017-11-12T23:16:27.465Z,10.00
2017-11-12T23:18:54.521Z,11.73
2017-11-12T23:21:21.598Z,9.93
2017-11-12T23:23:47.894Z,12.60
2017-11-12T23:26:14.937Z,9.10
2017-11-12T23:28:41.257Z,10.13
2017-11-12T23:31:08.378Z,9.13
2017-11-12T23:33:34.726Z,9.00
2017-11-12T23:36:02.518Z,10.40
2017-11-12T23:38:28.863Z,11.27
2017-11-12T23:40:55.164Z,10.27
2017-11-12T23:43:22.274Z,8.53
2017-11-12T23:45:48.588Z,12.93
2017-11-12T23:48:14.865Z,9.37
2017-11-12T23:50:41.218Z,10.43
2017-11-12T23:53:07.509Z,11.40
2017-11-12T23:55:33.919Z,8.67
2017-11-12T23:58:00.225Z,14.50
