createdAt,value
2022-08-04T07:38:48.385Z,18.80
2022-08-04T07:44:32.830Z,17.00
2022-08-04T07:47:25.410Z,14.00
2022-08-04T07:50:16.803Z,20.30
2022-08-04T07:59:06.673Z,11.80
2022-08-04T08:01:56.164Z,12.90
2022-08-04T08:04:48.731Z,12.20
2022-08-04T08:07:37.596Z,12.40
2022-08-04T08:10:40.851Z,12.00
2022-08-04T08:13:33.149Z,12.40
2022-08-04T08:16:23.545Z,11.00
2022-08-04T08:19:17.797Z,10.10
2022-08-04T08:22:08.154Z,10.70
2022-08-04T08:27:56.154Z,9.90
2022-08-04T08:30:45.386Z,9.20
2022-08-04T08:33:42.206Z,8.50
2022-08-04T08:36:38.060Z,8.00
2022-08-04T08:39:36.187Z,7.20
2022-08-04T08:42:48.921Z,7.20
2022-08-04T08:45:57.361Z,5.40
2022-08-04T08:49:01.755Z,5.30
2022-08-04T08:52:02.808Z,5.00
2022-08-04T08:55:07.370Z,5.00
2022-08-04T08:58:08.405Z,5.50
2022-08-04T09:01:06.979Z,5.00
2022-08-04T09:04:49.642Z,5.00
2022-08-04T09:08:01.608Z,5.00
2022-08-04T09:10:55.096Z,5.00
2022-08-04T09:13:49.310Z,5.00
2022-08-04T09:16:42.385Z,5.00
2022-08-04T09:19:39.785Z,5.00
2022-08-04T09:22:34.883Z,5.00
2022-08-04T09:25:29.556Z,5.00
2022-08-04T09:28:50.698Z,5.00
2022-08-04T09:31:52.913Z,5.00
2022-08-04T09:35:03.230Z,5.00
2022-08-04T09:38:05.148Z,5.00
2022-08-04T09:41:03.816Z,5.00
2022-08-04T09:44:52.681Z,5.00
2022-08-04T09:47:24.939Z,5.00
2022-08-04T09:50:24.865Z,5.00
2022-08-04T09:53:37.545Z,5.00
2022-08-04T09:56:33.303Z,5.00
2022-08-04T09:59:28.139Z,5.00
2022-08-04T10:02:20.311Z,5.00
2022-08-04T10:05:14.489Z,5.00
2022-08-04T10:08:23.713Z,5.00
2022-08-04T10:11:22.464Z,5.00
2022-08-04T10:14:23.225Z,5.00
2022-08-04T10:17:27.110Z,5.00
2022-08-04T10:20:33.948Z,5.00
2022-08-04T10:23:56.754Z,5.00
2022-08-04T10:26:57.595Z,5.00
2022-08-04T10:29:48.474Z,5.00
2022-08-04T10:32:50.722Z,5.00
2022-08-04T10:35:49.089Z,5.00
2022-08-04T10:38:43.074Z,5.00
2022-08-04T10:41:39.406Z,5.00
2022-08-04T10:44:42.451Z,5.00
2022-08-04T10:47:39.142Z,5.00
2022-08-04T10:50:30.137Z,5.00
2022-08-04T10:53:23.753Z,5.00
2022-08-04T10:56:20.396Z,5.00
2022-08-04T10:59:14.157Z,5.00
2022-08-04T11:02:16.538Z,5.00
2022-08-04T11:05:16.895Z,5.00
2022-08-04T11:08:15.342Z,5.00
2022-08-04T11:11:14.696Z,5.00
2022-08-04T11:14:07.898Z,5.00
2022-08-04T11:17:02.039Z,5.00
2022-08-04T11:20:24.760Z,5.00
2022-08-04T11:23:13.827Z,5.00
2022-08-04T11:26:10.546Z,5.00
2022-08-04T11:37:47.507Z,5.00
2022-08-04T11:40:48.365Z,5.00
2022-08-04T11:44:02.285Z,5.00
2022-08-04T11:46:55.356Z,5.00
2022-08-04T11:49:57.153Z,5.00
2022-08-04T11:52:47.680Z,5.00
2022-08-04T11:56:08.783Z,5.00
2022-08-04T11:58:50.291Z,5.00
2022-08-04T12:01:51.577Z,5.00
