createdAt,value
2023-03-25T00:01:33.557Z,3.80
2023-03-25T00:04:05.901Z,3.45
2023-03-25T00:07:07.061Z,3.80
2023-03-25T00:09:37.873Z,3.73
2023-03-25T00:12:10.671Z,3.15
2023-03-25T00:14:46.823Z,3.20
2023-03-25T00:21:03.484Z,2.80
2023-03-25T00:23:34.519Z,2.56
2023-03-25T00:26:04.542Z,3.10
2023-03-25T00:28:35.829Z,2.55
2023-03-25T00:31:08.456Z,3.07
2023-03-25T00:33:38.409Z,3.05
2023-03-25T00:36:08.799Z,2.70
2023-03-25T00:38:44.436Z,2.43
2023-03-25T00:41:51.989Z,2.60
2023-03-25T00:44:34.644Z,2.52
2023-03-25T00:47:04.576Z,2.43
2023-03-25T00:49:34.483Z,2.70
2023-03-25T00:52:06.465Z,2.60
2023-03-25T00:54:39.106Z,2.50
2023-03-25T00:57:21.765Z,2.40
2023-03-25T00:59:59.875Z,2.55
2023-03-25T01:05:50.416Z,2.40
2023-03-25T01:08:23.194Z,2.40
2023-03-25T01:10:54.805Z,2.50
2023-03-25T01:13:26.981Z,2.33
2023-03-25T01:15:58.516Z,2.33
2023-03-25T01:18:33.628Z,2.10
2023-03-25T01:21:39.124Z,2.90
2023-03-25T01:25:15.400Z,2.40
2023-03-25T01:27:45.359Z,2.65
2023-03-25T01:30:29.717Z,2.50
2023-03-25T01:33:26.551Z,2.30
2023-03-25T01:36:30.638Z,2.22
2023-03-25T01:39:42.279Z,2.50
2023-03-25T01:42:13.882Z,2.45
2023-03-25T01:48:13.405Z,2.05
2023-03-25T01:54:07.774Z,1.80
2023-03-25T01:56:52.607Z,1.90
2023-03-25T02:01:54.878Z,2.00
2023-03-25T02:04:28.024Z,1.98
2023-03-25T02:06:58.629Z,1.90
2023-03-25T02:09:28.760Z,1.90
2023-03-25T02:12:00.852Z,1.70
2023-03-25T02:14:35.927Z,1.43
2023-03-25T02:17:18.056Z,2.10
2023-03-25T02:20:22.170Z,1.97
2023-03-25T02:23:11.174Z,1.67
2023-03-25T02:26:08.999Z,1.80
2023-03-25T02:28:57.022Z,1.60
2023-03-25T02:31:29.675Z,1.97
2023-03-25T02:34:14.731Z,1.75
2023-03-25T02:37:04.273Z,1.80
2023-03-25T02:40:26.897Z,1.80
2023-03-25T02:43:06.250Z,1.37
2023-03-25T02:45:57.439Z,1.40
2023-03-25T02:48:34.691Z,1.67
2023-03-25T02:51:15.080Z,1.20
2023-03-25T02:53:57.558Z,1.37
2023-03-25T02:56:27.911Z,1.53
2023-03-25T02:58:58.450Z,1.50
2023-03-25T03:01:29.628Z,1.60
2023-03-25T03:04:00.183Z,1.55
2023-03-25T03:06:30.937Z,1.67
2023-03-25T03:09:27.028Z,1.32
2023-03-25T03:12:27.819Z,1.30
2023-03-25T03:15:19.112Z,1.15
2023-03-25T03:18:19.145Z,1.30
2023-03-25T03:20:59.695Z,1.47
2023-03-25T03:23:33.207Z,1.10
2023-03-25T03:26:22.551Z,1.30
2023-03-25T03:28:56.180Z,1.13
2023-03-25T03:31:48.855Z,1.27
2023-03-25T03:34:11.683Z,1.40
2023-03-25T03:36:50.461Z,1.22
2023-03-25T03:39:42.991Z,1.17
2023-03-25T03:42:46.905Z,1.40
2023-03-25T03:45:41.023Z,0.98
2023-03-25T03:51:13.324Z,1.33
2023-03-25T03:56:44.592Z,1.40
2023-03-25T03:59:17.591Z,1.30
2023-03-25T04:01:48.584Z,1.12
2023-03-25T04:04:21.075Z,1.32
2023-03-25T04:07:17.005Z,1.30
2023-03-25T04:10:05.212Z,1.25
2023-03-25T04:12:50.325Z,1.37
2023-03-25T04:15:33.052Z,1.10
2023-03-25T04:18:38.540Z,1.40
2023-03-25T04:24:47.918Z,1.33
2023-03-25T04:27:52.147Z,1.43
2023-03-25T04:30:40.101Z,1.40
2023-03-25T04:33:33.087Z,1.43
2023-03-25T04:38:52.730Z,1.27
2023-03-25T04:41:24.346Z,1.22
2023-03-25T04:43:55.273Z,1.40
2023-03-25T04:46:25.851Z,1.17
2023-03-25T04:49:04.871Z,1.30
2023-03-25T04:51:58.570Z,1.42
2023-03-25T04:55:27.374Z,1.17
2023-03-25T04:58:01.290Z,1.10
2023-03-25T05:04:04.012Z,1.23
2023-03-25T05:06:55.145Z,1.20
2023-03-25T05:12:44.763Z,1.20
2023-03-25T05:16:11.979Z,1.07
2023-03-25T05:18:47.640Z,1.00
2023-03-25T05:22:02.177Z,1.10
2023-03-25T05:24:28.368Z,0.90
2023-03-25T05:26:58.543Z,1.27
2023-03-25T05:29:28.489Z,1.10
2023-03-25T05:31:59.346Z,1.12
2023-03-25T05:34:31.385Z,1.00
2023-03-25T05:37:01.676Z,1.15
2023-03-25T05:39:50.890Z,0.93
2023-03-25T05:45:45.919Z,1.20
2023-03-25T05:51:50.952Z,1.17
2023-03-25T05:54:30.752Z,1.10
2023-03-25T05:57:02.115Z,0.90
2023-03-25T05:59:32.530Z,1.20
2023-03-25T06:02:02.960Z,1.10
2023-03-25T06:04:34.688Z,0.80
2023-03-25T06:07:23.830Z,0.90
2023-03-25T06:09:58.660Z,0.90
2023-03-25T06:12:49.013Z,1.00
2023-03-25T06:15:40.966Z,0.90
2023-03-25T06:18:11.297Z,0.80
2023-03-25T06:20:47.654Z,1.00
2023-03-25T06:23:18.161Z,1.12
2023-03-25T06:25:49.409Z,0.90
2023-03-25T06:28:22.815Z,0.80
2023-03-25T06:31:32.155Z,0.83
2023-03-25T06:33:57.648Z,0.75
2023-03-25T06:36:44.088Z,0.87
2023-03-25T06:39:15.805Z,0.80
2023-03-25T06:41:47.851Z,0.80
2023-03-25T06:44:24.680Z,0.80
2023-03-25T06:46:53.020Z,1.00
2023-03-25T06:49:24.342Z,0.96
2023-03-25T06:51:55.614Z,0.80
2023-03-25T07:04:48.751Z,0.88
2023-03-25T07:07:25.531Z,0.90
2023-03-25T07:13:10.063Z,0.80
2023-03-25T07:15:59.399Z,0.90
2023-03-25T07:18:22.976Z,0.80
2023-03-25T07:20:54.287Z,0.70
2023-03-25T07:23:24.586Z,0.70
2023-03-25T07:25:55.903Z,0.92
2023-03-25T07:28:43.758Z,0.70
2023-03-25T07:31:14.360Z,0.60
2023-03-25T07:34:06.243Z,0.70
2023-03-25T07:37:16.593Z,1.00
2023-03-25T07:40:07.817Z,1.00
2023-03-25T07:43:10.750Z,0.80
2023-03-25T07:49:03.564Z,0.98
2023-03-25T07:55:06.259Z,0.73
2023-03-25T07:57:24.575Z,0.72
2023-03-25T07:59:55.724Z,0.72
2023-03-25T08:02:26.862Z,0.76
2023-03-25T08:04:58.253Z,0.85
2023-03-25T08:07:29.637Z,0.70
2023-03-25T08:10:02.891Z,0.70
2023-03-25T08:12:32.863Z,0.60
2023-03-25T08:15:02.815Z,0.70
2023-03-25T08:17:33.109Z,0.80
2023-03-25T08:20:04.785Z,0.80
2023-03-25T08:22:34.906Z,0.50
2023-03-25T08:25:04.985Z,0.63
2023-03-25T08:27:34.918Z,0.75
2023-03-25T08:30:05.748Z,0.60
2023-03-25T08:35:49.357Z,0.60
2023-03-25T08:38:22.877Z,0.70
2023-03-25T08:40:54.670Z,0.65
2023-03-25T08:43:25.857Z,0.70
2023-03-25T08:49:30.516Z,0.70
2023-03-25T08:55:29.345Z,0.65
2023-03-25T08:58:05.484Z,0.55
2023-03-25T09:00:36.683Z,0.60
2023-03-25T09:03:07.728Z,0.60
2023-03-25T09:05:39.837Z,0.60
2023-03-25T09:08:10.866Z,0.60
2023-03-25T09:10:41.081Z,0.60
2023-03-25T09:13:11.460Z,0.70
2023-03-25T09:15:41.732Z,0.67
2023-03-25T09:18:11.793Z,0.70
2023-03-25T09:20:42.040Z,0.80
2023-03-25T09:23:12.510Z,0.78
2023-03-25T09:25:46.321Z,0.60
2023-03-25T09:28:29.447Z,0.53
2023-03-25T09:31:12.873Z,0.80
2023-03-25T09:33:43.696Z,0.80
2023-03-25T09:36:13.819Z,0.70
2023-03-25T09:38:43.862Z,0.50
2023-03-25T09:41:37.493Z,0.70
2023-03-25T09:44:26.610Z,0.77
2023-03-25T09:49:57.813Z,0.80
2023-03-25T09:52:56.156Z,0.80
2023-03-25T09:55:29.174Z,0.70
2023-03-25T09:58:28.556Z,0.67
2023-03-25T10:01:37.570Z,0.50
2023-03-25T10:04:45.586Z,0.50
2023-03-25T10:07:33.584Z,0.65
2023-03-25T10:10:59.567Z,0.60
2023-03-25T10:13:54.678Z,0.40
2023-03-25T10:17:05.425Z,0.63
2023-03-25T10:20:14.909Z,0.50
2023-03-25T10:23:05.616Z,0.60
2023-03-25T10:25:46.519Z,0.53
2023-03-25T10:28:46.211Z,0.60
2023-03-25T10:31:38.425Z,0.47
2023-03-25T10:37:51.931Z,0.60
2023-03-25T10:47:06.043Z,0.60
2023-03-25T10:50:09.840Z,0.50
2023-03-25T10:53:15.171Z,0.40
2023-03-25T10:59:20.111Z,0.40
2023-03-25T11:02:02.643Z,0.50
2023-03-25T11:05:01.175Z,0.47
2023-03-25T11:08:18.511Z,0.40
2023-03-25T11:11:19.744Z,0.40
2023-03-25T11:14:04.716Z,0.40
2023-03-25T11:20:27.333Z,0.47
2023-03-25T11:23:33.256Z,0.30
2023-03-25T11:29:15.694Z,0.43
2023-03-25T11:31:49.021Z,0.33
2023-03-25T11:37:35.430Z,0.30
2023-03-25T11:40:10.031Z,0.30
2023-03-25T11:45:43.491Z,0.40
2023-03-25T11:48:21.808Z,0.30
2023-03-25T11:50:59.707Z,0.20
2023-03-25T11:53:30.075Z,0.23
2023-03-25T11:56:05.192Z,0.20
2023-03-25T11:58:38.764Z,0.30
2023-03-25T12:01:19.215Z,0.30
2023-03-25T12:03:43.229Z,0.30
2023-03-25T12:06:20.932Z,0.30
2023-03-25T12:09:00.538Z,0.20
2023-03-25T12:11:50.987Z,0.20
2023-03-25T12:14:35.385Z,0.20
2023-03-25T12:17:33.626Z,0.20
2023-03-25T12:20:26.087Z,0.10
2023-03-25T12:23:01.458Z,0.20
2023-03-25T12:25:54.183Z,0.20
2023-03-25T12:29:18.785Z,0.25
2023-03-25T12:31:51.776Z,0.20
2023-03-25T12:34:52.613Z,0.20
2023-03-25T12:40:45.208Z,0.20
2023-03-25T12:43:48.062Z,0.20
2023-03-25T12:46:41.759Z,0.10
2023-03-25T12:49:41.095Z,0.20
2023-03-25T12:52:15.231Z,0.17
2023-03-25T12:55:02.603Z,0.13
2023-03-25T12:58:05.299Z,0.10
2023-03-25T13:00:40.662Z,0.10
2023-03-25T13:03:31.497Z,0.17
2023-03-25T13:06:16.089Z,0.20
2023-03-25T13:08:57.726Z,0.23
2023-03-25T13:11:39.457Z,0.20
2023-03-25T13:14:12.286Z,0.20
2023-03-25T13:16:42.241Z,0.20
2023-03-25T13:19:19.723Z,0.20
2023-03-25T13:21:53.508Z,0.17
2023-03-25T13:24:25.451Z,0.20
2023-03-25T13:26:56.441Z,0.20
2023-03-25T13:29:46.620Z,0.20
2023-03-25T13:32:31.136Z,0.27
2023-03-25T13:35:15.708Z,0.10
2023-03-25T13:37:51.411Z,0.10
2023-03-25T13:40:26.955Z,0.10
2023-03-25T13:43:02.688Z,0.17
2023-03-25T13:45:38.529Z,0.17
2023-03-25T13:48:27.046Z,0.13
2023-03-25T13:50:59.186Z,0.20
2023-03-25T13:53:54.263Z,0.20
2023-03-25T13:56:43.154Z,0.20
2023-03-25T13:59:35.125Z,0.13
2023-03-25T14:02:25.446Z,0.25
2023-03-25T14:05:04.835Z,0.30
2023-03-25T14:08:00.100Z,0.20
2023-03-25T14:11:01.115Z,0.20
2023-03-25T14:13:33.824Z,0.30
2023-03-25T14:16:11.986Z,0.30
2023-03-25T14:18:51.124Z,0.30
2023-03-25T14:21:26.891Z,0.20
2023-03-25T14:24:20.686Z,0.20
2023-03-25T14:26:52.592Z,0.20
2023-03-25T14:29:28.123Z,0.30
2023-03-25T14:32:04.799Z,0.30
2023-03-25T14:34:34.860Z,0.30
2023-03-25T14:37:11.175Z,0.20
2023-03-25T14:39:41.661Z,0.30
2023-03-25T14:42:31.385Z,0.33
2023-03-25T14:45:36.210Z,0.20
2023-03-25T14:48:16.107Z,0.40
2023-03-25T14:50:41.558Z,0.28
2023-03-25T14:53:14.335Z,0.30
2023-03-25T14:55:45.929Z,0.37
2023-03-25T14:58:24.638Z,0.30
2023-03-25T15:00:56.939Z,0.20
2023-03-25T15:03:34.343Z,0.20
2023-03-25T15:06:04.975Z,0.20
2023-03-25T15:08:37.662Z,0.37
2023-03-25T15:11:18.168Z,0.30
2023-03-25T15:13:51.458Z,0.40
2023-03-25T15:16:40.297Z,0.30
2023-03-25T15:19:13.135Z,0.30
2023-03-25T15:22:05.365Z,0.35
2023-03-25T15:24:40.664Z,0.30
2023-03-25T15:27:25.067Z,0.20
2023-03-25T15:30:15.480Z,0.37
2023-03-25T15:32:53.753Z,0.40
2023-03-25T15:35:36.303Z,0.30
2023-03-25T15:38:18.480Z,0.30
2023-03-25T15:41:16.610Z,0.40
2023-03-25T15:44:01.035Z,0.27
2023-03-25T15:46:42.464Z,0.30
2023-03-25T15:49:20.949Z,0.40
2023-03-25T15:52:03.222Z,0.80
2023-03-25T15:54:39.169Z,0.80
2023-03-25T15:57:30.290Z,0.50
2023-03-25T16:00:13.418Z,0.40
2023-03-25T16:03:09.795Z,0.30
2023-03-25T16:05:40.734Z,0.57
2023-03-25T16:08:19.263Z,0.43
2023-03-25T16:10:50.167Z,0.40
2023-03-25T16:13:24.496Z,0.40
2023-03-25T16:15:56.180Z,0.40
2023-03-25T16:18:26.239Z,0.50
2023-03-25T16:20:59.279Z,0.40
2023-03-25T16:23:29.996Z,0.50
2023-03-25T16:26:00.960Z,0.50
2023-03-25T16:28:36.083Z,0.50
2023-03-25T16:31:06.027Z,0.50
2023-03-25T16:33:40.711Z,0.50
2023-03-25T16:36:13.063Z,0.50
2023-03-25T16:38:43.127Z,0.40
2023-03-25T16:41:16.617Z,0.60
2023-03-25T16:46:16.549Z,0.60
2023-03-25T16:48:56.728Z,0.40
2023-03-25T16:51:32.379Z,0.80
2023-03-25T16:54:02.341Z,0.70
2023-03-25T16:56:34.219Z,0.80
2023-03-25T16:59:21.690Z,0.80
2023-03-25T17:02:00.948Z,0.70
2023-03-25T17:04:39.082Z,0.75
2023-03-25T17:07:12.728Z,0.77
2023-03-25T17:10:07.663Z,0.80
2023-03-25T17:12:37.643Z,0.78
2023-03-25T17:15:09.927Z,0.90
2023-03-25T17:17:46.961Z,0.70
2023-03-25T17:20:28.154Z,0.60
2023-03-25T17:23:11.762Z,0.75
2023-03-25T17:25:55.545Z,0.60
2023-03-25T17:28:37.939Z,0.80
2023-03-25T17:31:28.591Z,0.70
2023-03-25T17:34:09.611Z,0.60
2023-03-25T17:36:43.658Z,0.60
2023-03-25T17:39:24.275Z,0.70
2023-03-25T17:41:57.117Z,0.75
2023-03-25T17:44:27.220Z,0.60
2023-03-25T17:46:57.236Z,0.57
2023-03-25T17:49:27.227Z,0.70
2023-03-25T17:51:58.694Z,0.57
2023-03-25T17:54:30.493Z,0.76
2023-03-25T17:57:01.343Z,0.60
2023-03-25T17:59:32.214Z,0.50
2023-03-25T18:02:03.547Z,0.80
2023-03-25T18:04:33.500Z,0.90
2023-03-25T18:07:04.080Z,1.00
2023-03-25T18:09:33.988Z,0.60
2023-03-25T18:12:03.821Z,0.50
2023-03-25T18:14:34.178Z,0.56
2023-03-25T18:17:04.779Z,0.70
2023-03-25T18:19:35.546Z,0.73
2023-03-25T18:22:19.971Z,0.50
2023-03-25T18:24:38.555Z,0.50
2023-03-25T18:27:08.750Z,0.50
2023-03-25T18:29:40.098Z,0.70
2023-03-25T18:32:10.241Z,0.60
2023-03-25T18:34:40.118Z,0.60
2023-03-25T18:37:11.798Z,0.60
2023-03-25T18:39:41.931Z,0.60
2023-03-25T18:42:11.855Z,0.60
2023-03-25T18:44:42.970Z,0.60
2023-03-25T18:47:13.228Z,0.60
2023-03-25T18:49:43.485Z,0.62
2023-03-25T18:52:13.824Z,0.62
2023-03-25T18:54:43.734Z,0.68
2023-03-25T18:57:13.712Z,0.57
2023-03-25T18:59:44.107Z,0.70
2023-03-25T19:02:14.449Z,0.70
2023-03-25T19:04:59.709Z,0.70
2023-03-25T19:07:16.083Z,0.70
2023-03-25T19:09:46.023Z,0.70
2023-03-25T19:12:15.976Z,0.68
2023-03-25T19:14:45.921Z,0.75
2023-03-25T19:17:15.850Z,0.80
2023-03-25T19:19:45.828Z,0.80
2023-03-25T19:22:17.284Z,0.78
2023-03-25T19:24:47.698Z,0.90
2023-03-25T19:27:17.617Z,0.80
2023-03-25T19:29:47.809Z,0.85
2023-03-25T19:32:17.979Z,0.70
2023-03-25T19:34:49.330Z,0.70
2023-03-25T19:37:19.693Z,0.50
2023-03-25T19:39:50.353Z,0.80
2023-03-25T19:42:20.324Z,0.70
2023-03-25T19:44:50.477Z,0.77
2023-03-25T19:47:20.375Z,0.70
2023-03-25T19:49:50.334Z,0.70
2023-03-25T19:52:21.212Z,0.77
2023-03-25T19:54:51.920Z,0.67
2023-03-25T19:57:22.489Z,0.70
2023-03-25T19:59:53.027Z,0.60
2023-03-25T20:02:23.038Z,0.80
2023-03-25T20:04:54.122Z,0.70
2023-03-25T20:07:25.486Z,0.80
2023-03-25T20:09:55.372Z,0.70
2023-03-25T20:12:25.818Z,0.82
2023-03-25T20:14:55.651Z,0.90
2023-03-25T20:17:25.927Z,0.70
2023-03-25T20:19:56.164Z,0.70
2023-03-25T20:22:26.390Z,0.80
2023-03-25T20:24:57.378Z,0.70
2023-03-25T20:27:27.653Z,0.80
2023-03-25T20:29:57.752Z,0.70
2023-03-25T20:32:37.691Z,0.60
2023-03-25T20:34:59.366Z,0.70
2023-03-25T20:37:29.362Z,0.62
2023-03-25T20:39:59.305Z,0.68
2023-03-25T20:42:29.422Z,0.80
2023-03-25T20:44:59.392Z,0.68
2023-03-25T20:47:31.420Z,0.62
2023-03-25T20:50:02.463Z,0.60
2023-03-25T20:52:32.476Z,0.90
2023-03-25T20:55:02.472Z,0.60
2023-03-25T20:57:32.747Z,0.60
2023-03-25T21:00:03.739Z,0.68
2023-03-25T21:02:34.785Z,0.75
2023-03-25T21:05:06.358Z,0.80
2023-03-25T21:07:37.684Z,0.60
2023-03-25T21:10:08.922Z,0.70
2023-03-25T21:12:59.654Z,0.60
2023-03-25T21:15:30.930Z,0.60
2023-03-25T21:18:23.809Z,0.70
2023-03-25T21:20:54.420Z,0.70
2023-03-25T21:23:25.966Z,0.70
2023-03-25T21:26:00.855Z,0.80
2023-03-25T21:28:31.377Z,0.60
2023-03-25T21:31:04.208Z,0.50
2023-03-25T21:33:39.804Z,0.60
2023-03-25T21:36:11.444Z,0.80
2023-03-25T21:38:41.671Z,0.60
2023-03-25T21:41:11.580Z,0.60
2023-03-25T21:43:46.021Z,0.60
2023-03-25T21:46:16.410Z,0.50
2023-03-25T21:48:47.515Z,0.50
2023-03-25T21:51:17.818Z,0.60
2023-03-25T21:53:47.865Z,0.50
2023-03-25T21:56:20.273Z,0.60
2023-03-25T21:58:50.439Z,0.70
2023-03-25T22:01:23.512Z,0.70
2023-03-25T22:03:57.369Z,0.70
2023-03-25T22:06:27.809Z,0.80
2023-03-25T22:09:01.755Z,0.70
2023-03-25T22:11:32.614Z,0.60
2023-03-25T22:14:05.223Z,0.50
2023-03-25T22:16:36.084Z,0.60
2023-03-25T22:19:06.962Z,0.62
2023-03-25T22:21:38.119Z,0.60
2023-03-25T22:24:08.617Z,0.70
2023-03-25T22:26:40.108Z,0.60
2023-03-25T22:29:10.213Z,0.50
2023-03-25T22:31:41.591Z,0.60
2023-03-25T22:34:13.071Z,0.62
2023-03-25T22:36:44.036Z,0.68
2023-03-25T22:39:15.522Z,0.60
2023-03-25T22:41:45.487Z,0.60
2023-03-25T22:44:16.832Z,0.50
2023-03-25T22:46:50.455Z,0.60
2023-03-25T22:49:20.796Z,0.63
2023-03-25T22:51:50.734Z,0.50
2023-03-25T22:54:20.747Z,0.60
2023-03-25T22:56:50.876Z,0.70
2023-03-25T22:59:21.068Z,0.70
2023-03-25T23:01:51.276Z,0.53
2023-03-25T23:04:21.366Z,0.60
2023-03-25T23:07:00.929Z,0.60
2023-03-25T23:09:24.223Z,0.77
2023-03-25T23:11:54.210Z,0.70
2023-03-25T23:14:24.318Z,0.60
2023-03-25T23:16:54.410Z,0.60
2023-03-25T23:19:24.320Z,0.60
2023-03-25T23:21:54.987Z,0.50
2023-03-25T23:24:24.899Z,0.50
2023-03-25T23:26:54.817Z,0.70
2023-03-25T23:29:24.900Z,0.60
2023-03-25T23:31:55.047Z,0.60
2023-03-25T23:34:25.044Z,0.60
2023-03-25T23:36:54.929Z,0.60
2023-03-25T23:39:24.899Z,0.70
2023-03-25T23:41:54.945Z,0.60
2023-03-25T23:44:24.840Z,0.53
2023-03-25T23:46:54.795Z,0.70
2023-03-25T23:49:26.637Z,0.60
2023-03-25T23:51:56.829Z,0.50
2023-03-25T23:54:48.774Z,0.50
2023-03-25T23:57:19.325Z,0.60
2023-03-25T23:59:49.606Z,0.60
