createdAt,value
2023-02-01T00:00:43.829Z,5.20
2023-02-01T00:03:13.857Z,5.13
2023-02-01T00:05:42.067Z,5.07
2023-02-01T00:08:10.980Z,5.09
2023-02-01T00:11:06.181Z,5.06
2023-02-01T00:13:39.106Z,5.11
2023-02-01T00:16:08.850Z,5.06
2023-02-01T00:19:03.048Z,5.07
2023-02-01T00:21:31.859Z,5.00
2023-02-01T00:24:00.271Z,5.02
2023-02-01T00:26:33.195Z,5.01
2023-02-01T00:29:03.922Z,5.02
2023-02-01T00:31:32.729Z,5.07
2023-02-01T00:34:01.316Z,5.03
2023-02-01T00:36:30.341Z,5.06
2023-02-01T00:38:58.502Z,5.07
2023-02-01T00:41:27.867Z,5.03
2023-02-01T00:43:56.080Z,5.03
2023-02-01T00:46:26.060Z,5.03
2023-02-01T00:48:54.145Z,4.98
2023-02-01T00:51:24.202Z,4.91
2023-02-01T00:54:17.440Z,4.98
2023-02-01T00:56:45.575Z,4.95
2023-02-01T01:04:06.147Z,4.91
2023-02-01T01:07:26.164Z,4.94
2023-02-01T01:09:54.899Z,4.96
2023-02-01T01:12:22.875Z,4.95
2023-02-01T01:14:51.147Z,4.95
2023-02-01T01:17:19.290Z,4.92
2023-02-01T01:19:48.741Z,4.93
2023-02-01T01:22:16.811Z,4.94
2023-02-01T01:24:44.986Z,4.97
2023-02-01T01:27:13.300Z,4.98
2023-02-01T01:29:41.330Z,4.95
2023-02-01T01:32:09.397Z,4.96
2023-02-01T01:34:37.566Z,4.96
2023-02-01T01:37:07.179Z,5.00
2023-02-01T01:39:35.347Z,5.03
2023-02-01T01:42:03.790Z,5.08
2023-02-01T01:44:59.475Z,5.05
2023-02-01T01:47:46.662Z,5.04
2023-02-01T01:50:18.675Z,5.04
2023-02-01T01:52:51.105Z,5.05
2023-02-01T01:55:45.998Z,5.06
2023-02-01T01:58:17.372Z,5.07
2023-02-01T02:00:46.749Z,5.08
2023-02-01T02:03:19.563Z,5.08
2023-02-01T02:05:52.523Z,5.06
2023-02-01T02:08:23.679Z,5.05
2023-02-01T02:11:01.475Z,5.05
2023-02-01T02:13:31.791Z,5.04
2023-02-01T02:16:13.715Z,5.11
2023-02-01T02:18:52.850Z,5.10
2023-02-01T02:21:44.323Z,5.11
2023-02-01T02:24:40.753Z,5.02
2023-02-01T02:27:25.720Z,5.08
2023-02-01T02:30:58.990Z,5.11
2023-02-01T02:33:47.813Z,5.15
2023-02-01T02:36:22.448Z,5.10
2023-02-01T02:38:57.001Z,5.11
2023-02-01T02:41:51.479Z,5.17
2023-02-01T02:44:47.054Z,5.11
2023-02-01T02:47:28.704Z,5.10
2023-02-01T02:50:20.440Z,5.12
2023-02-01T02:53:11.641Z,5.08
2023-02-01T02:55:41.905Z,5.08
2023-02-01T02:58:30.029Z,5.19
2023-02-01T03:01:16.635Z,5.26
2023-02-01T03:04:04.226Z,5.25
2023-02-01T03:07:22.633Z,5.26
2023-02-01T03:09:52.176Z,5.26
2023-02-01T03:12:39.467Z,5.28
2023-02-01T03:15:13.627Z,5.28
2023-02-01T03:17:45.265Z,5.27
2023-02-01T03:20:15.979Z,5.29
2023-02-01T03:22:47.262Z,5.25
2023-02-01T03:25:23.139Z,5.24
2023-02-01T03:27:57.142Z,5.23
2023-02-01T03:30:28.837Z,5.24
2023-02-01T03:33:01.259Z,5.23
2023-02-01T03:35:38.797Z,5.23
2023-02-01T03:38:16.276Z,5.26
2023-02-01T03:40:49.048Z,5.22
2023-02-01T03:43:21.033Z,5.20
2023-02-01T03:45:54.489Z,5.21
2023-02-01T03:48:25.452Z,5.21
2023-02-01T03:51:21.424Z,5.21
2023-02-01T03:53:52.648Z,5.16
2023-02-01T03:56:25.375Z,5.15
2023-02-01T03:59:00.682Z,5.14
2023-02-01T04:01:34.411Z,5.19
2023-02-01T04:04:02.837Z,5.15
2023-02-01T04:06:31.389Z,5.18
2023-02-01T04:09:03.631Z,5.19
2023-02-01T04:11:33.046Z,5.14
2023-02-01T04:14:05.388Z,5.19
2023-02-01T04:16:33.839Z,5.17
2023-02-01T04:19:02.754Z,5.16
2023-02-01T04:21:31.373Z,5.09
2023-02-01T04:23:59.560Z,5.12
2023-02-01T04:26:27.674Z,5.16
2023-02-01T04:28:57.125Z,5.17
2023-02-01T04:31:27.534Z,5.10
2023-02-01T04:33:58.531Z,5.12
2023-02-01T04:36:26.885Z,5.09
2023-02-01T04:38:55.003Z,5.10
2023-02-01T04:41:23.850Z,5.07
2023-02-01T04:43:54.055Z,5.17
2023-02-01T04:46:23.618Z,5.10
2023-02-01T04:48:51.698Z,5.06
2023-02-01T04:51:20.002Z,5.13
2023-02-01T04:53:48.233Z,5.07
2023-02-01T04:56:16.354Z,5.03
2023-02-01T04:58:44.389Z,5.06
2023-02-01T05:01:12.531Z,5.07
2023-02-01T05:03:42.014Z,5.06
2023-02-01T05:06:10.176Z,5.15
2023-02-01T05:08:38.939Z,5.18
2023-02-01T05:11:50.492Z,5.11
2023-02-01T05:14:18.427Z,5.11
2023-02-01T05:16:46.450Z,5.09
2023-02-01T05:19:15.989Z,5.07
2023-02-01T05:21:44.061Z,5.10
2023-02-01T05:24:14.180Z,5.11
2023-02-01T05:26:43.049Z,5.09
2023-02-01T05:29:12.780Z,5.15
2023-02-01T05:31:41.398Z,5.16
2023-02-01T05:34:10.328Z,5.21
2023-02-01T05:36:39.771Z,5.18
2023-02-01T05:39:07.960Z,5.16
2023-02-01T05:41:36.266Z,5.24
2023-02-01T05:44:04.800Z,5.24
2023-02-01T05:46:33.627Z,5.21
2023-02-01T05:49:01.845Z,5.30
2023-02-01T05:51:30.176Z,5.26
2023-02-01T05:53:59.602Z,5.33
2023-02-01T05:56:27.933Z,5.22
2023-02-01T05:58:56.194Z,5.24
2023-02-01T06:01:24.281Z,5.25
2023-02-01T06:03:52.489Z,5.25
2023-02-01T06:06:47.988Z,5.23
2023-02-01T06:09:17.383Z,5.29
2023-02-01T06:11:45.434Z,5.28
2023-02-01T06:14:39.111Z,5.28
2023-02-01T06:17:07.937Z,5.30
2023-02-01T06:19:35.960Z,5.36
2023-02-01T06:22:07.263Z,5.31
2023-02-01T06:24:36.633Z,5.36
2023-02-01T06:27:04.688Z,5.31
2023-02-01T06:29:32.774Z,5.38
2023-02-01T06:32:01.037Z,5.38
2023-02-01T06:34:29.152Z,5.40
2023-02-01T06:36:57.170Z,5.40
2023-02-01T06:39:25.625Z,5.40
2023-02-01T06:41:55.739Z,5.40
2023-02-01T06:44:23.772Z,5.41
2023-02-01T06:46:51.908Z,5.38
2023-02-01T06:49:21.075Z,5.50
2023-02-01T06:51:49.144Z,5.47
2023-02-01T06:54:17.229Z,5.53
2023-02-01T06:57:12.341Z,5.49
2023-02-01T06:59:40.368Z,5.53
2023-02-01T07:02:10.887Z,5.47
2023-02-01T07:04:39.060Z,5.55
2023-02-01T07:07:07.121Z,5.60
2023-02-01T07:09:35.266Z,5.59
2023-02-01T07:12:03.374Z,5.59
2023-02-01T07:14:32.797Z,5.63
2023-02-01T07:17:00.893Z,5.63
2023-02-01T07:19:28.863Z,5.59
2023-02-01T07:21:56.860Z,5.63
2023-02-01T07:24:24.947Z,5.61
2023-02-01T07:26:53.028Z,5.63
2023-02-01T07:29:21.830Z,5.70
2023-02-01T07:31:51.256Z,5.66
2023-02-01T07:34:19.323Z,5.69
2023-02-01T07:36:47.359Z,5.71
2023-02-01T07:39:15.419Z,5.67
2023-02-01T07:41:43.516Z,5.72
2023-02-01T07:44:14.376Z,5.73
2023-02-01T07:46:44.293Z,5.69
2023-02-01T07:49:14.942Z,5.73
2023-02-01T07:51:42.917Z,5.73
2023-02-01T07:54:11.042Z,5.67
2023-02-01T07:56:39.284Z,5.72
2023-02-01T07:59:08.020Z,5.71
2023-02-01T08:01:35.191Z,5.73
2023-02-01T08:04:04.673Z,5.70
2023-02-01T08:06:36.028Z,5.72
2023-02-01T08:09:05.356Z,5.70
2023-02-01T08:11:33.422Z,5.70
2023-02-01T08:14:01.919Z,5.66
2023-02-01T08:16:30.375Z,5.64
2023-02-01T08:18:58.652Z,5.70
2023-02-01T08:21:37.569Z,5.67
2023-02-01T08:24:08.844Z,5.70
2023-02-01T08:26:36.943Z,5.75
2023-02-01T08:29:07.648Z,5.70
2023-02-01T08:31:36.010Z,5.74
2023-02-01T08:34:05.759Z,5.73
2023-02-01T08:36:34.631Z,5.80
2023-02-01T08:39:06.682Z,5.84
2023-02-01T08:41:36.482Z,5.91
2023-02-01T08:44:04.709Z,5.92
2023-02-01T08:46:32.818Z,5.86
2023-02-01T08:49:01.491Z,5.90
2023-02-01T08:51:29.611Z,5.96
2023-02-01T08:53:57.708Z,5.88
2023-02-01T08:56:25.853Z,6.00
2023-02-01T08:58:55.363Z,6.04
2023-02-01T09:01:23.566Z,6.09
2023-02-01T09:03:51.612Z,6.10
2023-02-01T09:06:19.673Z,6.15
2023-02-01T09:08:48.062Z,6.19
2023-02-01T09:11:18.922Z,6.20
2023-02-01T09:13:47.404Z,6.22
2023-02-01T09:16:17.071Z,6.29
2023-02-01T09:18:56.081Z,6.39
2023-02-01T09:21:33.432Z,6.38
2023-02-01T09:24:01.500Z,6.44
2023-02-01T09:26:32.424Z,6.55
2023-02-01T09:29:01.136Z,6.59
2023-02-01T09:31:30.713Z,6.68
2023-02-01T09:33:58.869Z,6.72
2023-02-01T09:36:27.619Z,6.76
2023-02-01T09:38:56.887Z,6.83
2023-02-01T09:41:38.866Z,6.83
2023-02-01T09:44:17.048Z,6.83
2023-02-01T09:46:47.586Z,6.86
2023-02-01T09:49:20.695Z,6.95
2023-02-01T09:51:52.994Z,6.98
2023-02-01T09:54:24.266Z,6.99
2023-02-01T09:56:57.223Z,7.04
2023-02-01T09:59:40.058Z,7.07
2023-02-01T10:02:16.177Z,7.17
2023-02-01T10:04:45.766Z,7.23
2023-02-01T10:07:24.953Z,7.35
2023-02-01T10:10:01.447Z,7.40
2023-02-01T10:12:59.784Z,7.47
2023-02-01T10:15:43.030Z,7.59
2023-02-01T10:18:25.953Z,7.65
2023-02-01T10:21:02.665Z,7.66
2023-02-01T10:24:17.775Z,7.83
2023-02-01T10:26:50.011Z,7.80
2023-02-01T10:29:21.440Z,7.96
2023-02-01T10:31:49.644Z,7.97
2023-02-01T10:34:23.308Z,7.96
2023-02-01T10:37:02.587Z,8.04
2023-02-01T10:39:30.746Z,8.02
2023-02-01T10:41:59.093Z,8.08
2023-02-01T10:44:30.309Z,8.09
2023-02-01T10:46:58.308Z,8.06
2023-02-01T10:49:36.095Z,8.09
2023-02-01T10:52:14.003Z,8.22
2023-02-01T10:54:43.037Z,8.18
2023-02-01T10:57:12.552Z,8.13
2023-02-01T10:59:40.730Z,8.23
2023-02-01T11:02:21.638Z,8.26
2023-02-01T11:04:51.628Z,8.28
2023-02-01T11:07:25.943Z,8.18
2023-02-01T11:09:57.395Z,8.19
2023-02-01T11:12:35.484Z,8.17
2023-02-01T11:15:16.871Z,8.26
2023-02-01T11:17:46.971Z,8.34
2023-02-01T11:20:19.283Z,8.47
2023-02-01T11:22:54.896Z,8.44
2023-02-01T11:25:24.444Z,8.57
2023-02-01T11:27:55.873Z,8.55
2023-02-01T11:30:36.673Z,8.63
2023-02-01T11:33:07.392Z,8.80
2023-02-01T11:35:41.028Z,8.92
2023-02-01T11:38:15.904Z,9.13
2023-02-01T11:40:44.043Z,9.18
2023-02-01T11:43:28.352Z,9.24
2023-02-01T11:45:59.689Z,9.32
2023-02-01T11:48:28.607Z,9.24
2023-02-01T11:51:16.373Z,9.30
2023-02-01T11:54:07.313Z,9.29
2023-02-01T11:56:39.177Z,9.19
2023-02-01T11:59:21.854Z,9.19
2023-02-01T12:02:12.197Z,9.26
2023-02-01T12:05:09.033Z,9.19
2023-02-01T12:07:54.290Z,9.22
2023-02-01T12:10:36.604Z,9.28
2023-02-01T12:13:16.572Z,9.27
2023-02-01T12:15:54.658Z,9.37
2023-02-01T12:18:41.979Z,9.37
2023-02-01T12:21:29.896Z,9.42
2023-02-01T12:24:18.402Z,9.37
2023-02-01T12:27:01.284Z,9.64
2023-02-01T12:29:42.912Z,9.78
2023-02-01T12:32:24.476Z,9.82
2023-02-01T12:35:24.374Z,9.94
2023-02-01T12:38:05.135Z,9.88
2023-02-01T12:40:50.848Z,9.79
2023-02-01T12:43:26.218Z,9.82
2023-02-01T12:46:00.524Z,9.82
2023-02-01T12:48:34.207Z,9.68
2023-02-01T12:51:06.786Z,9.84
2023-02-01T12:53:47.099Z,9.63
2023-02-01T12:56:21.338Z,9.64
2023-02-01T12:58:52.289Z,9.89
2023-02-01T13:01:24.427Z,10.04
2023-02-01T13:04:01.108Z,10.19
2023-02-01T13:06:35.694Z,10.21
2023-02-01T13:09:10.528Z,10.25
2023-02-01T13:11:42.635Z,10.31
2023-02-01T13:14:21.800Z,10.24
2023-02-01T13:16:51.969Z,10.34
2023-02-01T13:19:25.206Z,10.40
2023-02-01T13:21:57.470Z,10.43
2023-02-01T13:24:35.973Z,10.18
2023-02-01T13:27:05.746Z,10.17
2023-02-01T13:29:36.445Z,10.25
2023-02-01T13:32:57.080Z,10.16
2023-02-01T13:35:35.188Z,10.13
2023-02-01T13:38:23.264Z,10.09
2023-02-01T13:41:01.962Z,10.20
2023-02-01T13:43:33.410Z,10.16
2023-02-01T13:46:07.768Z,10.30
2023-02-01T13:49:21.320Z,10.32
2023-02-01T13:51:53.887Z,10.32
2023-02-01T13:54:32.413Z,10.28
2023-02-01T13:57:01.734Z,10.30
2023-02-01T13:59:52.412Z,10.24
2023-02-01T14:02:48.333Z,10.28
2023-02-01T14:05:49.978Z,10.27
2023-02-01T14:08:25.020Z,10.19
2023-02-01T14:11:38.397Z,10.19
2023-02-01T14:14:44.518Z,10.18
2023-02-01T14:17:38.306Z,10.19
2023-02-01T14:20:49.812Z,10.28
2023-02-01T14:23:19.639Z,10.19
2023-02-01T14:25:49.595Z,10.03
2023-02-01T14:28:28.677Z,10.11
2023-02-01T14:31:01.762Z,10.19
2023-02-01T14:33:31.291Z,10.15
2023-02-01T14:36:06.416Z,10.08
2023-02-01T14:38:36.510Z,10.19
2023-02-01T14:41:30.781Z,10.08
2023-02-01T14:44:29.039Z,10.13
2023-02-01T14:47:34.023Z,10.17
2023-02-01T14:50:28.438Z,9.95
2023-02-01T14:53:32.334Z,10.00
2023-02-01T14:56:07.312Z,10.06
2023-02-01T14:58:41.954Z,10.02
2023-02-01T15:01:19.926Z,10.00
2023-02-01T15:03:55.496Z,10.07
2023-02-01T15:06:33.205Z,10.00
2023-02-01T15:09:05.342Z,10.08
2023-02-01T15:11:33.654Z,9.98
2023-02-01T15:14:02.040Z,9.98
2023-02-01T15:16:30.172Z,10.09
2023-02-01T15:19:12.708Z,9.95
2023-02-01T15:21:51.159Z,10.02
2023-02-01T15:24:24.449Z,9.96
2023-02-01T15:26:53.332Z,9.93
2023-02-01T15:29:23.082Z,9.91
2023-02-01T15:31:53.339Z,9.93
2023-02-01T15:34:22.206Z,9.91
2023-02-01T15:37:03.177Z,9.87
2023-02-01T15:39:33.509Z,9.81
2023-02-01T15:42:10.912Z,9.89
2023-02-01T15:44:42.327Z,9.89
2023-02-01T15:47:17.774Z,9.78
2023-02-01T15:49:48.289Z,9.84
2023-02-01T15:52:28.883Z,9.89
2023-02-01T15:55:00.403Z,9.86
2023-02-01T15:57:32.590Z,9.82
2023-02-01T16:00:04.183Z,9.79
2023-02-01T16:02:45.512Z,9.76
2023-02-01T16:05:33.269Z,9.83
2023-02-01T16:08:05.865Z,9.76
2023-02-01T16:10:40.090Z,9.69
2023-02-01T16:13:08.152Z,9.73
2023-02-01T16:15:36.322Z,9.72
2023-02-01T16:18:04.610Z,9.65
2023-02-01T16:20:34.315Z,9.58
2023-02-01T16:23:53.709Z,9.66
2023-02-01T16:26:23.276Z,9.50
2023-02-01T16:28:51.243Z,9.65
2023-02-01T16:31:23.679Z,9.59
2023-02-01T16:38:43.055Z,9.63
2023-02-01T16:41:15.030Z,9.44
2023-02-01T16:43:44.877Z,9.60
2023-02-01T16:46:17.592Z,9.57
2023-02-01T16:48:52.141Z,9.50
2023-02-01T16:51:20.433Z,9.52
2023-02-01T16:53:54.519Z,9.38
2023-02-01T16:56:25.101Z,9.43
2023-02-01T16:58:55.383Z,9.38
2023-02-01T17:01:23.632Z,9.45
2023-02-01T17:03:52.189Z,9.39
2023-02-01T17:06:22.613Z,9.45
2023-02-01T17:08:54.907Z,9.33
2023-02-01T17:11:23.916Z,9.31
2023-02-01T17:13:52.453Z,9.37
2023-02-01T17:16:28.646Z,9.28
2023-02-01T17:18:59.731Z,9.34
2023-02-01T17:21:30.069Z,9.35
2023-02-01T17:24:00.039Z,9.29
2023-02-01T17:26:28.650Z,9.22
2023-02-01T17:28:57.944Z,9.22
2023-02-01T17:31:27.516Z,9.30
2023-02-01T17:33:57.544Z,9.34
2023-02-01T17:36:26.935Z,9.22
2023-02-01T17:39:05.340Z,9.19
2023-02-01T17:41:34.515Z,9.23
2023-02-01T17:44:57.676Z,9.13
2023-02-01T17:47:27.394Z,9.12
2023-02-01T17:49:57.312Z,9.18
2023-02-01T17:52:26.865Z,9.13
2023-02-01T17:54:55.074Z,9.00
2023-02-01T17:57:23.533Z,9.10
2023-02-01T18:00:41.713Z,9.08
2023-02-01T18:03:23.253Z,9.10
2023-02-01T18:05:53.669Z,9.18
2023-02-01T18:08:23.091Z,9.11
2023-02-01T18:10:54.308Z,9.10
2023-02-01T18:13:23.290Z,9.07
2023-02-01T18:15:51.236Z,9.07
2023-02-01T18:18:20.762Z,9.12
2023-02-01T18:20:49.915Z,9.07
2023-02-01T18:23:20.543Z,9.15
2023-02-01T18:25:49.125Z,9.12
2023-02-01T18:28:17.680Z,9.08
2023-02-01T18:30:48.471Z,9.12
2023-02-01T18:33:23.579Z,9.04
2023-02-01T18:35:51.684Z,9.10
2023-02-01T18:38:19.668Z,9.03
2023-02-01T18:40:51.530Z,9.10
2023-02-01T18:43:19.818Z,9.05
2023-02-01T18:45:48.937Z,8.99
2023-02-01T18:48:19.466Z,9.01
2023-02-01T18:50:51.904Z,8.87
2023-02-01T18:53:23.950Z,8.87
2023-02-01T18:55:53.837Z,8.87
2023-02-01T18:58:26.256Z,8.94
2023-02-01T19:01:45.058Z,8.84
2023-02-01T19:04:21.745Z,8.91
2023-02-01T19:06:54.256Z,8.90
2023-02-01T19:15:13.836Z,8.85
2023-02-01T19:17:42.435Z,8.79
2023-02-01T19:20:12.558Z,8.78
2023-02-01T19:22:42.181Z,8.83
2023-02-01T19:25:16.706Z,8.80
2023-02-01T19:27:45.016Z,8.72
2023-02-01T19:30:14.171Z,8.64
2023-02-01T19:32:42.404Z,8.70
2023-02-01T19:35:13.303Z,8.59
2023-02-01T19:37:43.799Z,8.65
2023-02-01T19:40:14.458Z,8.67
2023-02-01T19:43:08.336Z,8.61
2023-02-01T19:45:36.403Z,8.62
2023-02-01T19:48:07.451Z,8.60
2023-02-01T19:50:35.852Z,8.56
2023-02-01T19:53:05.593Z,8.53
2023-02-01T19:55:34.108Z,8.55
2023-02-01T19:58:05.335Z,8.56
2023-02-01T20:00:32.577Z,8.57
2023-02-01T20:03:00.654Z,8.59
2023-02-01T20:05:28.968Z,8.56
2023-02-01T20:07:57.045Z,8.55
2023-02-01T20:10:26.731Z,8.49
2023-02-01T20:12:54.855Z,8.50
2023-02-01T20:15:24.743Z,8.48
2023-02-01T20:17:53.149Z,8.44
2023-02-01T20:20:21.340Z,8.36
2023-02-01T20:22:49.510Z,8.32
2023-02-01T20:25:17.869Z,8.45
2023-02-01T20:27:48.259Z,8.34
2023-02-01T20:30:19.964Z,8.35
2023-02-01T20:32:50.101Z,8.34
2023-02-01T20:35:18.570Z,8.29
2023-02-01T20:37:46.911Z,8.23
2023-02-01T20:40:15.275Z,8.22
2023-02-01T20:42:43.397Z,8.25
2023-02-01T20:45:12.941Z,8.21
2023-02-01T20:47:42.334Z,8.23
2023-02-01T20:50:12.049Z,8.27
2023-02-01T20:53:05.363Z,8.24
2023-02-01T20:55:33.488Z,8.26
2023-02-01T20:58:01.706Z,8.23
2023-02-01T21:00:32.010Z,8.25
2023-02-01T21:03:00.237Z,8.20
2023-02-01T21:05:39.960Z,8.32
2023-02-01T21:08:09.137Z,8.30
2023-02-01T21:10:38.065Z,8.29
2023-02-01T21:13:07.389Z,8.38
2023-02-01T21:15:37.538Z,8.35
2023-02-01T21:18:09.155Z,8.34
2023-02-01T21:20:37.166Z,8.37
2023-02-01T21:23:05.983Z,8.40
2023-02-01T21:25:34.193Z,8.45
2023-02-01T21:28:02.367Z,8.41
2023-02-01T21:30:30.471Z,8.50
2023-02-01T21:33:00.840Z,8.47
2023-02-01T21:35:29.727Z,8.51
2023-02-01T21:37:58.238Z,8.50
2023-02-01T21:40:26.379Z,8.52
2023-02-01T21:42:54.447Z,8.60
2023-02-01T21:45:23.114Z,8.61
2023-02-01T21:47:51.453Z,8.55
2023-02-01T21:50:21.884Z,8.48
2023-02-01T21:52:53.652Z,8.50
2023-02-01T21:55:21.981Z,8.49
2023-02-01T21:57:51.818Z,8.50
2023-02-01T22:00:20.664Z,8.49
2023-02-01T22:02:49.038Z,8.48
2023-02-01T22:05:19.219Z,8.47
2023-02-01T22:07:48.740Z,8.51
2023-02-01T22:10:16.903Z,8.48
2023-02-01T22:12:45.018Z,8.48
2023-02-01T22:15:13.344Z,8.43
2023-02-01T22:17:41.414Z,8.43
2023-02-01T22:20:34.186Z,8.39
2023-02-01T22:23:04.128Z,8.51
2023-02-01T22:25:32.388Z,8.38
2023-02-01T22:28:32.953Z,8.48
2023-02-01T22:30:48.656Z,8.36
2023-02-01T22:33:16.950Z,8.39
2023-02-01T22:36:58.841Z,8.43
2023-02-01T22:39:28.292Z,8.26
2023-02-01T22:41:56.346Z,8.24
2023-02-01T22:44:24.554Z,8.31
2023-02-01T22:46:52.764Z,8.24
2023-02-01T22:49:20.839Z,8.20
2023-02-01T22:51:50.868Z,8.21
2023-02-01T22:54:21.511Z,8.23
2023-02-01T22:56:51.166Z,8.16
2023-02-01T22:59:19.402Z,8.23
2023-02-01T23:01:47.557Z,8.25
2023-02-01T23:04:16.340Z,8.20
2023-02-01T23:06:44.889Z,8.18
2023-02-01T23:09:16.956Z,8.20
2023-02-01T23:11:45.432Z,8.19
2023-02-01T23:15:07.367Z,8.18
2023-02-01T23:17:38.040Z,8.18
2023-02-01T23:20:07.433Z,8.22
2023-02-01T23:22:35.634Z,8.21
2023-02-01T23:25:03.702Z,8.25
2023-02-01T23:27:31.930Z,8.21
2023-02-01T23:30:00.031Z,8.26
2023-02-01T23:32:28.164Z,8.26
2023-02-01T23:34:57.783Z,8.28
2023-02-01T23:37:26.301Z,8.32
2023-02-01T23:39:54.460Z,8.31
2023-02-01T23:42:23.018Z,8.36
2023-02-01T23:44:51.080Z,8.37
2023-02-01T23:47:21.232Z,8.32
2023-02-01T23:50:16.201Z,8.37
2023-02-01T23:52:44.312Z,8.31
2023-02-01T23:55:12.453Z,8.35
2023-02-01T23:57:40.667Z,8.35
