createdAt,value
2023-04-26T00:00:09.554Z,13.39
2023-04-26T00:02:38.341Z,13.52
2023-04-26T00:05:09.554Z,13.54
2023-04-26T00:07:39.727Z,13.52
2023-04-26T00:10:09.711Z,13.45
2023-04-26T00:12:38.276Z,13.44
2023-04-26T00:15:12.430Z,13.35
2023-04-26T00:17:41.362Z,13.25
2023-04-26T00:20:13.122Z,13.17
2023-04-26T00:22:43.256Z,13.10
2023-04-26T00:25:12.694Z,13.02
2023-04-26T00:27:41.233Z,12.88
2023-04-26T00:30:10.699Z,12.78
2023-04-26T00:32:39.562Z,12.68
2023-04-26T00:35:09.784Z,12.62
2023-04-26T00:37:38.466Z,12.52
2023-04-26T00:40:10.672Z,12.43
2023-04-26T00:42:39.905Z,12.36
2023-04-26T00:45:09.450Z,12.32
2023-04-26T00:47:37.946Z,12.32
2023-04-26T00:50:08.956Z,12.29
2023-04-26T00:52:37.568Z,12.24
2023-04-26T00:55:07.474Z,12.17
2023-04-26T00:57:37.374Z,12.09
2023-04-26T01:00:06.932Z,11.96
2023-04-26T01:02:35.617Z,11.84
2023-04-26T01:05:04.856Z,11.70
2023-04-26T01:07:33.668Z,11.59
2023-04-26T01:10:05.215Z,11.51
2023-04-26T01:12:34.068Z,11.24
2023-04-26T01:15:05.518Z,11.31
2023-04-26T01:17:34.116Z,11.20
2023-04-26T01:20:02.541Z,11.08
2023-04-26T01:22:35.633Z,10.93
2023-04-26T01:25:09.431Z,10.90
2023-04-26T01:27:37.887Z,10.86
2023-04-26T01:30:07.279Z,10.75
2023-04-26T01:32:36.325Z,10.65
2023-04-26T01:35:05.876Z,10.50
2023-04-26T01:37:35.731Z,10.36
2023-04-26T01:40:06.537Z,10.26
2023-04-26T01:42:35.020Z,10.22
2023-04-26T01:45:03.505Z,10.16
2023-04-26T01:47:51.881Z,10.05
2023-04-26T01:50:21.968Z,9.98
2023-04-26T01:52:51.800Z,9.94
2023-04-26T01:55:20.559Z,9.92
2023-04-26T01:57:49.363Z,9.91
2023-04-26T02:00:18.033Z,9.83
2023-04-26T02:02:50.869Z,9.74
2023-04-26T02:05:19.409Z,9.66
2023-04-26T02:07:47.747Z,9.61
2023-04-26T02:10:17.681Z,9.58
2023-04-26T02:12:46.406Z,9.51
2023-04-26T02:15:15.436Z,9.43
2023-04-26T02:17:44.168Z,9.38
2023-04-26T02:20:13.566Z,9.32
2023-04-26T02:22:41.962Z,9.22
2023-04-26T02:25:11.788Z,9.14
2023-04-26T02:27:42.139Z,9.17
2023-04-26T02:30:11.285Z,9.13
2023-04-26T02:32:39.801Z,9.04
2023-04-26T02:35:08.877Z,9.01
2023-04-26T02:37:37.522Z,8.99
2023-04-26T02:40:07.222Z,8.97
2023-04-26T02:42:36.697Z,8.93
2023-04-26T02:45:08.180Z,8.90
2023-04-26T02:47:37.158Z,8.81
2023-04-26T02:50:06.228Z,8.75
2023-04-26T02:52:34.768Z,8.71
2023-04-26T02:55:04.129Z,8.71
2023-04-26T02:57:32.951Z,8.69
2023-04-26T03:00:01.417Z,8.62
2023-04-26T03:02:31.669Z,8.58
2023-04-26T03:05:01.191Z,8.53
2023-04-26T03:07:29.765Z,8.47
2023-04-26T03:09:58.294Z,8.42
2023-04-26T03:12:26.661Z,8.43
2023-04-26T03:14:55.179Z,8.41
2023-04-26T03:17:26.087Z,8.36
2023-04-26T03:19:56.443Z,8.29
2023-04-26T03:22:24.929Z,8.27
2023-04-26T03:24:53.728Z,8.14
2023-04-26T03:27:23.546Z,8.11
2023-04-26T03:29:52.143Z,8.11
2023-04-26T03:32:20.644Z,8.04
2023-04-26T03:34:49.986Z,7.99
2023-04-26T03:37:19.826Z,7.94
2023-04-26T03:39:55.423Z,7.89
2023-04-26T03:42:25.108Z,7.88
2023-04-26T03:44:53.794Z,7.87
2023-04-26T03:47:23.875Z,7.82
2023-04-26T03:49:52.906Z,7.77
2023-04-26T03:52:22.665Z,7.75
2023-04-26T03:54:51.178Z,7.67
2023-04-26T03:57:19.552Z,7.67
2023-04-26T03:59:47.867Z,7.56
2023-04-26T04:02:16.622Z,7.58
2023-04-26T04:04:45.420Z,7.56
2023-04-26T04:07:13.978Z,7.49
2023-04-26T04:09:44.810Z,7.47
2023-04-26T04:12:13.246Z,7.43
2023-04-26T04:14:42.318Z,7.43
2023-04-26T04:17:10.645Z,7.39
2023-04-26T04:19:39.304Z,7.37
2023-04-26T04:22:07.792Z,7.36
2023-04-26T04:24:37.202Z,7.36
2023-04-26T04:27:07.093Z,7.33
2023-04-26T04:29:35.613Z,7.31
2023-04-26T04:32:05.272Z,7.24
2023-04-26T04:34:37.281Z,7.25
2023-04-26T04:37:06.239Z,7.21
2023-04-26T04:39:34.753Z,7.28
2023-04-26T04:42:03.267Z,7.28
2023-04-26T04:44:33.651Z,7.29
2023-04-26T04:47:02.132Z,7.27
2023-04-26T04:49:31.739Z,7.27
2023-04-26T04:52:00.208Z,7.21
2023-04-26T04:54:28.595Z,7.15
2023-04-26T04:56:58.367Z,7.16
2023-04-26T04:59:28.075Z,7.23
2023-04-26T05:01:58.544Z,7.38
2023-04-26T05:04:27.195Z,7.40
2023-04-26T05:06:55.864Z,7.50
2023-04-26T05:09:25.371Z,7.53
2023-04-26T05:11:53.869Z,7.51
2023-04-26T05:14:22.324Z,7.43
2023-04-26T05:16:50.697Z,7.37
2023-04-26T05:19:20.633Z,7.38
2023-04-26T05:21:48.989Z,7.44
2023-04-26T05:24:17.366Z,7.47
2023-04-26T05:26:45.778Z,7.54
2023-04-26T05:29:37.388Z,7.63
2023-04-26T05:32:06.471Z,7.78
2023-04-26T05:34:58.907Z,8.08
2023-04-26T05:37:27.288Z,8.58
2023-04-26T05:39:55.948Z,9.04
2023-04-26T05:42:24.455Z,9.31
2023-04-26T05:44:52.827Z,9.40
2023-04-26T05:47:21.362Z,9.56
2023-04-26T05:49:49.655Z,9.89
2023-04-26T05:52:20.721Z,10.18
2023-04-26T05:54:50.087Z,10.45
2023-04-26T05:57:19.310Z,10.65
2023-04-26T05:59:48.270Z,10.76
2023-04-26T06:02:18.296Z,10.86
2023-04-26T06:04:47.103Z,11.04
2023-04-26T06:07:18.254Z,11.09
2023-04-26T06:09:50.178Z,11.14
2023-04-26T06:12:18.624Z,11.32
2023-04-26T06:14:48.058Z,11.55
2023-04-26T06:17:21.477Z,11.82
2023-04-26T06:19:50.307Z,12.22
2023-04-26T06:22:18.807Z,12.66
2023-04-26T06:24:47.227Z,13.19
2023-04-26T06:27:17.927Z,13.76
2023-04-26T06:29:49.589Z,14.38
2023-04-26T06:32:19.421Z,14.94
2023-04-26T06:34:47.924Z,15.31
2023-04-26T06:37:16.347Z,15.77
2023-04-26T06:39:45.167Z,16.22
2023-04-26T06:42:14.292Z,16.54
2023-04-26T06:45:04.469Z,17.05
2023-04-26T06:47:35.493Z,17.47
2023-04-26T06:50:05.897Z,17.63
2023-04-26T06:52:34.588Z,18.09
2023-04-26T06:55:03.821Z,18.56
2023-04-26T06:57:32.256Z,18.90
2023-04-26T07:00:00.669Z,19.39
2023-04-26T07:02:30.685Z,19.46
2023-04-26T07:04:59.655Z,19.78
2023-04-26T07:07:28.512Z,20.11
2023-04-26T07:09:56.874Z,20.50
2023-04-26T07:12:25.334Z,20.70
2023-04-26T07:14:53.748Z,21.16
2023-04-26T07:17:22.411Z,21.42
2023-04-26T07:19:52.527Z,21.65
2023-04-26T07:22:21.570Z,21.73
2023-04-26T07:24:50.041Z,21.93
2023-04-26T07:27:18.490Z,22.36
2023-04-26T07:29:46.990Z,22.57
2023-04-26T07:32:15.535Z,22.57
2023-04-26T07:34:43.948Z,22.92
2023-04-26T07:37:13.795Z,22.93
2023-04-26T07:39:42.141Z,22.72
2023-04-26T07:42:10.485Z,22.41
2023-04-26T07:44:39.940Z,22.01
2023-04-26T07:47:14.033Z,21.59
2023-04-26T07:49:42.774Z,21.48
2023-04-26T07:52:11.219Z,21.36
2023-04-26T07:54:41.295Z,21.16
2023-04-26T07:57:09.831Z,20.92
2023-04-26T07:59:38.320Z,20.82
2023-04-26T08:02:07.217Z,20.79
2023-04-26T08:04:38.035Z,20.68
2023-04-26T08:07:09.820Z,20.50
2023-04-26T08:09:38.485Z,20.59
2023-04-26T08:12:09.286Z,20.57
2023-04-26T08:14:38.869Z,20.58
2023-04-26T08:17:08.081Z,20.59
2023-04-26T08:19:36.681Z,20.53
2023-04-26T08:22:05.939Z,20.58
2023-04-26T08:24:34.344Z,20.54
2023-04-26T08:27:02.749Z,20.51
2023-04-26T08:29:32.613Z,20.52
2023-04-26T08:32:01.493Z,20.48
2023-04-26T08:34:29.963Z,20.51
2023-04-26T08:36:58.603Z,20.54
2023-04-26T08:39:27.030Z,20.58
2023-04-26T08:41:56.588Z,20.63
2023-04-26T08:44:26.148Z,20.66
2023-04-26T08:47:01.952Z,20.64
2023-04-26T08:49:41.730Z,20.65
2023-04-26T08:52:12.056Z,20.49
2023-04-26T08:54:41.611Z,20.83
2023-04-26T08:57:11.266Z,20.98
2023-04-26T08:59:40.610Z,21.07
2023-04-26T09:02:12.481Z,21.16
2023-04-26T09:04:42.620Z,21.17
2023-04-26T09:07:13.520Z,21.26
2023-04-26T09:09:44.010Z,21.28
2023-04-26T09:12:12.472Z,21.28
2023-04-26T09:14:41.633Z,21.31
2023-04-26T09:17:30.848Z,21.51
2023-04-26T09:20:00.217Z,21.55
2023-04-26T09:22:35.881Z,21.55
2023-04-26T09:25:05.601Z,21.55
2023-04-26T09:27:35.911Z,21.65
2023-04-26T09:30:08.303Z,21.71
2023-04-26T09:32:56.735Z,21.92
2023-04-26T09:35:33.540Z,21.91
2023-04-26T09:38:11.708Z,21.95
2023-04-26T09:40:42.875Z,21.99
2023-04-26T09:43:13.183Z,22.05
2023-04-26T09:45:46.804Z,22.15
2023-04-26T09:48:22.844Z,22.26
2023-04-26T09:50:53.678Z,22.38
2023-04-26T09:53:31.144Z,22.45
2023-04-26T09:56:08.604Z,22.64
2023-04-26T09:58:38.852Z,22.73
2023-04-26T10:01:09.530Z,22.68
2023-04-26T10:03:39.663Z,22.72
2023-04-26T10:06:08.952Z,22.79
2023-04-26T10:08:38.368Z,22.95
2023-04-26T10:11:07.809Z,23.08
2023-04-26T10:13:36.675Z,23.23
2023-04-26T10:16:06.865Z,23.26
2023-04-26T10:18:35.842Z,23.09
2023-04-26T10:21:10.751Z,23.43
2023-04-26T10:23:40.150Z,23.41
2023-04-26T10:26:08.657Z,23.48
2023-04-26T10:29:02.150Z,23.55
2023-04-26T10:32:12.047Z,23.62
2023-04-26T10:34:40.770Z,23.65
2023-04-26T10:37:12.390Z,23.79
2023-04-26T10:39:42.244Z,23.95
2023-04-26T10:42:25.553Z,23.95
2023-04-26T10:44:56.101Z,24.03
2023-04-26T10:47:31.923Z,24.03
2023-04-26T10:50:06.306Z,24.05
2023-04-26T10:52:37.170Z,24.02
2023-04-26T10:55:07.864Z,24.15
2023-04-26T10:57:56.466Z,24.15
2023-04-26T11:00:33.114Z,24.09
2023-04-26T11:03:12.921Z,24.12
2023-04-26T11:05:52.076Z,24.19
2023-04-26T11:08:25.683Z,24.28
2023-04-26T11:11:06.482Z,24.01
2023-04-26T11:13:37.409Z,24.27
2023-04-26T11:16:07.280Z,24.37
2023-04-26T11:18:36.843Z,24.37
2023-04-26T11:21:06.384Z,24.43
2023-04-26T11:23:36.835Z,24.44
2023-04-26T11:26:06.733Z,24.75
2023-04-26T11:28:36.754Z,24.87
2023-04-26T11:31:05.520Z,25.02
2023-04-26T11:33:35.280Z,25.07
2023-04-26T11:36:04.249Z,24.84
2023-04-26T11:38:32.669Z,24.87
2023-04-26T11:41:03.843Z,24.78
2023-04-26T11:43:36.836Z,24.80
2023-04-26T11:46:05.991Z,24.87
2023-04-26T11:48:37.092Z,24.97
2023-04-26T11:51:07.687Z,24.94
2023-04-26T11:53:38.457Z,24.90
2023-04-26T11:56:16.405Z,24.95
2023-04-26T11:58:49.029Z,25.04
2023-04-26T12:01:24.478Z,25.00
2023-04-26T12:03:54.233Z,24.68
2023-04-26T12:06:30.642Z,24.84
2023-04-26T12:08:59.121Z,24.74
2023-04-26T12:11:29.062Z,24.77
2023-04-26T12:14:01.613Z,24.78
2023-04-26T12:16:30.244Z,24.76
2023-04-26T12:18:58.923Z,24.79
2023-04-26T12:21:30.315Z,24.86
2023-04-26T12:23:59.270Z,24.89
2023-04-26T12:29:21.964Z,24.89
2023-04-26T12:31:50.525Z,24.95
2023-04-26T12:34:20.642Z,25.01
2023-04-26T12:36:49.839Z,24.99
2023-04-26T12:39:19.730Z,24.97
2023-04-26T12:41:49.525Z,24.96
2023-04-26T12:44:21.246Z,24.98
2023-04-26T12:46:52.559Z,24.91
2023-04-26T12:49:21.333Z,25.03
2023-04-26T12:51:49.793Z,25.09
2023-04-26T12:54:18.342Z,25.11
2023-04-26T12:56:46.805Z,25.15
2023-04-26T12:59:15.218Z,25.07
2023-04-26T13:01:43.774Z,25.10
2023-04-26T13:04:13.772Z,25.16
2023-04-26T13:06:42.574Z,25.15
2023-04-26T13:09:13.325Z,25.07
2023-04-26T13:11:41.934Z,25.03
2023-04-26T13:14:10.621Z,24.90
2023-04-26T13:16:42.466Z,24.85
2023-04-26T13:19:11.020Z,24.85
2023-04-26T13:21:42.164Z,24.79
2023-04-26T13:24:10.799Z,24.89
2023-04-26T13:26:39.207Z,24.86
2023-04-26T13:29:07.758Z,24.81
2023-04-26T13:31:36.978Z,24.74
2023-04-26T13:34:07.205Z,24.67
2023-04-26T13:36:35.804Z,24.55
2023-04-26T13:39:07.397Z,24.52
2023-04-26T13:41:37.413Z,24.45
2023-04-26T13:44:06.148Z,24.36
2023-04-26T13:46:34.722Z,24.42
2023-04-26T13:49:03.091Z,24.44
2023-04-26T13:51:33.302Z,24.51
2023-04-26T13:54:01.893Z,24.65
2023-04-26T13:56:33.150Z,24.64
2023-04-26T13:59:03.676Z,24.59
2023-04-26T14:01:32.937Z,24.62
2023-04-26T14:04:01.522Z,24.67
2023-04-26T14:06:32.764Z,24.46
2023-04-26T14:09:01.524Z,24.27
2023-04-26T14:11:29.960Z,24.07
2023-04-26T14:14:00.254Z,23.90
2023-04-26T14:16:28.831Z,23.85
2023-04-26T14:18:57.612Z,23.71
2023-04-26T14:21:26.930Z,23.59
2023-04-26T14:23:56.538Z,23.54
2023-04-26T14:26:27.411Z,23.58
2023-04-26T14:28:56.221Z,23.69
2023-04-26T14:31:28.234Z,23.61
2023-04-26T14:33:56.792Z,23.54
2023-04-26T14:36:25.313Z,23.63
2023-04-26T14:38:53.737Z,23.72
2023-04-26T14:41:22.145Z,23.79
2023-04-26T14:43:50.788Z,23.82
2023-04-26T14:46:19.174Z,23.87
2023-04-26T14:48:49.078Z,23.95
2023-04-26T14:51:17.493Z,24.02
2023-04-26T14:53:45.966Z,24.04
2023-04-26T14:56:14.479Z,23.98
2023-04-26T14:58:42.854Z,23.93
2023-04-26T15:01:11.261Z,23.80
2023-04-26T15:03:39.959Z,23.66
2023-04-26T15:06:11.180Z,23.56
2023-04-26T15:08:39.615Z,23.50
2023-04-26T15:11:08.011Z,23.57
2023-04-26T15:13:36.550Z,23.51
2023-04-26T15:16:07.777Z,23.47
2023-04-26T15:18:36.646Z,23.41
2023-04-26T15:21:05.209Z,23.29
2023-04-26T15:23:35.026Z,23.25
2023-04-26T15:26:04.091Z,23.17
2023-04-26T15:28:34.165Z,23.07
2023-04-26T15:31:07.030Z,22.94
2023-04-26T15:33:35.857Z,22.86
2023-04-26T15:36:04.529Z,22.77
2023-04-26T15:38:36.764Z,22.75
2023-04-26T15:41:05.572Z,22.74
2023-04-26T15:43:34.030Z,22.67
2023-04-26T15:46:02.546Z,22.66
2023-04-26T15:48:31.080Z,22.59
2023-04-26T15:50:59.554Z,22.63
2023-04-26T15:53:27.948Z,22.60
2023-04-26T15:55:57.812Z,22.63
2023-04-26T15:58:26.232Z,22.60
2023-04-26T16:00:54.714Z,22.63
2023-04-26T16:03:23.654Z,22.56
2023-04-26T16:05:53.425Z,22.53
2023-04-26T16:08:39.388Z,22.46
2023-04-26T16:11:10.112Z,22.37
2023-04-26T16:13:38.610Z,22.32
2023-04-26T16:16:10.897Z,22.27
2023-04-26T16:18:40.460Z,22.25
2023-04-26T16:21:10.015Z,22.23
2023-04-26T16:23:38.648Z,22.21
2023-04-26T16:26:07.377Z,22.23
2023-04-26T16:28:37.463Z,22.18
2023-04-26T16:31:06.720Z,22.14
2023-04-26T16:33:35.533Z,22.12
2023-04-26T16:36:03.907Z,22.13
2023-04-26T16:38:33.430Z,22.15
2023-04-26T16:41:02.733Z,22.17
2023-04-26T16:43:32.944Z,22.18
2023-04-26T16:46:04.668Z,22.16
2023-04-26T16:48:34.231Z,22.10
2023-04-26T16:51:06.377Z,22.12
2023-04-26T16:53:36.097Z,22.09
2023-04-26T16:56:05.215Z,21.90
2023-04-26T16:58:33.641Z,22.05
2023-04-26T17:01:03.453Z,22.02
2023-04-26T17:03:32.210Z,21.94
2023-04-26T17:06:01.574Z,21.85
2023-04-26T17:08:30.228Z,21.76
2023-04-26T17:10:59.566Z,21.71
2023-04-26T17:13:29.572Z,21.68
2023-04-26T17:15:58.429Z,21.68
2023-04-26T17:18:28.438Z,21.67
2023-04-26T17:20:56.976Z,21.68
2023-04-26T17:23:25.724Z,21.68
2023-04-26T17:25:55.247Z,21.70
2023-04-26T17:28:23.961Z,21.68
2023-04-26T17:30:52.301Z,21.68
2023-04-26T17:33:20.926Z,21.69
2023-04-26T17:35:50.885Z,21.65
2023-04-26T17:40:52.555Z,21.56
2023-04-26T17:43:21.398Z,21.58
2023-04-26T17:45:49.970Z,21.59
2023-04-26T17:48:18.407Z,21.59
2023-04-26T17:50:46.691Z,21.60
2023-04-26T17:53:16.582Z,21.52
2023-04-26T17:55:45.177Z,21.47
2023-04-26T17:58:13.630Z,21.43
2023-04-26T18:00:42.224Z,21.42
2023-04-26T18:03:12.138Z,21.38
2023-04-26T18:05:41.029Z,21.35
2023-04-26T18:08:09.387Z,21.28
2023-04-26T18:10:41.225Z,21.25
2023-04-26T18:13:11.181Z,21.16
2023-04-26T18:15:39.768Z,21.10
2023-04-26T18:18:08.224Z,21.05
2023-04-26T18:20:37.600Z,21.04
2023-04-26T18:23:06.515Z,20.99
2023-04-26T18:25:34.862Z,20.96
2023-04-26T18:28:04.705Z,20.91
2023-04-26T18:30:33.146Z,20.85
2023-04-26T18:33:01.612Z,20.85
2023-04-26T18:35:30.185Z,20.77
2023-04-26T18:37:58.526Z,20.63
2023-04-26T18:40:26.998Z,20.54
2023-04-26T18:42:55.483Z,20.49
2023-04-26T18:45:25.514Z,20.42
2023-04-26T18:47:55.348Z,20.34
2023-04-26T18:50:23.907Z,20.29
2023-04-26T18:52:52.394Z,20.23
2023-04-26T18:55:20.975Z,20.17
2023-04-26T18:57:49.480Z,20.13
2023-04-26T19:00:18.465Z,20.12
2023-04-26T19:02:48.650Z,20.11
2023-04-26T19:05:18.581Z,20.10
2023-04-26T19:07:47.162Z,20.06
2023-04-26T19:10:16.617Z,20.04
2023-04-26T19:12:45.067Z,20.06
2023-04-26T19:15:13.523Z,20.08
2023-04-26T19:17:42.434Z,19.86
2023-04-26T19:20:15.578Z,20.07
2023-04-26T19:22:47.015Z,19.99
2023-04-26T19:25:15.592Z,19.92
2023-04-26T19:27:44.401Z,19.89
2023-04-26T19:30:13.970Z,19.90
2023-04-26T19:32:42.509Z,19.88
2023-04-26T19:35:12.538Z,19.81
2023-04-26T19:37:42.563Z,19.73
2023-04-26T19:40:12.414Z,19.70
2023-04-26T19:42:41.049Z,19.66
2023-04-26T19:45:09.938Z,19.55
2023-04-26T19:47:38.520Z,19.46
2023-04-26T19:50:07.975Z,19.38
2023-04-26T19:52:37.932Z,19.35
2023-04-26T19:55:07.022Z,19.28
2023-04-26T19:57:35.377Z,19.15
2023-04-26T20:00:05.203Z,19.10
2023-04-26T20:02:35.675Z,19.07
2023-04-26T20:05:05.206Z,19.01
2023-04-26T20:07:33.645Z,18.89
2023-04-26T20:10:03.493Z,18.84
2023-04-26T20:12:31.926Z,18.77
2023-04-26T20:15:01.304Z,18.74
2023-04-26T20:17:29.806Z,18.66
2023-04-26T20:19:58.153Z,18.60
2023-04-26T20:22:26.626Z,18.53
2023-04-26T20:24:55.042Z,18.46
2023-04-26T20:27:24.831Z,18.45
2023-04-26T20:29:53.428Z,18.51
2023-04-26T20:32:21.978Z,18.58
2023-04-26T20:34:50.366Z,18.68
2023-04-26T20:37:18.867Z,18.74
2023-04-26T20:39:47.429Z,18.80
2023-04-26T20:42:15.883Z,18.83
2023-04-26T20:44:45.837Z,18.86
2023-04-26T20:47:14.224Z,18.88
2023-04-26T20:49:42.790Z,18.91
2023-04-26T20:52:11.656Z,18.94
2023-04-26T20:54:40.049Z,18.98
2023-04-26T20:57:08.406Z,19.00
2023-04-26T20:59:36.783Z,19.01
2023-04-26T21:02:07.879Z,19.01
2023-04-26T21:04:38.673Z,19.02
2023-04-26T21:07:07.685Z,19.01
2023-04-26T21:09:36.055Z,19.03
2023-04-26T21:12:04.527Z,19.02
2023-04-26T21:14:32.924Z,19.02
2023-04-26T21:17:01.909Z,19.02
2023-04-26T21:19:31.663Z,19.03
2023-04-26T21:22:00.042Z,19.02
2023-04-26T21:24:28.292Z,19.03
2023-04-26T21:26:56.758Z,19.05
2023-04-26T21:29:25.525Z,19.04
2023-04-26T21:31:54.042Z,19.01
2023-04-26T21:34:22.540Z,18.97
2023-04-26T21:36:53.397Z,18.96
2023-04-26T21:39:22.153Z,18.93
2023-04-26T21:41:50.564Z,18.92
2023-04-26T21:44:19.084Z,18.85
2023-04-26T21:46:47.529Z,18.78
2023-04-26T21:49:16.447Z,18.70
2023-04-26T21:51:44.794Z,18.63
2023-04-26T21:54:14.872Z,18.63
2023-04-26T21:56:43.232Z,18.59
2023-04-26T21:59:12.487Z,18.48
2023-04-26T22:01:42.554Z,18.39
2023-04-26T22:04:11.222Z,18.34
2023-04-26T22:06:39.606Z,18.30
2023-04-26T22:09:09.891Z,18.30
2023-04-26T22:11:40.033Z,18.31
2023-04-26T22:14:08.491Z,18.25
2023-04-26T22:16:37.023Z,18.36
2023-04-26T22:19:05.503Z,18.38
2023-04-26T22:21:33.945Z,18.41
2023-04-26T22:24:02.386Z,18.44
2023-04-26T22:26:30.800Z,18.44
2023-04-26T22:29:00.676Z,18.45
2023-04-26T22:31:29.040Z,18.40
2023-04-26T22:33:57.725Z,18.39
2023-04-26T22:36:26.195Z,18.35
2023-04-26T22:38:55.902Z,18.36
2023-04-26T22:41:24.376Z,18.36
2023-04-26T22:43:53.356Z,18.39
2023-04-26T22:46:23.443Z,18.40
2023-04-26T22:48:51.874Z,18.40
2023-04-26T22:51:20.258Z,18.38
2023-04-26T22:53:48.708Z,18.31
2023-04-26T22:56:17.101Z,18.27
2023-04-26T22:58:45.530Z,18.23
2023-04-26T23:01:14.076Z,18.21
2023-04-26T23:03:44.038Z,18.09
2023-04-26T23:06:12.497Z,18.21
2023-04-26T23:08:40.909Z,18.24
2023-04-26T23:11:09.894Z,18.25
2023-04-26T23:13:38.249Z,18.26
2023-04-26T23:16:07.341Z,18.18
2023-04-26T23:18:35.717Z,18.10
2023-04-26T23:21:06.100Z,18.05
2023-04-26T23:23:34.533Z,18.01
2023-04-26T23:26:06.054Z,17.94
2023-04-26T23:28:36.213Z,17.93
2023-04-26T23:31:04.646Z,17.95
2023-04-26T23:33:33.178Z,17.91
2023-04-26T23:36:02.554Z,17.86
2023-04-26T23:38:32.376Z,17.74
2023-04-26T23:41:00.814Z,17.65
2023-04-26T23:43:29.163Z,17.63
2023-04-26T23:45:57.573Z,17.60
2023-04-26T23:48:26.175Z,17.56
2023-04-26T23:50:54.625Z,17.53
2023-04-26T23:53:23.007Z,17.49
2023-04-26T23:55:52.784Z,17.52
2023-04-26T23:58:22.018Z,17.52
