createdAt,value
2018-12-01T18:15:00.340Z,32.30
2018-12-01T18:17:29.200Z,30.60
2018-12-01T18:19:57.948Z,33.37
2018-12-01T18:22:26.932Z,31.70
2018-12-01T18:24:55.504Z,32.17
2018-12-01T18:27:24.211Z,31.23
2018-12-01T18:29:52.806Z,33.57
2018-12-01T18:32:21.355Z,30.33
2018-12-01T18:34:50.147Z,30.07
2018-12-01T18:37:18.612Z,29.67
2018-12-01T18:39:47.448Z,30.70
2018-12-01T18:42:17.281Z,28.37
2018-12-01T18:44:46.076Z,30.77
2018-12-01T18:47:15.678Z,28.37
2018-12-01T18:49:45.542Z,31.70
2018-12-01T18:52:14.278Z,27.47
2018-12-01T18:54:43.773Z,29.73
2018-12-01T18:57:12.749Z,26.90
2018-12-01T18:59:42.043Z,28.07
2018-12-01T19:02:10.895Z,28.20
2018-12-01T19:04:39.729Z,28.30
2018-12-01T19:07:08.481Z,28.17
2018-12-01T19:09:37.141Z,26.70
2018-12-01T19:12:06.835Z,27.93
2018-12-01T19:14:37.027Z,25.50
2018-12-01T19:17:06.378Z,27.30
2018-12-01T19:19:35.468Z,28.00
2018-12-01T19:22:05.195Z,26.23
2018-12-01T19:24:34.742Z,26.83
2018-12-01T19:27:04.325Z,26.47
2018-12-01T19:29:33.864Z,28.07
2018-12-01T19:32:03.215Z,25.97
2018-12-01T19:34:31.955Z,26.13
2018-12-01T19:37:01.149Z,28.97
2018-12-01T19:39:30.255Z,27.70
2018-12-01T19:41:58.939Z,24.90
2018-12-01T19:44:29.915Z,26.33
2018-12-01T19:46:58.908Z,25.63
2018-12-01T19:49:29.040Z,25.60
2018-12-01T19:51:58.680Z,25.27
2018-12-01T19:54:27.893Z,26.10
2018-12-01T19:56:56.844Z,26.30
2018-12-01T19:59:27.916Z,26.30
2018-12-01T20:01:56.601Z,27.47
2018-12-01T20:04:25.517Z,25.63
2018-12-01T20:06:56.769Z,25.30
2018-12-01T20:09:25.672Z,25.53
2018-12-01T20:11:56.847Z,25.03
2018-12-01T20:14:26.043Z,24.40
2018-12-01T20:16:57.883Z,26.27
2018-12-01T20:19:27.361Z,23.93
2018-12-01T20:21:56.405Z,24.43
2018-12-01T20:24:25.470Z,26.03
2018-12-01T20:26:54.424Z,24.07
2018-12-01T20:29:23.398Z,26.07
2018-12-01T20:31:51.921Z,23.50
2018-12-01T20:34:20.614Z,23.93
2018-12-01T20:36:53.188Z,24.53
2018-12-01T20:39:28.938Z,26.27
2018-12-01T20:41:58.315Z,23.17
2018-12-01T20:44:27.333Z,26.50
2018-12-01T20:46:56.308Z,24.03
2018-12-01T20:49:25.245Z,24.27
2018-12-01T20:51:54.541Z,23.93
2018-12-01T20:54:37.020Z,22.83
2018-12-01T20:57:27.742Z,24.43
2018-12-01T20:59:57.605Z,23.90
2018-12-01T21:02:26.443Z,24.37
2018-12-01T21:04:55.344Z,23.13
2018-12-01T21:07:24.528Z,21.93
2018-12-01T21:09:53.404Z,22.23
2018-12-01T21:12:22.107Z,20.57
2018-12-01T21:14:50.998Z,22.20
2018-12-01T21:17:19.853Z,22.33
2018-12-01T21:19:48.838Z,22.90
2018-12-01T21:22:17.689Z,23.70
2018-12-01T21:24:46.546Z,24.40
2018-12-01T21:27:18.827Z,24.90
2018-12-01T21:29:47.684Z,23.20
2018-12-01T21:32:16.498Z,22.77
2018-12-01T21:34:45.109Z,21.30
2018-12-01T21:37:14.523Z,20.83
2018-12-01T21:39:43.378Z,22.17
2018-12-01T21:42:12.285Z,21.07
2018-12-01T21:44:40.902Z,22.23
2018-12-01T21:47:09.325Z,19.77
2018-12-01T21:49:38.016Z,20.93
2018-12-01T21:52:06.927Z,19.73
2018-12-01T21:54:35.484Z,19.40
2018-12-01T21:57:04.899Z,20.43
2018-12-01T21:59:33.824Z,20.30
2018-12-01T22:02:02.361Z,20.93
2018-12-01T22:04:31.289Z,19.73
2018-12-01T22:06:59.970Z,20.40
2018-12-01T22:09:28.757Z,20.47
2018-12-01T22:11:58.410Z,19.67
2018-12-01T22:14:26.960Z,19.53
2018-12-01T22:16:55.618Z,19.43
2018-12-01T22:19:24.221Z,19.80
2018-12-01T22:21:52.955Z,20.20
2018-12-01T22:24:21.672Z,19.40
2018-12-01T22:26:50.221Z,19.40
2018-12-01T22:29:18.660Z,18.97
2018-12-01T22:31:47.219Z,18.27
2018-12-01T22:34:15.885Z,19.57
2018-12-01T22:36:44.448Z,18.83
2018-12-01T22:39:13.212Z,17.70
2018-12-01T22:41:41.673Z,17.67
2018-12-01T22:44:10.250Z,18.10
2018-12-01T22:46:38.708Z,18.13
2018-12-01T22:49:07.536Z,17.60
2018-12-01T22:51:36.099Z,18.57
2018-12-01T22:54:05.627Z,17.60
2018-12-01T22:56:34.869Z,19.00
2018-12-01T22:59:03.335Z,16.57
2018-12-01T23:01:32.141Z,17.90
2018-12-01T23:04:00.606Z,16.37
2018-12-01T23:06:29.163Z,17.90
2018-12-01T23:08:57.727Z,17.90
2018-12-01T23:11:26.538Z,19.03
2018-12-01T23:13:55.155Z,17.40
2018-12-01T23:16:23.672Z,15.60
2018-12-01T23:18:52.235Z,17.90
2018-12-01T23:21:20.813Z,17.73
2018-12-01T23:23:49.248Z,18.07
2018-12-01T23:26:17.799Z,17.77
2018-12-01T23:28:46.285Z,17.10
2018-12-01T23:31:15.518Z,17.50
2018-12-01T23:33:44.051Z,17.70
2018-12-01T23:36:12.559Z,18.53
2018-12-01T23:38:41.268Z,19.47
2018-12-01T23:41:09.753Z,17.70
2018-12-01T23:43:38.184Z,19.87
2018-12-01T23:46:06.655Z,19.17
2018-12-01T23:48:35.171Z,20.33
2018-12-01T23:51:03.983Z,19.97
2018-12-01T23:53:32.447Z,19.60
2018-12-01T23:56:00.894Z,18.80
2018-12-01T23:58:29.407Z,20.17
