createdAt,value
2022-12-24T00:00:22.362Z,32.56
2022-12-24T00:02:50.185Z,32.84
2022-12-24T00:05:18.037Z,32.56
2022-12-24T00:07:47.177Z,32.63
2022-12-24T00:10:14.930Z,32.65
2022-12-24T00:12:42.579Z,32.67
2022-12-24T00:15:10.818Z,32.74
2022-12-24T00:17:38.469Z,32.71
2022-12-24T00:20:06.562Z,32.57
2022-12-24T00:22:34.232Z,32.77
2022-12-24T00:25:03.234Z,32.84
2022-12-24T00:27:30.879Z,32.59
2022-12-24T00:29:58.576Z,32.90
2022-12-24T00:32:26.206Z,32.83
2022-12-24T00:34:53.814Z,32.77
2022-12-24T00:37:21.529Z,33.02
2022-12-24T00:39:49.229Z,32.93
2022-12-24T00:42:18.254Z,32.88
2022-12-24T00:44:47.314Z,32.96
2022-12-24T00:47:15.118Z,32.90
2022-12-24T00:49:42.857Z,32.94
2022-12-24T00:52:10.566Z,32.79
2022-12-24T00:54:39.589Z,32.86
2022-12-24T00:57:07.252Z,32.84
2022-12-24T00:59:36.274Z,32.97
2022-12-24T01:02:04.093Z,32.93
2022-12-24T01:05:00.721Z,32.97
2022-12-24T01:07:28.314Z,32.97
2022-12-24T01:09:55.965Z,32.98
2022-12-24T01:12:23.636Z,33.02
2022-12-24T01:14:52.677Z,32.89
2022-12-24T01:17:20.440Z,32.94
2022-12-24T01:19:48.112Z,33.04
2022-12-24T01:22:15.777Z,32.93
2022-12-24T01:24:44.703Z,32.80
2022-12-24T01:27:12.317Z,32.74
2022-12-24T01:29:41.188Z,32.98
2022-12-24T01:32:10.196Z,32.78
2022-12-24T01:34:37.915Z,33.00
2022-12-24T01:37:05.586Z,32.74
2022-12-24T01:39:33.229Z,32.87
2022-12-24T01:42:18.390Z,32.70
2022-12-24T01:44:46.341Z,32.93
2022-12-24T01:47:15.606Z,32.76
2022-12-24T01:49:43.507Z,32.60
2022-12-24T01:52:12.100Z,32.78
2022-12-24T01:54:40.585Z,32.88
2022-12-24T01:57:08.855Z,32.62
2022-12-24T01:59:36.796Z,32.92
2022-12-24T02:02:04.515Z,32.82
2022-12-24T02:04:35.184Z,32.73
2022-12-24T02:07:02.862Z,32.70
2022-12-24T02:09:30.529Z,32.71
2022-12-24T02:11:58.246Z,32.58
2022-12-24T02:14:26.825Z,32.71
2022-12-24T02:16:55.893Z,32.70
2022-12-24T02:19:47.641Z,32.52
2022-12-24T02:22:16.872Z,32.67
2022-12-24T02:24:59.407Z,32.54
2022-12-24T02:27:32.339Z,32.49
2022-12-24T02:30:11.644Z,32.43
2022-12-24T02:32:46.581Z,32.68
2022-12-24T02:35:15.628Z,32.51
2022-12-24T02:37:44.019Z,32.73
2022-12-24T02:40:16.551Z,32.45
2022-12-24T02:42:45.723Z,32.58
2022-12-24T02:45:15.342Z,32.59
2022-12-24T02:47:43.048Z,32.66
2022-12-24T02:50:11.370Z,32.52
2022-12-24T02:52:39.613Z,32.52
2022-12-24T02:55:08.457Z,32.43
2022-12-24T02:57:39.895Z,32.52
2022-12-24T03:00:08.203Z,32.46
2022-12-24T03:02:41.273Z,32.53
2022-12-24T03:05:11.655Z,32.49
2022-12-24T03:07:40.032Z,32.67
2022-12-24T03:10:11.174Z,32.67
2022-12-24T03:12:39.551Z,32.76
2022-12-24T03:15:07.737Z,32.62
2022-12-24T03:17:35.963Z,32.62
2022-12-24T03:20:05.501Z,32.66
2022-12-24T03:22:33.555Z,32.65
2022-12-24T03:25:01.203Z,32.73
2022-12-24T03:27:28.821Z,32.53
2022-12-24T03:29:56.502Z,32.56
2022-12-24T03:32:24.677Z,32.77
2022-12-24T03:34:52.310Z,32.78
2022-12-24T03:37:21.389Z,32.73
2022-12-24T03:39:49.098Z,32.78
2022-12-24T03:42:16.799Z,32.86
2022-12-24T03:44:44.542Z,33.00
2022-12-24T03:47:12.192Z,32.89
2022-12-24T03:49:39.855Z,32.97
2022-12-24T03:52:07.761Z,32.85
2022-12-24T03:54:36.864Z,33.11
2022-12-24T03:57:04.744Z,33.26
2022-12-24T03:59:32.337Z,33.03
2022-12-24T04:02:00.180Z,33.09
2022-12-24T04:04:28.039Z,32.92
2022-12-24T04:06:55.688Z,32.99
2022-12-24T04:09:23.316Z,33.05
2022-12-24T04:11:53.415Z,33.01
2022-12-24T04:14:21.103Z,33.22
2022-12-24T04:16:48.850Z,33.02
2022-12-24T04:19:16.625Z,32.93
2022-12-24T04:21:45.885Z,33.16
2022-12-24T04:24:13.528Z,33.27
2022-12-24T04:26:41.175Z,32.88
2022-12-24T04:29:10.212Z,33.10
2022-12-24T04:31:38.096Z,33.21
2022-12-24T04:34:05.780Z,33.13
2022-12-24T04:36:33.503Z,32.95
2022-12-24T04:39:01.218Z,32.94
2022-12-24T04:41:28.835Z,32.98
2022-12-24T04:43:56.513Z,33.02
2022-12-24T04:46:26.138Z,33.11
2022-12-24T04:48:54.139Z,33.13
2022-12-24T04:51:21.991Z,33.05
2022-12-24T04:53:49.672Z,33.19
2022-12-24T04:56:17.768Z,33.09
2022-12-24T04:58:45.529Z,33.24
2022-12-24T05:01:13.597Z,33.29
2022-12-24T05:03:42.792Z,33.33
2022-12-24T05:06:11.705Z,33.45
2022-12-24T05:08:39.497Z,33.19
2022-12-24T05:11:07.105Z,33.25
2022-12-24T05:13:44.025Z,33.06
2022-12-24T05:16:14.500Z,33.41
2022-12-24T05:18:43.704Z,33.36
2022-12-24T05:21:11.690Z,33.38
2022-12-24T05:23:56.749Z,33.40
2022-12-24T05:26:27.085Z,33.26
2022-12-24T05:28:59.019Z,33.48
2022-12-24T05:31:27.158Z,33.38
2022-12-24T05:33:56.927Z,33.51
2022-12-24T05:36:24.762Z,33.50
2022-12-24T05:38:52.468Z,33.36
2022-12-24T05:41:20.099Z,33.48
2022-12-24T05:43:47.808Z,33.52
2022-12-24T05:46:16.127Z,33.32
2022-12-24T05:48:45.339Z,33.52
2022-12-24T05:51:14.697Z,33.58
2022-12-24T05:53:42.390Z,33.46
2022-12-24T05:56:10.715Z,33.45
2022-12-24T05:58:38.314Z,33.26
2022-12-24T06:01:06.194Z,33.34
2022-12-24T06:03:34.115Z,33.49
2022-12-24T06:06:02.313Z,33.65
2022-12-24T06:08:31.436Z,33.58
2022-12-24T06:10:59.331Z,33.63
2022-12-24T06:13:27.240Z,33.67
2022-12-24T06:15:55.627Z,33.63
2022-12-24T06:18:23.289Z,33.51
2022-12-24T06:20:51.699Z,33.66
2022-12-24T06:23:19.364Z,33.59
2022-12-24T06:25:48.405Z,33.58
2022-12-24T06:28:16.018Z,33.71
2022-12-24T06:30:47.152Z,33.65
2022-12-24T06:33:14.898Z,33.74
2022-12-24T06:35:42.595Z,33.54
2022-12-24T06:38:10.301Z,33.84
2022-12-24T06:40:39.336Z,33.85
2022-12-24T06:43:08.384Z,33.84
2022-12-24T06:45:36.084Z,33.87
2022-12-24T06:48:03.764Z,33.63
2022-12-24T06:50:31.377Z,33.84
2022-12-24T06:52:59.072Z,33.82
2022-12-24T06:55:26.751Z,33.68
2022-12-24T06:57:54.405Z,33.92
2022-12-24T07:00:23.659Z,33.90
2022-12-24T07:02:51.353Z,33.72
2022-12-24T07:05:19.047Z,33.76
2022-12-24T07:07:46.764Z,33.84
2022-12-24T07:10:15.081Z,33.84
2022-12-24T07:12:42.718Z,34.04
2022-12-24T07:15:10.716Z,34.19
2022-12-24T07:17:39.774Z,34.18
2022-12-24T07:20:07.949Z,34.07
2022-12-24T07:22:36.876Z,34.21
2022-12-24T07:25:04.704Z,34.03
2022-12-24T07:27:32.354Z,34.09
2022-12-24T07:30:00.187Z,34.26
2022-12-24T07:32:27.837Z,34.08
2022-12-24T07:34:56.904Z,34.41
2022-12-24T07:37:24.713Z,34.12
2022-12-24T07:39:52.421Z,34.38
2022-12-24T07:42:20.188Z,34.39
2022-12-24T07:44:47.893Z,34.25
2022-12-24T07:47:15.825Z,34.24
2022-12-24T07:49:43.489Z,34.52
2022-12-24T07:52:12.969Z,34.30
2022-12-24T07:54:40.648Z,34.50
2022-12-24T07:57:08.353Z,34.36
2022-12-24T07:59:38.993Z,34.48
2022-12-24T08:02:11.128Z,34.22
2022-12-24T08:04:43.739Z,34.45
2022-12-24T08:07:12.775Z,34.62
2022-12-24T08:09:40.743Z,34.59
2022-12-24T08:12:08.662Z,34.81
2022-12-24T08:14:36.507Z,34.61
2022-12-24T08:17:04.198Z,34.76
2022-12-24T08:19:31.880Z,34.70
2022-12-24T08:22:00.230Z,34.72
2022-12-24T08:24:29.243Z,34.87
2022-12-24T08:26:57.434Z,34.82
2022-12-24T08:29:25.104Z,34.67
2022-12-24T08:31:54.722Z,34.91
2022-12-24T08:34:22.459Z,34.92
2022-12-24T08:36:50.852Z,34.83
2022-12-24T08:39:18.567Z,34.82
2022-12-24T08:41:47.570Z,34.98
2022-12-24T08:44:15.936Z,35.00
2022-12-24T08:46:43.822Z,34.97
2022-12-24T08:49:12.260Z,34.99
2022-12-24T08:51:39.920Z,35.11
2022-12-24T08:54:08.305Z,35.04
2022-12-24T08:56:36.070Z,34.87
2022-12-24T08:59:05.882Z,34.82
2022-12-24T09:01:34.604Z,35.04
2022-12-24T09:04:04.536Z,35.03
2022-12-24T09:06:33.383Z,35.09
2022-12-24T09:09:01.080Z,35.05
2022-12-24T09:11:29.896Z,34.98
2022-12-24T09:13:57.642Z,34.77
2022-12-24T09:16:27.435Z,35.00
2022-12-24T09:18:55.093Z,34.81
2022-12-24T09:21:23.470Z,35.23
2022-12-24T09:23:51.140Z,35.10
2022-12-24T09:26:19.185Z,35.01
2022-12-24T09:28:47.467Z,35.32
2022-12-24T09:31:15.383Z,35.18
2022-12-24T09:33:45.337Z,35.28
2022-12-24T09:36:13.027Z,35.14
2022-12-24T09:38:41.585Z,35.18
2022-12-24T09:41:12.824Z,35.03
2022-12-24T09:43:40.491Z,35.48
2022-12-24T09:46:11.661Z,35.36
2022-12-24T09:48:40.315Z,35.23
2022-12-24T09:51:10.779Z,35.06
2022-12-24T09:53:39.229Z,35.31
2022-12-24T09:56:08.523Z,35.25
2022-12-24T09:58:36.447Z,35.29
2022-12-24T10:01:05.836Z,35.41
2022-12-24T10:03:35.706Z,35.42
2022-12-24T10:06:07.744Z,35.40
2022-12-24T10:08:39.995Z,35.20
2022-12-24T10:11:09.717Z,35.43
2022-12-24T10:13:41.143Z,35.28
2022-12-24T10:16:11.148Z,35.42
2022-12-24T10:18:44.230Z,35.33
2022-12-24T10:21:16.790Z,35.54
2022-12-24T10:23:47.786Z,35.64
2022-12-24T10:26:17.716Z,35.34
2022-12-24T10:28:46.119Z,35.64
2022-12-24T10:31:13.922Z,35.44
2022-12-24T10:33:42.996Z,35.54
2022-12-24T10:36:12.457Z,35.37
2022-12-24T10:38:40.948Z,35.50
2022-12-24T10:41:09.983Z,35.75
2022-12-24T10:43:38.264Z,35.40
2022-12-24T10:46:06.457Z,35.63
2022-12-24T10:48:37.748Z,35.71
2022-12-24T10:51:05.971Z,35.73
2022-12-24T10:53:35.378Z,35.80
2022-12-24T10:56:04.381Z,35.75
2022-12-24T10:58:33.453Z,35.64
2022-12-24T11:01:01.914Z,35.63
2022-12-24T11:03:30.811Z,35.70
2022-12-24T11:06:01.645Z,35.74
2022-12-24T11:08:29.382Z,35.54
2022-12-24T11:10:58.209Z,35.75
2022-12-24T11:13:37.434Z,35.45
2022-12-24T11:16:09.009Z,35.75
2022-12-24T11:18:37.623Z,35.53
2022-12-24T11:21:06.333Z,35.66
2022-12-24T11:23:34.051Z,35.62
2022-12-24T11:26:01.796Z,35.84
2022-12-24T11:28:30.601Z,35.58
2022-12-24T11:30:59.439Z,35.72
2022-12-24T11:33:29.559Z,35.77
2022-12-24T11:36:02.286Z,35.86
2022-12-24T11:38:30.967Z,35.86
2022-12-24T11:40:59.898Z,35.63
2022-12-24T11:43:45.881Z,35.80
2022-12-24T11:46:17.881Z,35.91
2022-12-24T11:48:47.743Z,35.80
2022-12-24T11:51:22.164Z,35.70
2022-12-24T11:53:51.225Z,36.07
2022-12-24T11:56:22.419Z,35.71
2022-12-24T11:58:53.155Z,35.91
2022-12-24T12:01:24.001Z,35.81
2022-12-24T12:03:55.487Z,35.92
2022-12-24T12:06:27.395Z,35.93
2022-12-24T12:08:57.843Z,35.94
2022-12-24T12:11:25.663Z,35.73
2022-12-24T12:13:53.413Z,35.92
2022-12-24T12:16:23.906Z,35.86
2022-12-24T12:18:54.239Z,36.10
2022-12-24T12:21:23.788Z,36.08
2022-12-24T12:23:52.112Z,36.08
2022-12-24T12:26:21.869Z,35.97
2022-12-24T12:28:50.585Z,35.83
2022-12-24T12:31:21.181Z,36.02
2022-12-24T12:33:49.619Z,35.73
2022-12-24T12:36:19.756Z,35.84
2022-12-24T12:38:48.883Z,36.00
2022-12-24T12:41:21.255Z,36.02
2022-12-24T12:44:10.279Z,36.11
2022-12-24T12:46:39.978Z,35.92
2022-12-24T12:49:12.086Z,36.09
2022-12-24T12:51:43.028Z,36.25
2022-12-24T12:54:16.024Z,35.85
2022-12-24T12:56:44.580Z,36.16
2022-12-24T12:59:13.946Z,36.01
2022-12-24T13:01:45.087Z,35.99
2022-12-24T13:04:34.138Z,36.25
2022-12-24T13:07:20.826Z,36.12
2022-12-24T13:09:54.919Z,36.23
2022-12-24T13:12:30.966Z,36.03
2022-12-24T13:15:13.627Z,36.15
2022-12-24T13:17:45.353Z,36.20
2022-12-24T13:20:18.907Z,35.94
2022-12-24T13:22:56.160Z,36.00
2022-12-24T13:25:27.492Z,35.94
2022-12-24T13:27:55.879Z,36.08
2022-12-24T13:30:33.756Z,36.28
2022-12-24T13:33:02.122Z,36.04
2022-12-24T13:35:39.959Z,36.24
2022-12-24T13:38:28.070Z,36.20
2022-12-24T13:40:57.069Z,36.28
2022-12-24T13:43:24.773Z,36.35
2022-12-24T13:45:53.197Z,36.28
2022-12-24T13:48:27.097Z,36.38
2022-12-24T13:50:55.711Z,36.19
2022-12-24T13:53:23.903Z,36.37
2022-12-24T13:55:53.252Z,36.37
2022-12-24T13:58:22.364Z,36.51
2022-12-24T14:00:55.081Z,36.54
2022-12-24T14:03:27.186Z,36.59
2022-12-24T14:05:57.579Z,36.55
2022-12-24T14:08:35.918Z,36.36
2022-12-24T14:11:05.846Z,36.60
2022-12-24T14:13:53.864Z,36.55
2022-12-24T14:16:22.477Z,36.63
2022-12-24T14:18:51.400Z,36.67
2022-12-24T14:21:19.695Z,36.67
2022-12-24T14:23:51.518Z,36.65
2022-12-24T14:26:19.963Z,36.74
2022-12-24T14:28:49.390Z,36.59
2022-12-24T14:31:18.903Z,36.74
2022-12-24T14:33:48.625Z,36.51
2022-12-24T14:36:16.894Z,36.44
2022-12-24T14:38:44.761Z,36.75
2022-12-24T14:41:17.185Z,36.41
2022-12-24T14:43:48.246Z,36.72
2022-12-24T14:46:17.808Z,36.53
2022-12-24T14:48:48.572Z,36.58
2022-12-24T14:51:19.852Z,36.71
2022-12-24T14:53:51.630Z,36.82
2022-12-24T14:56:20.586Z,36.87
2022-12-24T14:58:48.280Z,36.62
2022-12-24T15:01:24.124Z,36.73
2022-12-24T15:04:04.218Z,36.91
2022-12-24T15:06:33.720Z,36.70
2022-12-24T15:09:01.423Z,36.97
2022-12-24T15:11:29.067Z,36.76
2022-12-24T15:13:57.782Z,36.82
2022-12-24T15:16:26.224Z,36.85
2022-12-24T15:18:55.375Z,36.57
2022-12-24T15:21:25.664Z,36.91
2022-12-24T15:23:54.218Z,36.89
2022-12-24T15:26:26.452Z,37.10
2022-12-24T15:29:02.302Z,37.15
2022-12-24T15:31:32.068Z,36.93
2022-12-24T15:34:01.073Z,37.11
2022-12-24T15:50:51.013Z,37.10
2022-12-24T15:53:22.134Z,37.04
2022-12-24T15:56:00.543Z,37.14
2022-12-24T15:58:30.031Z,36.99
2022-12-24T16:01:04.505Z,37.11
2022-12-24T16:03:33.052Z,37.31
2022-12-24T16:31:59.302Z,37.36
2022-12-24T16:34:28.460Z,37.63
2022-12-24T17:08:49.081Z,37.63
2022-12-24T17:11:18.113Z,37.53
2022-12-24T17:13:45.713Z,37.78
2022-12-24T17:16:16.186Z,37.71
2022-12-24T17:18:43.908Z,37.65
2022-12-24T17:24:46.034Z,37.64
2022-12-24T17:27:13.791Z,37.87
2022-12-24T17:29:43.170Z,37.87
2022-12-24T17:32:10.829Z,37.87
2022-12-24T17:34:39.437Z,37.75
2022-12-24T17:47:52.092Z,37.96
2022-12-24T17:50:20.439Z,37.94
2022-12-24T18:10:22.306Z,37.80
2022-12-24T18:12:51.460Z,37.62
2022-12-24T18:15:19.534Z,38.06
2022-12-24T18:17:51.606Z,37.97
2022-12-24T18:20:20.435Z,37.87
2022-12-24T18:22:49.035Z,37.82
2022-12-24T18:25:16.855Z,37.95
2022-12-24T18:27:46.603Z,38.00
2022-12-24T18:30:14.892Z,37.91
2022-12-24T18:32:43.214Z,37.65
2022-12-24T18:35:10.982Z,37.83
2022-12-24T18:44:48.210Z,37.79
2022-12-24T18:47:16.736Z,37.97
2022-12-24T18:49:44.421Z,37.81
2022-12-24T19:10:08.237Z,37.89
2022-12-24T19:12:38.361Z,37.47
2022-12-24T19:15:06.415Z,37.74
2022-12-24T19:17:35.892Z,37.70
2022-12-24T19:20:03.535Z,37.86
2022-12-24T19:26:26.145Z,37.73
2022-12-24T19:28:56.361Z,37.80
2022-12-24T19:31:25.006Z,37.88
2022-12-24T19:33:53.962Z,37.65
2022-12-24T19:36:22.033Z,37.64
2022-12-24T19:39:09.226Z,37.91
2022-12-24T19:41:36.944Z,37.89
2022-12-24T19:44:06.059Z,37.88
2022-12-24T19:46:34.840Z,37.74
2022-12-24T19:49:05.096Z,37.96
2022-12-24T19:51:33.487Z,37.71
2022-12-24T20:15:16.229Z,37.69
2022-12-24T20:17:44.391Z,37.81
2022-12-24T20:20:12.302Z,37.79
2022-12-24T20:33:18.170Z,37.78
2022-12-24T20:35:45.857Z,37.85
2022-12-24T21:06:32.156Z,37.72
2022-12-24T21:20:01.315Z,37.66
2022-12-24T21:40:08.320Z,37.55
2022-12-24T21:42:37.350Z,37.53
2022-12-24T21:45:05.108Z,37.58
2022-12-24T21:47:33.500Z,37.56
2022-12-24T21:50:18.743Z,37.53
2022-12-24T22:00:29.699Z,37.32
2022-12-24T22:02:58.715Z,37.40
2022-12-24T22:05:27.105Z,37.54
2022-12-24T22:08:22.124Z,37.29
2022-12-24T22:11:07.067Z,37.67
2022-12-24T22:13:35.432Z,37.40
2022-12-24T22:16:04.641Z,37.51
2022-12-24T22:18:32.950Z,37.60
2022-12-24T22:21:02.613Z,37.54
2022-12-24T22:59:28.941Z,37.45
2022-12-24T23:01:58.277Z,37.53
2022-12-24T23:04:27.293Z,37.45
2022-12-24T23:06:55.018Z,37.35
2022-12-24T23:09:26.485Z,37.19
2022-12-24T23:11:54.143Z,37.63
2022-12-24T23:14:40.285Z,37.54
2022-12-24T23:17:09.395Z,37.24
2022-12-24T23:19:37.479Z,37.39
2022-12-24T23:22:06.215Z,37.44
2022-12-24T23:32:15.780Z,37.41
2022-12-24T23:34:45.192Z,37.32
2022-12-24T23:37:12.802Z,37.29
2022-12-24T23:40:18.669Z,37.40
2022-12-24T23:42:46.433Z,37.43
2022-12-24T23:45:14.606Z,37.47
2022-12-24T23:47:43.467Z,37.44
2022-12-24T23:50:12.617Z,37.21
2022-12-24T23:52:40.248Z,37.24
2022-12-24T23:59:04.959Z,37.38
