createdAt,value
2022-08-31T00:00:24.515Z,101221.07
2022-08-31T00:03:32.995Z,101207.80
2022-08-31T00:06:24.999Z,101184.52
2022-08-31T00:09:15.183Z,101169.96
2022-08-31T00:12:06.056Z,101168.11
2022-08-31T00:14:57.351Z,101172.27
2022-08-31T00:17:48.910Z,101165.89
2022-08-31T00:20:40.533Z,101155.26
2022-08-31T00:23:31.385Z,101154.23
2022-08-31T00:26:24.929Z,101159.88
2022-08-31T00:29:16.554Z,101157.98
2022-08-31T00:32:07.357Z,101154.53
2022-08-31T00:34:57.934Z,101155.46
2022-08-31T00:37:48.622Z,101155.95
2022-08-31T00:40:44.797Z,101155.58
2022-08-31T00:43:43.520Z,101155.91
2022-08-31T00:46:41.181Z,101155.32
2022-08-31T00:49:35.609Z,101156.23
2022-08-31T00:52:37.428Z,101152.84
2022-08-31T00:55:34.038Z,101153.83
2022-08-31T00:58:27.256Z,101151.64
2022-08-31T01:01:20.197Z,101150.38
2022-08-31T01:04:11.339Z,101149.86
2022-08-31T01:07:03.230Z,101150.24
2022-08-31T01:09:55.990Z,101152.79
2022-08-31T01:12:49.655Z,101151.09
2022-08-31T01:15:46.103Z,101151.32
2022-08-31T01:18:37.670Z,101149.95
2022-08-31T01:21:32.020Z,101149.38
2022-08-31T01:24:26.655Z,101142.15
2022-08-31T01:27:21.795Z,101140.35
2022-08-31T01:30:21.523Z,101137.64
2022-08-31T01:33:13.382Z,101134.55
2022-08-31T01:36:05.856Z,101134.22
2022-08-31T01:38:56.838Z,101131.95
2022-08-31T01:41:52.044Z,101131.82
2022-08-31T01:44:43.299Z,101127.91
2022-08-31T01:47:34.701Z,101128.69
2022-08-31T01:50:25.945Z,101126.55
2022-08-31T01:53:19.711Z,101124.25
2022-08-31T01:56:17.175Z,101119.66
2022-08-31T01:59:11.708Z,101115.83
2022-08-31T02:02:21.605Z,101107.45
2022-08-31T02:05:14.647Z,101108.23
2022-08-31T02:08:11.474Z,101104.72
2022-08-31T02:11:02.306Z,101098.75
2022-08-31T02:13:54.078Z,101097.33
2022-08-31T02:16:46.647Z,101100.80
2022-08-31T02:19:38.034Z,101097.46
2022-08-31T02:22:29.414Z,101092.61
2022-08-31T02:25:19.813Z,101084.96
2022-08-31T02:28:12.841Z,101079.73
2022-08-31T02:31:04.251Z,101076.31
2022-08-31T02:33:55.390Z,101073.59
2022-08-31T02:36:46.489Z,101068.05
2022-08-31T02:39:38.335Z,101067.15
2022-08-31T02:42:40.818Z,101062.09
2022-08-31T02:45:42.526Z,101059.95
2022-08-31T02:48:38.180Z,101054.98
2022-08-31T02:51:30.946Z,101058.54
2022-08-31T02:54:22.547Z,101060.44
2022-08-31T02:57:13.857Z,101058.77
2022-08-31T03:00:04.847Z,101057.36
2022-08-31T03:02:56.115Z,101054.36
2022-08-31T03:05:47.054Z,101050.06
2022-08-31T03:08:42.631Z,101047.43
2022-08-31T03:11:33.455Z,101043.54
2022-08-31T03:14:25.906Z,101042.32
2022-08-31T03:17:18.777Z,101046.70
2022-08-31T03:20:10.927Z,101047.52
2022-08-31T03:23:05.333Z,101044.40
2022-08-31T03:25:56.465Z,101042.80
2022-08-31T03:28:47.432Z,101042.73
2022-08-31T03:32:10.056Z,101035.02
2022-08-31T03:35:02.359Z,101033.45
2022-08-31T03:37:53.975Z,101038.09
2022-08-31T03:40:46.062Z,101039.06
2022-08-31T03:43:37.352Z,101043.54
2022-08-31T03:46:28.922Z,101040.09
2022-08-31T03:49:20.900Z,101037.79
2022-08-31T03:52:27.519Z,101036.98
2022-08-31T03:55:23.965Z,101040.27
2022-08-31T03:58:16.152Z,101040.31
2022-08-31T04:01:07.508Z,101037.31
2022-08-31T04:04:20.801Z,101034.84
2022-08-31T04:07:30.518Z,101027.98
2022-08-31T04:10:55.250Z,101021.02
2022-08-31T04:14:04.691Z,101027.38
2022-08-31T04:17:01.850Z,101027.34
2022-08-31T04:20:01.360Z,101029.88
2022-08-31T04:22:59.795Z,101025.77
2022-08-31T04:25:59.561Z,101017.72
2022-08-31T04:28:50.715Z,101015.50
2022-08-31T04:31:41.933Z,101016.23
2022-08-31T04:34:33.395Z,101018.56
2022-08-31T04:37:23.815Z,101025.45
2022-08-31T04:40:18.485Z,101037.06
2022-08-31T04:43:11.465Z,101042.34
2022-08-31T04:46:03.753Z,101042.16
2022-08-31T04:48:54.571Z,101042.20
2022-08-31T04:51:46.282Z,101040.27
2022-08-31T04:54:38.395Z,101041.30
2022-08-31T04:57:29.615Z,101046.18
2022-08-31T05:00:21.483Z,101047.70
2022-08-31T05:03:42.686Z,101055.20
2022-08-31T05:06:36.385Z,101059.29
2022-08-31T05:09:27.482Z,101061.63
2022-08-31T05:12:18.845Z,101057.02
2022-08-31T05:15:10.247Z,101054.73
2022-08-31T05:18:02.234Z,101057.04
2022-08-31T05:20:54.988Z,101065.05
2022-08-31T05:23:47.297Z,101069.20
2022-08-31T05:26:41.922Z,101071.30
2022-08-31T05:29:33.042Z,101075.23
2022-08-31T05:32:53.159Z,101079.49
2022-08-31T05:35:44.092Z,101082.43
2022-08-31T05:38:35.289Z,101083.05
2022-08-31T05:41:26.600Z,101090.80
2022-08-31T05:44:21.333Z,101097.63
2022-08-31T05:47:13.423Z,101098.03
2022-08-31T05:50:03.588Z,101104.62
2022-08-31T05:53:00.488Z,101105.56
2022-08-31T05:56:02.387Z,101107.49
2022-08-31T05:58:56.928Z,101102.80
2022-08-31T06:01:49.377Z,101102.81
2022-08-31T06:04:45.677Z,101102.84
2022-08-31T06:07:36.318Z,101111.20
2022-08-31T06:10:33.546Z,101113.05
2022-08-31T06:13:26.606Z,101117.30
2022-08-31T06:16:18.842Z,101112.30
2022-08-31T06:19:10.448Z,101110.33
2022-08-31T06:22:02.634Z,101102.74
2022-08-31T06:24:55.283Z,101097.67
2022-08-31T06:27:47.721Z,101105.05
2022-08-31T06:30:54.875Z,101107.16
2022-08-31T06:33:46.287Z,101112.73
2022-08-31T06:36:45.911Z,101099.42
2022-08-31T06:39:45.165Z,101097.64
2022-08-31T06:42:55.118Z,101103.84
2022-08-31T06:45:58.421Z,101101.09
2022-08-31T06:48:57.231Z,101094.58
2022-08-31T06:51:48.829Z,101091.15
2022-08-31T06:54:39.897Z,101098.63
2022-08-31T06:57:49.745Z,101102.98
2022-08-31T07:00:59.764Z,101104.65
2022-08-31T07:04:03.738Z,101099.73
2022-08-31T07:06:54.378Z,101087.52
2022-08-31T07:09:45.428Z,101077.60
2022-08-31T07:12:36.598Z,101073.29
2022-08-31T07:15:28.090Z,101073.19
2022-08-31T07:18:18.803Z,101063.95
2022-08-31T07:21:17.337Z,101059.13
2022-08-31T07:24:10.285Z,101058.71
2022-08-31T07:27:04.804Z,101060.77
2022-08-31T07:30:33.482Z,101056.16
2022-08-31T07:33:25.819Z,101058.70
2022-08-31T07:36:20.569Z,101056.60
2022-08-31T07:39:54.446Z,101058.54
2022-08-31T07:42:48.086Z,101071.46
2022-08-31T07:45:39.449Z,101078.44
2022-08-31T07:48:31.438Z,101078.66
2022-08-31T07:51:46.292Z,101082.71
2022-08-31T07:54:48.239Z,101086.91
2022-08-31T07:57:50.862Z,101090.69
2022-08-31T08:00:43.677Z,101093.38
2022-08-31T08:03:34.315Z,101097.05
2022-08-31T08:06:43.241Z,101096.03
2022-08-31T08:09:56.698Z,101090.33
2022-08-31T08:13:13.485Z,101083.96
2022-08-31T08:16:17.676Z,101092.21
2022-08-31T08:19:41.517Z,101099.49
2022-08-31T08:22:51.754Z,101113.23
2022-08-31T08:25:54.789Z,101121.74
2022-08-31T08:28:52.813Z,101117.89
2022-08-31T08:31:52.197Z,101109.86
2022-08-31T08:34:46.175Z,101104.95
2022-08-31T08:37:57.118Z,101103.98
2022-08-31T08:40:52.254Z,101106.59
2022-08-31T08:43:52.209Z,101112.21
2022-08-31T08:46:49.855Z,101111.72
2022-08-31T08:49:54.339Z,101105.55
2022-08-31T08:52:48.921Z,101101.13
2022-08-31T08:55:42.682Z,101096.08
2022-08-31T08:58:35.717Z,101087.61
2022-08-31T09:01:29.695Z,101085.70
2022-08-31T09:04:39.881Z,101082.58
2022-08-31T09:08:10.342Z,101084.94
2022-08-31T09:11:14.910Z,101094.23
2022-08-31T09:14:19.354Z,101093.91
2022-08-31T09:17:17.939Z,101086.73
2022-08-31T09:20:09.676Z,101083.05
2022-08-31T09:23:00.954Z,101076.45
2022-08-31T09:25:53.394Z,101070.27
2022-08-31T09:28:56.129Z,101065.84
2022-08-31T09:31:46.883Z,101068.45
2022-08-31T09:34:38.779Z,101070.72
2022-08-31T09:37:33.644Z,101074.77
2022-08-31T09:40:36.342Z,101085.23
2022-08-31T09:43:38.322Z,101086.66
2022-08-31T09:46:31.862Z,101086.00
2022-08-31T09:49:28.802Z,101075.84
2022-08-31T09:52:44.701Z,101080.48
2022-08-31T09:55:35.564Z,101081.38
2022-08-31T09:58:31.039Z,101084.66
2022-08-31T10:01:32.788Z,101087.63
2022-08-31T10:04:27.482Z,101082.45
2022-08-31T10:07:30.185Z,101076.30
2022-08-31T10:10:30.476Z,101070.23
2022-08-31T10:13:29.336Z,101069.52
2022-08-31T10:16:27.035Z,101076.38
2022-08-31T10:19:21.573Z,101086.73
2022-08-31T10:22:25.751Z,101086.63
2022-08-31T10:25:24.567Z,101087.38
2022-08-31T10:28:20.936Z,101084.98
2022-08-31T10:31:23.878Z,101079.52
2022-08-31T10:34:35.502Z,101078.98
2022-08-31T10:37:31.940Z,101084.23
2022-08-31T10:40:27.738Z,101083.48
2022-08-31T10:43:22.011Z,101080.79
2022-08-31T10:46:12.753Z,101078.05
2022-08-31T10:49:06.345Z,101078.38
2022-08-31T10:52:09.686Z,101081.29
2022-08-31T10:55:13.211Z,101083.56
2022-08-31T10:58:14.838Z,101086.30
2022-08-31T11:01:11.224Z,101086.73
2022-08-31T11:04:29.921Z,101084.78
2022-08-31T11:07:36.287Z,101085.94
2022-08-31T11:10:34.218Z,101085.70
2022-08-31T11:13:48.643Z,101086.80
2022-08-31T11:17:03.525Z,101085.28
2022-08-31T11:20:19.934Z,101082.14
2022-08-31T11:23:29.976Z,101088.70
2022-08-31T11:26:42.467Z,101082.66
2022-08-31T11:29:46.679Z,101076.53
2022-08-31T11:32:45.910Z,101076.58
2022-08-31T11:36:06.749Z,101080.92
2022-08-31T11:39:40.484Z,101083.36
2022-08-31T11:43:01.395Z,101087.17
2022-08-31T11:45:52.597Z,101081.25
2022-08-31T11:49:00.815Z,101073.57
2022-08-31T11:51:57.401Z,101076.62
2022-08-31T11:55:08.163Z,101075.96
2022-08-31T11:58:27.590Z,101067.64
2022-08-31T12:01:47.423Z,101059.81
2022-08-31T12:05:03.847Z,101064.22
2022-08-31T12:07:54.254Z,101073.33
2022-08-31T12:10:56.736Z,101067.42
2022-08-31T12:13:56.953Z,101064.56
2022-08-31T12:17:03.396Z,101065.73
2022-08-31T12:20:07.712Z,101070.39
2022-08-31T12:23:32.164Z,101072.14
2022-08-31T12:26:45.150Z,101069.59
2022-08-31T12:29:37.878Z,101062.73
2022-08-31T12:32:36.611Z,101061.27
2022-08-31T12:35:28.353Z,101062.81
2022-08-31T12:38:23.493Z,101064.89
2022-08-31T12:41:15.855Z,101058.10
2022-08-31T12:44:14.334Z,101052.35
2022-08-31T12:47:11.759Z,101057.13
2022-08-31T12:50:13.818Z,101055.56
2022-08-31T12:53:46.389Z,101049.16
2022-08-31T12:56:45.493Z,101035.98
2022-08-31T12:59:59.781Z,101031.98
2022-08-31T13:02:54.279Z,101030.68
2022-08-31T13:06:00.409Z,101033.42
2022-08-31T13:08:54.192Z,101027.17
2022-08-31T13:11:44.682Z,101021.12
2022-08-31T13:14:43.786Z,101015.67
2022-08-31T13:17:39.587Z,101013.58
2022-08-31T13:20:41.201Z,101012.46
2022-08-31T13:23:37.088Z,101002.10
2022-08-31T13:26:27.935Z,100994.52
2022-08-31T13:29:25.468Z,100992.30
2022-08-31T13:32:32.568Z,100995.83
2022-08-31T13:35:26.208Z,100993.67
2022-08-31T13:38:17.578Z,100993.81
2022-08-31T13:41:08.386Z,100992.08
2022-08-31T13:44:03.755Z,100985.99
2022-08-31T13:47:01.595Z,100984.76
2022-08-31T13:49:55.542Z,100984.73
2022-08-31T13:53:22.496Z,100983.14
2022-08-31T13:56:44.099Z,100981.13
2022-08-31T13:59:43.372Z,100981.11
2022-08-31T14:02:39.630Z,100974.86
2022-08-31T14:05:36.553Z,100972.75
2022-08-31T14:08:28.410Z,100971.59
2022-08-31T14:11:19.765Z,100967.31
2022-08-31T14:14:13.537Z,100971.00
2022-08-31T14:17:03.639Z,100966.30
2022-08-31T14:19:54.127Z,100961.53
2022-08-31T14:22:46.687Z,100961.61
2022-08-31T14:25:38.009Z,100964.23
2022-08-31T14:28:40.560Z,100966.41
2022-08-31T14:31:34.930Z,100959.85
2022-08-31T14:34:30.571Z,100952.01
2022-08-31T14:37:23.201Z,100950.83
2022-08-31T14:40:14.157Z,100952.70
2022-08-31T14:43:04.393Z,100955.07
2022-08-31T14:45:58.153Z,100953.48
2022-08-31T14:48:48.953Z,100950.11
2022-08-31T14:51:41.602Z,100941.87
2022-08-31T14:54:34.850Z,100934.72
2022-08-31T14:57:27.664Z,100928.20
2022-08-31T15:00:23.311Z,100927.08
2022-08-31T15:03:15.133Z,100919.15
2022-08-31T15:06:05.778Z,100918.90
2022-08-31T15:08:56.025Z,100918.81
2022-08-31T15:11:46.427Z,100907.15
2022-08-31T15:14:38.123Z,100908.83
2022-08-31T15:17:30.064Z,100907.55
2022-08-31T15:20:23.334Z,100910.17
2022-08-31T15:23:16.251Z,100915.58
2022-08-31T15:26:10.226Z,100913.86
2022-08-31T15:29:02.879Z,100915.89
2022-08-31T15:31:55.298Z,100920.94
2022-08-31T15:34:53.593Z,100928.83
2022-08-31T15:37:45.442Z,100930.40
2022-08-31T15:40:39.998Z,100927.45
2022-08-31T15:43:31.002Z,100925.42
2022-08-31T15:46:42.531Z,100929.74
2022-08-31T15:49:33.673Z,100937.38
2022-08-31T15:52:25.861Z,100935.61
2022-08-31T15:55:17.639Z,100933.30
2022-08-31T15:58:09.779Z,100931.95
2022-08-31T16:01:00.828Z,100932.25
2022-08-31T16:03:54.253Z,100930.77
2022-08-31T16:06:48.621Z,100928.58
2022-08-31T16:09:41.073Z,100926.91
2022-08-31T16:12:31.465Z,100924.67
2022-08-31T16:15:24.730Z,100918.55
2022-08-31T16:18:15.308Z,100913.83
2022-08-31T16:21:09.986Z,100915.57
2022-08-31T16:24:02.528Z,100920.08
2022-08-31T16:26:57.777Z,100916.38
2022-08-31T16:29:50.990Z,100914.59
2022-08-31T16:32:41.825Z,100915.50
2022-08-31T16:35:32.215Z,100913.29
2022-08-31T16:38:22.809Z,100907.21
2022-08-31T16:41:14.174Z,100899.20
2022-08-31T16:44:21.575Z,100896.96
2022-08-31T16:47:12.627Z,100898.49
2022-08-31T16:50:08.774Z,100901.45
2022-08-31T16:53:00.179Z,100903.52
2022-08-31T16:55:50.247Z,100899.84
2022-08-31T16:58:51.841Z,100897.91
2022-08-31T17:01:47.219Z,100889.95
2022-08-31T17:04:52.207Z,100889.33
2022-08-31T17:07:43.895Z,100887.10
2022-08-31T17:10:34.618Z,100884.40
2022-08-31T17:13:27.026Z,100876.08
2022-08-31T17:16:21.395Z,100870.81
2022-08-31T17:19:13.495Z,100867.43
2022-08-31T17:22:06.182Z,100869.77
2022-08-31T17:24:57.853Z,100868.09
2022-08-31T17:27:51.327Z,100867.02
2022-08-31T17:30:47.038Z,100872.11
2022-08-31T17:33:38.617Z,100875.39
2022-08-31T17:36:37.344Z,100874.30
2022-08-31T17:39:29.356Z,100874.18
2022-08-31T17:42:21.021Z,100876.45
2022-08-31T17:45:13.122Z,100872.31
2022-08-31T17:48:03.700Z,100868.84
2022-08-31T17:50:54.532Z,100873.11
2022-08-31T17:53:44.544Z,100871.52
2022-08-31T17:56:42.312Z,100872.34
2022-08-31T17:59:41.091Z,100873.10
2022-08-31T18:02:34.841Z,100880.45
2022-08-31T18:05:25.092Z,100882.62
2022-08-31T18:08:19.412Z,100884.40
2022-08-31T18:11:10.877Z,100882.55
2022-08-31T18:14:01.397Z,100881.18
2022-08-31T18:16:59.194Z,100882.91
2022-08-31T18:19:49.791Z,100882.33
2022-08-31T18:22:40.355Z,100876.78
2022-08-31T18:25:36.003Z,100879.59
2022-08-31T18:28:27.419Z,100878.27
2022-08-31T18:31:20.860Z,100883.08
2022-08-31T18:34:14.158Z,100883.31
2022-08-31T18:37:04.829Z,100891.45
2022-08-31T18:40:12.852Z,100893.57
2022-08-31T18:43:20.465Z,100893.39
2022-08-31T18:46:11.127Z,100895.90
2022-08-31T18:49:12.103Z,100899.48
2022-08-31T18:52:03.327Z,100902.14
2022-08-31T18:54:55.064Z,100906.71
2022-08-31T18:57:49.134Z,100912.21
2022-08-31T19:00:40.470Z,100914.72
2022-08-31T19:03:31.054Z,100916.18
2022-08-31T19:06:23.937Z,100919.80
2022-08-31T19:09:19.430Z,100919.73
2022-08-31T19:12:13.669Z,100926.28
2022-08-31T19:15:04.598Z,100924.95
2022-08-31T19:17:55.074Z,100929.66
2022-08-31T19:20:45.163Z,100931.42
2022-08-31T19:23:36.241Z,100932.98
2022-08-31T19:26:30.190Z,100931.36
2022-08-31T19:29:24.650Z,100928.85
2022-08-31T19:32:18.103Z,100924.02
2022-08-31T19:35:10.568Z,100922.62
2022-08-31T19:38:01.479Z,100922.46
2022-08-31T19:40:51.913Z,100918.31
2022-08-31T19:43:53.322Z,100916.25
2022-08-31T19:46:53.412Z,100914.25
2022-08-31T19:49:47.711Z,100914.76
2022-08-31T19:52:39.701Z,100915.27
2022-08-31T19:55:30.603Z,100916.59
2022-08-31T19:58:26.653Z,100914.56
2022-08-31T20:01:18.305Z,100913.86
2022-08-31T20:04:16.341Z,100912.63
2022-08-31T20:07:07.822Z,100912.80
2022-08-31T20:10:01.598Z,100910.29
2022-08-31T20:12:52.466Z,100911.27
2022-08-31T20:15:47.230Z,100908.75
2022-08-31T20:18:38.379Z,100910.10
2022-08-31T20:21:33.706Z,100907.45
2022-08-31T20:24:27.026Z,100903.61
2022-08-31T20:27:18.725Z,100899.05
2022-08-31T20:30:10.718Z,100899.76
2022-08-31T20:33:00.802Z,100900.01
2022-08-31T20:35:50.883Z,100899.04
2022-08-31T20:38:43.734Z,100900.81
2022-08-31T20:41:36.593Z,100902.32
2022-08-31T20:44:29.094Z,100898.57
2022-08-31T20:47:36.558Z,100899.77
2022-08-31T20:50:29.828Z,100901.20
2022-08-31T20:53:42.445Z,100899.48
2022-08-31T20:56:32.159Z,100895.30
2022-08-31T20:59:24.002Z,100904.05
2022-08-31T21:02:19.919Z,100911.61
2022-08-31T21:05:37.928Z,100910.35
2022-08-31T21:08:22.788Z,100911.75
2022-08-31T21:11:17.519Z,100910.04
2022-08-31T21:14:07.878Z,100912.63
2022-08-31T21:16:58.203Z,100911.31
2022-08-31T21:19:49.593Z,100911.52
2022-08-31T21:22:39.999Z,100909.30
2022-08-31T21:25:29.679Z,100906.80
2022-08-31T21:28:19.865Z,100906.16
2022-08-31T21:31:18.351Z,100908.23
2022-08-31T21:34:10.816Z,100916.79
2022-08-31T21:37:01.641Z,100917.81
2022-08-31T21:39:57.657Z,100915.45
2022-08-31T21:42:49.628Z,100917.95
2022-08-31T21:45:40.492Z,100911.72
2022-08-31T21:48:31.607Z,100913.23
2022-08-31T21:51:26.317Z,100915.17
2022-08-31T21:54:17.905Z,100911.94
2022-08-31T21:57:09.020Z,100914.15
2022-08-31T21:59:59.810Z,100911.92
2022-08-31T22:02:50.982Z,100909.59
2022-08-31T22:05:43.608Z,100915.64
2022-08-31T22:08:34.425Z,100918.24
2022-08-31T22:11:28.822Z,100916.53
2022-08-31T22:14:23.248Z,100912.55
2022-08-31T22:17:14.718Z,100909.85
2022-08-31T22:20:05.353Z,100913.30
2022-08-31T22:22:55.378Z,100915.00
2022-08-31T22:25:47.187Z,100916.50
2022-08-31T22:28:37.455Z,100919.52
2022-08-31T22:31:28.933Z,100918.22
2022-08-31T22:34:21.038Z,100916.23
2022-08-31T22:37:13.925Z,100914.06
2022-08-31T22:40:04.043Z,100913.29
2022-08-31T22:42:55.406Z,100914.24
2022-08-31T22:45:48.934Z,100911.95
2022-08-31T22:48:40.691Z,100912.69
2022-08-31T22:51:31.330Z,100913.40
2022-08-31T22:54:22.371Z,100914.85
2022-08-31T22:57:14.490Z,100911.07
2022-08-31T23:00:05.702Z,100909.88
2022-08-31T23:02:56.669Z,100912.90
2022-08-31T23:05:48.222Z,100914.22
2022-08-31T23:08:39.489Z,100917.45
2022-08-31T23:11:31.275Z,100912.90
2022-08-31T23:14:22.868Z,100908.90
2022-08-31T23:17:16.843Z,100905.00
2022-08-31T23:20:07.450Z,100901.59
2022-08-31T23:23:01.154Z,100899.02
2022-08-31T23:25:53.038Z,100902.19
2022-08-31T23:28:47.324Z,100899.58
2022-08-31T23:31:39.560Z,100899.23
2022-08-31T23:34:30.412Z,100890.92
2022-08-31T23:37:23.270Z,100893.95
2022-08-31T23:40:17.271Z,100897.00
2022-08-31T23:43:11.077Z,100891.25
2022-08-31T23:46:04.492Z,100891.91
2022-08-31T23:48:55.713Z,100888.92
2022-08-31T23:51:46.466Z,100889.10
2022-08-31T23:54:37.821Z,100884.33
2022-08-31T23:57:32.331Z,100881.66
