createdAt,value
2019-05-19T00:00:34.306Z,10.30
2019-05-19T00:05:37.955Z,10.10
2019-05-19T00:10:42.616Z,10.30
2019-05-19T00:15:46.210Z,10.70
2019-05-19T00:20:49.842Z,10.50
2019-05-19T00:25:53.414Z,10.50
2019-05-19T00:30:57.290Z,10.60
2019-05-19T00:36:00.906Z,10.10
2019-05-19T00:41:04.530Z,10.10
2019-05-19T00:46:08.214Z,10.40
2019-05-19T00:51:12.201Z,10.70
2019-05-19T00:56:16.182Z,10.60
2019-05-19T01:01:19.813Z,10.40
2019-05-19T01:06:23.410Z,10.00
2019-05-19T01:11:27.068Z,9.80
2019-05-19T01:16:30.799Z,9.50
2019-05-19T01:21:34.837Z,10.20
2019-05-19T01:26:38.511Z,10.50
2019-05-19T01:31:42.246Z,10.30
2019-05-19T01:36:45.837Z,10.40
2019-05-19T01:41:49.460Z,9.70
2019-05-19T01:46:53.058Z,9.50
2019-05-19T01:51:56.645Z,9.90
2019-05-19T01:57:00.255Z,10.00
2019-05-19T02:02:04.018Z,10.00
2019-05-19T02:07:07.767Z,10.10
2019-05-19T02:12:11.322Z,10.20
2019-05-19T02:17:14.989Z,9.90
2019-05-19T02:22:18.854Z,10.00
2019-05-19T02:27:22.531Z,10.00
2019-05-19T02:32:26.138Z,9.70
2019-05-19T02:37:29.745Z,9.80
2019-05-19T02:42:35.410Z,10.10
2019-05-19T02:47:42.186Z,10.10
2019-05-19T02:52:48.883Z,9.80
2019-05-19T02:57:54.022Z,9.50
2019-05-19T03:02:57.562Z,9.60
2019-05-19T03:08:01.143Z,9.80
2019-05-19T03:13:04.863Z,9.80
2019-05-19T03:18:08.520Z,9.30
2019-05-19T03:23:12.191Z,9.40
2019-05-19T03:28:15.783Z,9.60
2019-05-19T03:33:21.021Z,9.90
2019-05-19T03:38:24.587Z,10.00
2019-05-19T03:43:28.267Z,10.00
2019-05-19T03:48:31.880Z,10.40
2019-05-19T03:53:35.435Z,11.40
2019-05-19T03:58:39.008Z,12.20
2019-05-19T04:03:42.675Z,11.80
2019-05-19T04:08:46.270Z,12.70
2019-05-19T04:13:49.889Z,11.40
2019-05-19T04:18:53.463Z,11.70
2019-05-19T04:23:57.063Z,11.90
2019-05-19T04:29:00.640Z,12.00
2019-05-19T04:34:04.364Z,12.40
2019-05-19T04:39:08.014Z,12.90
2019-05-19T04:44:11.631Z,12.90
2019-05-19T04:49:15.193Z,13.30
2019-05-19T04:54:19.610Z,13.60
2019-05-19T04:59:23.206Z,13.90
2019-05-19T05:04:29.404Z,14.10
2019-05-19T05:09:32.154Z,14.30
2019-05-19T05:14:35.867Z,14.80
2019-05-19T05:19:39.444Z,15.60
2019-05-19T05:24:43.120Z,16.50
2019-05-19T05:29:46.769Z,17.40
2019-05-19T05:34:50.352Z,18.00
2019-05-19T05:39:53.954Z,18.10
2019-05-19T05:44:57.514Z,18.50
2019-05-19T05:50:01.085Z,18.40
2019-05-19T05:55:05.922Z,18.40
2019-05-19T06:00:10.051Z,18.20
2019-05-19T06:05:14.076Z,18.80
2019-05-19T06:10:18.604Z,19.30
2019-05-19T06:15:22.294Z,19.10
2019-05-19T06:20:25.919Z,19.30
2019-05-19T06:25:29.651Z,19.40
2019-05-19T06:30:33.319Z,19.50
2019-05-19T06:35:36.875Z,19.00
2019-05-19T06:40:40.497Z,19.40
2019-05-19T06:45:44.143Z,20.10
2019-05-19T06:50:47.796Z,20.10
2019-05-19T06:55:51.397Z,20.30
2019-05-19T07:00:58.996Z,19.30
2019-05-19T07:06:01.414Z,19.60
2019-05-19T07:11:05.023Z,19.60
2019-05-19T07:16:08.811Z,19.20
2019-05-19T07:21:12.394Z,19.20
2019-05-19T07:26:15.970Z,19.50
2019-05-19T07:31:19.570Z,19.60
2019-05-19T07:36:23.163Z,19.80
2019-05-19T07:41:26.814Z,19.70
2019-05-19T07:46:30.561Z,19.80
2019-05-19T07:51:34.250Z,19.70
2019-05-19T07:56:37.933Z,19.90
2019-05-19T08:01:41.506Z,20.00
2019-05-19T08:06:45.040Z,19.90
2019-05-19T08:11:48.658Z,20.00
2019-05-19T08:16:52.346Z,20.10
2019-05-19T08:21:56.082Z,20.40
2019-05-19T08:26:59.783Z,20.60
2019-05-19T08:32:03.450Z,20.60
2019-05-19T08:37:07.122Z,20.70
2019-05-19T08:42:10.756Z,20.90
2019-05-19T08:47:14.337Z,21.10
2019-05-19T08:52:17.979Z,21.10
2019-05-19T08:57:21.585Z,21.20
2019-05-19T09:02:25.268Z,21.00
2019-05-19T09:07:28.847Z,21.30
2019-05-19T09:12:32.540Z,21.50
2019-05-19T09:17:36.117Z,21.50
2019-05-19T09:22:39.680Z,21.80
2019-05-19T09:27:43.244Z,21.70
2019-05-19T09:32:46.954Z,22.20
2019-05-19T09:37:50.666Z,22.20
2019-05-19T09:42:54.391Z,22.30
2019-05-19T09:47:58.060Z,22.60
2019-05-19T09:53:01.712Z,22.60
2019-05-19T09:58:05.382Z,22.20
2019-05-19T10:03:08.970Z,22.40
2019-05-19T10:08:12.546Z,22.70
2019-05-19T10:13:16.262Z,22.60
2019-05-19T10:18:19.902Z,22.70
2019-05-19T10:23:23.503Z,22.90
2019-05-19T10:28:27.083Z,22.80
2019-05-19T10:33:30.714Z,22.70
2019-05-19T10:38:34.455Z,23.10
2019-05-19T10:43:38.034Z,23.00
2019-05-19T10:48:41.557Z,22.80
2019-05-19T10:53:45.125Z,23.00
2019-05-19T10:58:48.735Z,23.20
2019-05-19T11:03:52.383Z,23.10
2019-05-19T11:08:55.962Z,23.20
2019-05-19T11:13:59.722Z,23.20
2019-05-19T11:19:03.346Z,23.40
2019-05-19T11:24:07.019Z,23.20
2019-05-19T11:29:10.683Z,23.60
2019-05-19T11:34:14.317Z,23.80
2019-05-19T11:39:17.967Z,23.70
2019-05-19T11:44:21.718Z,23.60
2019-05-19T11:49:25.464Z,23.30
2019-05-19T11:54:29.106Z,23.60
2019-05-19T11:59:32.713Z,23.70
2019-05-19T12:04:36.348Z,23.50
2019-05-19T12:09:40.067Z,23.30
2019-05-19T12:14:43.695Z,23.50
2019-05-19T12:19:47.279Z,23.50
2019-05-19T12:24:50.877Z,23.20
2019-05-19T12:29:54.459Z,22.80
2019-05-19T12:34:58.010Z,22.80
2019-05-19T12:40:01.590Z,22.80
2019-05-19T12:45:10.085Z,22.80
2019-05-19T12:50:14.742Z,22.10
2019-05-19T12:55:18.426Z,21.80
2019-05-19T13:00:23.094Z,21.90
2019-05-19T13:05:26.781Z,22.00
2019-05-19T13:10:30.532Z,21.80
2019-05-19T13:15:34.091Z,21.80
2019-05-19T13:20:38.423Z,21.70
2019-05-19T13:25:43.600Z,21.60
2019-05-19T13:30:47.353Z,21.40
2019-05-19T13:35:50.950Z,21.30
2019-05-19T13:40:54.618Z,21.00
2019-05-19T13:45:58.290Z,20.80
2019-05-19T13:51:02.197Z,20.40
2019-05-19T13:56:05.948Z,20.40
2019-05-19T14:01:09.589Z,20.60
2019-05-19T14:06:13.256Z,20.80
2019-05-19T14:11:16.819Z,21.70
2019-05-19T14:16:20.447Z,21.90
2019-05-19T14:21:24.037Z,22.50
2019-05-19T14:26:27.678Z,23.10
2019-05-19T14:31:31.334Z,23.40
2019-05-19T14:36:35.038Z,23.90
2019-05-19T14:41:40.343Z,23.70
2019-05-19T14:46:43.992Z,23.50
2019-05-19T14:51:47.574Z,24.00
2019-05-19T14:56:51.230Z,23.70
2019-05-19T15:01:54.835Z,23.50
2019-05-19T15:06:58.707Z,23.50
2019-05-19T15:12:02.360Z,22.60
2019-05-19T15:17:06.015Z,22.40
2019-05-19T15:22:09.713Z,22.40
2019-05-19T15:27:13.310Z,22.00
2019-05-19T15:32:16.910Z,22.20
2019-05-19T15:37:20.656Z,22.20
2019-05-19T15:42:24.211Z,21.90
2019-05-19T15:47:27.977Z,21.90
2019-05-19T15:52:31.621Z,22.00
2019-05-19T15:57:35.578Z,22.20
2019-05-19T16:02:39.159Z,21.90
2019-05-19T16:07:42.879Z,22.00
2019-05-19T16:12:46.622Z,22.10
2019-05-19T16:17:50.221Z,22.10
2019-05-19T16:22:53.812Z,22.10
2019-05-19T16:27:57.414Z,22.00
2019-05-19T16:33:00.970Z,22.00
2019-05-19T16:38:04.719Z,21.80
2019-05-19T16:43:09.803Z,21.80
2019-05-19T16:48:13.387Z,21.60
2019-05-19T16:53:17.031Z,21.60
2019-05-19T16:58:21.786Z,21.40
2019-05-19T17:03:25.799Z,21.20
2019-05-19T17:08:29.361Z,21.20
2019-05-19T17:13:32.926Z,20.60
2019-05-19T17:18:36.601Z,20.50
2019-05-19T17:23:40.194Z,20.30
2019-05-19T17:28:43.785Z,20.00
2019-05-19T17:33:47.348Z,19.90
2019-05-19T17:38:50.950Z,19.70
2019-05-19T17:43:54.678Z,19.30
2019-05-19T17:49:00.237Z,19.80
2019-05-19T17:54:06.510Z,19.90
2019-05-19T17:59:16.558Z,19.90
2019-05-19T18:04:15.544Z,19.80
2019-05-19T18:09:19.113Z,19.80
2019-05-19T18:14:22.745Z,19.80
2019-05-19T18:19:26.315Z,19.20
2019-05-19T18:24:29.897Z,19.50
2019-05-19T18:29:33.491Z,19.50
2019-05-19T18:34:37.186Z,19.40
2019-05-19T18:39:40.738Z,19.20
2019-05-19T18:44:44.363Z,18.50
2019-05-19T18:49:47.947Z,18.30
2019-05-19T18:54:51.696Z,18.50
2019-05-19T18:59:55.399Z,18.50
2019-05-19T19:04:59.127Z,18.20
2019-05-19T19:10:02.894Z,18.10
2019-05-19T19:15:07.448Z,18.20
2019-05-19T19:20:11.257Z,18.30
2019-05-19T19:25:15.306Z,18.30
2019-05-19T19:30:19.463Z,18.30
2019-05-19T19:35:23.127Z,18.20
2019-05-19T19:40:31.784Z,18.00
2019-05-19T19:45:35.467Z,17.90
2019-05-19T19:50:39.194Z,17.80
2019-05-19T19:55:42.816Z,17.90
2019-05-19T20:00:47.500Z,17.80
2019-05-19T20:05:51.143Z,17.80
2019-05-19T20:10:54.746Z,17.80
2019-05-19T20:15:58.328Z,17.80
2019-05-19T20:21:02.443Z,16.90
2019-05-19T20:26:06.040Z,17.00
2019-05-19T20:31:09.696Z,16.80
2019-05-19T20:36:13.266Z,17.10
2019-05-19T20:41:16.943Z,17.20
2019-05-19T20:46:20.671Z,17.20
2019-05-19T20:51:24.285Z,17.30
2019-05-19T20:56:27.934Z,17.30
2019-05-19T21:01:31.505Z,17.30
2019-05-19T21:06:35.078Z,17.30
2019-05-19T21:11:38.679Z,17.10
2019-05-19T21:16:42.271Z,16.80
2019-05-19T21:21:45.837Z,16.90
2019-05-19T21:26:49.427Z,17.00
2019-05-19T21:31:52.988Z,17.00
2019-05-19T21:36:56.790Z,17.00
2019-05-19T21:42:00.624Z,17.00
2019-05-19T21:47:04.363Z,16.90
2019-05-19T21:52:08.034Z,16.60
2019-05-19T21:57:11.614Z,16.80
2019-05-19T22:02:15.778Z,16.80
2019-05-19T22:07:20.898Z,16.80
2019-05-19T22:12:24.588Z,16.70
2019-05-19T22:17:28.244Z,16.70
2019-05-19T22:22:31.857Z,16.60
2019-05-19T22:27:35.464Z,16.60
2019-05-19T22:32:39.104Z,16.50
2019-05-19T22:37:42.750Z,16.20
2019-05-19T22:42:46.430Z,16.10
2019-05-19T22:47:50.017Z,16.00
2019-05-19T22:52:53.670Z,15.90
2019-05-19T22:57:57.431Z,15.90
2019-05-19T23:03:01.083Z,15.70
2019-05-19T23:08:04.677Z,15.80
2019-05-19T23:13:08.474Z,15.80
2019-05-19T23:18:12.176Z,15.90
2019-05-19T23:23:15.770Z,15.90
2019-05-19T23:28:19.434Z,15.90
2019-05-19T23:33:23.055Z,15.40
2019-05-19T23:38:26.718Z,14.50
2019-05-19T23:43:30.311Z,14.60
2019-05-19T23:48:33.953Z,14.50
2019-05-19T23:53:37.574Z,14.10
2019-05-19T23:58:41.307Z,14.60
