createdAt,value
2019-02-28T00:02:25.828Z,1.70
2019-02-28T00:04:57.224Z,1.50
2019-02-28T00:07:28.519Z,1.40
2019-02-28T00:09:59.915Z,1.40
2019-02-28T00:12:31.177Z,1.40
2019-02-28T00:15:02.540Z,1.40
2019-02-28T00:17:34.291Z,1.30
2019-02-28T00:20:06.312Z,1.40
2019-02-28T00:22:38.379Z,1.30
2019-02-28T00:25:09.926Z,1.30
2019-02-28T00:27:41.256Z,1.30
2019-02-28T00:30:12.852Z,1.20
2019-02-28T00:32:44.456Z,1.20
2019-02-28T00:35:16.581Z,1.20
2019-02-28T00:37:47.911Z,1.40
2019-02-28T00:40:19.222Z,1.30
2019-02-28T00:42:50.910Z,1.30
2019-02-28T00:45:22.906Z,1.10
2019-02-28T00:47:54.630Z,1.10
2019-02-28T00:50:27.651Z,1.20
2019-02-28T00:52:59.117Z,1.20
2019-02-28T00:55:30.567Z,1.10
2019-02-28T00:58:01.778Z,1.10
2019-02-28T01:00:37.209Z,1.00
2019-02-28T01:03:06.581Z,1.00
2019-02-28T01:05:38.389Z,0.90
2019-02-28T01:08:10.163Z,0.80
2019-02-28T01:10:41.552Z,0.80
2019-02-28T01:13:12.810Z,0.70
2019-02-28T01:15:45.059Z,0.70
2019-02-28T01:18:17.101Z,0.60
2019-02-28T01:20:50.741Z,0.60
2019-02-28T01:23:21.739Z,0.70
2019-02-28T01:25:53.120Z,0.70
2019-02-28T01:28:26.965Z,0.70
2019-02-28T01:30:57.721Z,0.70
2019-02-28T01:33:29.181Z,0.70
2019-02-28T01:36:00.613Z,0.70
2019-02-28T01:38:32.016Z,0.70
2019-02-28T01:41:03.344Z,0.70
2019-02-28T01:43:35.035Z,0.70
2019-02-28T01:46:06.485Z,0.60
2019-02-28T01:48:38.026Z,0.70
2019-02-28T01:51:09.399Z,0.60
2019-02-28T01:53:40.683Z,0.50
2019-02-28T01:56:12.363Z,0.50
2019-02-28T01:58:43.635Z,0.40
2019-02-28T02:01:15.232Z,0.30
2019-02-28T02:03:46.518Z,0.30
2019-02-28T02:06:17.948Z,0.30
2019-02-28T02:08:49.700Z,0.30
2019-02-28T02:11:21.493Z,0.30
2019-02-28T02:13:52.862Z,0.20
2019-02-28T02:16:27.634Z,0.30
2019-02-28T02:18:57.839Z,0.30
2019-02-28T02:21:31.474Z,0.30
2019-02-28T02:24:02.376Z,0.40
2019-02-28T02:26:34.397Z,0.40
2019-02-28T02:29:06.240Z,0.40
2019-02-28T02:31:37.618Z,0.30
2019-02-28T02:34:08.817Z,0.20
2019-02-28T02:36:40.287Z,0.20
2019-02-28T02:39:16.382Z,0.30
2019-02-28T02:41:45.048Z,0.30
2019-02-28T02:44:16.458Z,0.30
2019-02-28T02:46:48.214Z,0.20
2019-02-28T02:49:20.240Z,0.00
2019-02-28T02:51:52.323Z,-0.20
2019-02-28T02:54:23.642Z,-0.20
2019-02-28T02:56:54.940Z,-0.20
2019-02-28T02:59:26.449Z,-0.20
2019-02-28T03:01:57.947Z,-0.10
2019-02-28T03:04:29.174Z,-0.10
2019-02-28T03:07:00.505Z,-0.10
2019-02-28T03:09:31.696Z,-0.10
2019-02-28T03:12:03.070Z,1.30
2019-02-28T03:14:34.362Z,-0.10
2019-02-28T03:17:09.899Z,-0.20
2019-02-28T03:19:38.761Z,-0.20
2019-02-28T03:22:10.129Z,-0.20
2019-02-28T03:24:41.514Z,-0.20
2019-02-28T03:27:18.662Z,-0.20
2019-02-28T03:29:46.262Z,-0.20
2019-02-28T03:32:17.912Z,-0.20
2019-02-28T03:34:57.918Z,-0.10
2019-02-28T03:37:22.136Z,-0.10
2019-02-28T03:40:02.466Z,-0.10
2019-02-28T03:42:28.932Z,0.00
2019-02-28T03:45:00.741Z,0.00
2019-02-28T03:47:32.505Z,0.00
2019-02-28T03:50:03.936Z,0.00
2019-02-28T03:52:42.303Z,-0.10
2019-02-28T03:55:09.824Z,-0.10
2019-02-28T03:57:41.320Z,-0.10
2019-02-28T04:00:16.422Z,0.00
2019-02-28T04:02:56.850Z,0.00
2019-02-28T04:05:26.477Z,0.10
2019-02-28T04:07:55.203Z,0.10
2019-02-28T04:10:26.655Z,0.10
2019-02-28T04:12:58.408Z,0.10
2019-02-28T04:15:29.848Z,0.10
2019-02-28T04:18:06.667Z,0.10
2019-02-28T04:20:37.487Z,0.10
2019-02-28T04:23:07.916Z,0.10
2019-02-28T04:25:39.384Z,0.10
2019-02-28T04:28:17.188Z,0.10
2019-02-28T04:30:44.151Z,0.00
2019-02-28T04:33:15.635Z,0.00
2019-02-28T04:35:47.285Z,-0.10
2019-02-28T04:38:20.832Z,-0.10
2019-02-28T04:40:51.724Z,-0.20
2019-02-28T04:43:23.389Z,-0.30
2019-02-28T04:45:57.627Z,-0.30
2019-02-28T04:48:28.005Z,-0.40
2019-02-28T04:51:02.250Z,-0.40
2019-02-28T04:53:32.668Z,-0.50
2019-02-28T04:56:04.105Z,-2.00
2019-02-28T04:58:35.480Z,-0.50
2019-02-28T05:01:09.277Z,-0.40
2019-02-28T05:03:40.604Z,-0.40
2019-02-28T05:06:12.302Z,-0.30
2019-02-28T05:08:43.739Z,-0.40
2019-02-28T05:11:15.238Z,-0.30
2019-02-28T05:13:48.768Z,-0.20
2019-02-28T05:16:20.194Z,-0.20
2019-02-28T05:18:51.901Z,-0.30
2019-02-28T05:21:23.339Z,-0.40
2019-02-28T05:23:55.097Z,-0.50
2019-02-28T05:26:27.049Z,-0.60
2019-02-28T05:28:58.799Z,-0.60
2019-02-28T05:31:30.758Z,-0.70
2019-02-28T05:34:02.503Z,-0.70
2019-02-28T05:36:34.564Z,-0.70
2019-02-28T05:39:08.015Z,-0.70
2019-02-28T05:41:39.683Z,-0.70
2019-02-28T05:44:11.253Z,-0.70
2019-02-28T05:46:43.073Z,-0.70
2019-02-28T05:49:14.494Z,-0.80
2019-02-28T05:51:45.966Z,-0.80
2019-02-28T05:54:17.541Z,-0.80
2019-02-28T05:56:48.890Z,-0.90
2019-02-28T05:59:20.228Z,-0.90
2019-02-28T06:01:51.654Z,-1.00
2019-02-28T06:04:23.016Z,-1.00
2019-02-28T06:06:55.397Z,-0.90
2019-02-28T06:09:27.022Z,-0.80
2019-02-28T06:11:58.533Z,-0.80
2019-02-28T06:14:29.942Z,-0.70
2019-02-28T06:17:01.332Z,-0.60
2019-02-28T06:19:33.047Z,-0.60
2019-02-28T06:22:05.469Z,-0.60
2019-02-28T06:24:36.863Z,-0.60
2019-02-28T06:27:08.274Z,-0.70
2019-02-28T06:29:40.016Z,-0.70
2019-02-28T06:32:13.465Z,-0.70
2019-02-28T06:34:44.530Z,-0.70
2019-02-28T06:37:15.986Z,-0.70
2019-02-28T06:39:47.220Z,-0.60
2019-02-28T06:42:18.689Z,-0.50
2019-02-28T06:44:50.397Z,-0.40
2019-02-28T06:47:21.681Z,-0.30
2019-02-28T06:49:53.254Z,-0.20
2019-02-28T06:52:25.202Z,0.00
2019-02-28T06:54:57.330Z,0.20
2019-02-28T06:57:29.039Z,0.50
2019-02-28T07:00:00.396Z,0.90
2019-02-28T07:02:32.244Z,1.30
2019-02-28T07:05:03.888Z,1.70
2019-02-28T07:07:35.977Z,2.30
2019-02-28T07:10:09.656Z,2.80
2019-02-28T07:12:42.200Z,3.30
2019-02-28T07:15:14.274Z,3.70
2019-02-28T07:17:47.501Z,4.20
2019-02-28T07:20:18.938Z,4.70
2019-02-28T07:22:54.199Z,5.20
2019-02-28T07:25:23.455Z,5.50
2019-02-28T07:27:54.894Z,5.90
2019-02-28T07:30:26.350Z,6.30
2019-02-28T07:32:57.799Z,6.60
2019-02-28T07:35:33.193Z,7.00
2019-02-28T07:38:02.495Z,7.40
2019-02-28T07:40:33.964Z,7.60
2019-02-28T07:43:12.045Z,8.00
2019-02-28T07:45:39.984Z,8.20
2019-02-28T07:48:11.340Z,8.60
2019-02-28T07:50:43.595Z,8.90
2019-02-28T07:53:16.333Z,9.20
2019-02-28T07:55:47.976Z,9.60
2019-02-28T07:58:19.483Z,9.80
2019-02-28T08:00:52.656Z,10.10
2019-02-28T08:03:24.504Z,10.20
2019-02-28T08:05:55.839Z,10.40
2019-02-28T08:08:27.559Z,10.70
2019-02-28T08:10:59.599Z,10.90
2019-02-28T08:13:31.018Z,11.10
2019-02-28T08:16:02.690Z,11.10
2019-02-28T08:18:34.173Z,11.20
2019-02-28T08:21:08.758Z,11.20
2019-02-28T08:23:38.805Z,11.40
2019-02-28T08:26:10.521Z,11.40
2019-02-28T08:28:43.598Z,11.50
2019-02-28T08:31:15.125Z,11.50
2019-02-28T08:33:48.110Z,11.60
2019-02-28T08:36:19.709Z,11.70
2019-02-28T08:38:52.137Z,11.60
2019-02-28T08:41:25.739Z,11.80
2019-02-28T08:43:56.700Z,11.90
2019-02-28T08:46:28.104Z,11.80
2019-02-28T08:48:59.760Z,11.90
2019-02-28T08:51:31.716Z,12.10
2019-02-28T08:54:03.122Z,12.30
2019-02-28T08:56:34.914Z,12.20
2019-02-28T08:59:11.857Z,11.20
2019-02-28T09:01:43.437Z,12.10
2019-02-28T09:04:13.606Z,12.10
2019-02-28T09:06:45.430Z,12.50
2019-02-28T09:09:16.879Z,12.60
2019-02-28T09:11:48.561Z,12.70
2019-02-28T09:14:20.101Z,12.80
2019-02-28T09:16:52.094Z,12.70
2019-02-28T09:19:23.948Z,13.00
2019-02-28T09:21:56.337Z,13.30
2019-02-28T09:24:27.768Z,13.50
2019-02-28T09:27:01.309Z,13.60
2019-02-28T09:29:32.620Z,13.70
2019-02-28T09:32:04.077Z,13.80
2019-02-28T09:34:35.432Z,13.80
2019-02-28T09:37:06.790Z,13.50
2019-02-28T09:39:38.166Z,13.50
2019-02-28T09:42:14.787Z,13.80
2019-02-28T09:44:42.806Z,14.00
2019-02-28T09:47:14.468Z,14.00
2019-02-28T09:49:47.174Z,13.90
2019-02-28T09:52:19.403Z,13.90
2019-02-28T09:54:50.937Z,14.10
2019-02-28T09:57:22.716Z,14.40
2019-02-28T09:59:54.473Z,14.20
2019-02-28T10:02:25.815Z,14.30
2019-02-28T10:04:57.423Z,14.20
2019-02-28T10:07:28.895Z,14.30
2019-02-28T10:10:00.676Z,14.50
2019-02-28T10:12:32.126Z,14.60
2019-02-28T10:15:07.232Z,14.50
2019-02-28T10:17:36.665Z,14.70
2019-02-28T10:20:12.483Z,14.70
2019-02-28T10:22:44.422Z,14.80
2019-02-28T10:25:17.280Z,14.80
2019-02-28T10:27:49.123Z,15.00
2019-02-28T10:30:31.107Z,15.10
2019-02-28T10:32:56.018Z,15.50
2019-02-28T10:35:27.485Z,15.60
2019-02-28T10:37:59.064Z,15.50
2019-02-28T10:40:30.833Z,15.70
2019-02-28T10:43:02.207Z,15.70
2019-02-28T10:45:33.704Z,15.60
2019-02-28T10:48:05.189Z,15.70
2019-02-28T10:50:36.891Z,16.10
2019-02-28T10:53:08.701Z,16.40
2019-02-28T10:55:40.506Z,16.40
2019-02-28T10:58:15.526Z,16.60
2019-02-28T11:00:46.918Z,16.90
2019-02-28T11:03:18.853Z,16.90
2019-02-28T11:05:53.683Z,16.70
2019-02-28T11:08:23.910Z,16.60
2019-02-28T11:10:55.360Z,16.60
2019-02-28T11:13:28.584Z,17.00
2019-02-28T11:15:59.947Z,17.00
2019-02-28T11:18:31.465Z,17.10
2019-02-28T11:21:02.919Z,17.40
2019-02-28T11:23:34.526Z,17.40
2019-02-28T11:26:06.503Z,17.50
2019-02-28T11:28:39.228Z,17.70
2019-02-28T11:31:11.251Z,17.60
2019-02-28T11:33:42.929Z,17.90
2019-02-28T11:36:14.375Z,18.40
2019-02-28T11:38:46.212Z,18.70
2019-02-28T11:41:18.766Z,18.60
2019-02-28T11:43:51.035Z,18.50
2019-02-28T11:46:22.401Z,18.50
2019-02-28T11:48:55.054Z,18.50
2019-02-28T11:51:26.889Z,18.80
2019-02-28T11:53:58.316Z,19.00
2019-02-28T11:56:29.903Z,19.10
2019-02-28T11:59:01.414Z,19.20
2019-02-28T12:01:33.325Z,19.20
2019-02-28T12:04:05.208Z,19.30
2019-02-28T12:06:36.743Z,19.20
2019-02-28T12:09:09.388Z,19.00
2019-02-28T12:11:40.936Z,19.20
2019-02-28T12:14:13.058Z,19.30
2019-02-28T12:16:44.658Z,19.40
2019-02-28T12:19:16.829Z,19.20
2019-02-28T12:21:48.386Z,18.90
2019-02-28T12:24:19.892Z,18.90
2019-02-28T12:26:52.532Z,19.10
2019-02-28T12:29:24.624Z,19.10
2019-02-28T12:31:56.143Z,19.00
2019-02-28T12:34:28.908Z,19.20
2019-02-28T12:37:01.418Z,19.20
2019-02-28T12:39:33.376Z,19.30
2019-02-28T12:42:06.871Z,19.20
2019-02-28T12:44:38.360Z,19.40
2019-02-28T12:47:09.982Z,19.60
2019-02-28T12:49:42.177Z,19.80
2019-02-28T12:52:14.577Z,19.80
2019-02-28T12:54:47.260Z,19.70
2019-02-28T12:57:19.344Z,19.60
2019-02-28T12:59:51.898Z,19.70
2019-02-28T13:02:23.749Z,19.60
2019-02-28T13:04:55.008Z,19.80
2019-02-28T13:07:26.489Z,19.60
2019-02-28T13:09:57.991Z,19.70
2019-02-28T13:12:29.470Z,19.80
2019-02-28T13:15:00.935Z,19.70
2019-02-28T13:17:32.954Z,19.70
2019-02-28T13:20:05.434Z,19.70
2019-02-28T13:22:37.371Z,20.30
2019-02-28T13:25:11.828Z,20.40
2019-02-28T13:27:45.182Z,20.00
2019-02-28T13:30:20.901Z,19.50
2019-02-28T13:32:52.534Z,19.50
2019-02-28T13:35:28.483Z,19.90
2019-02-28T13:38:00.354Z,19.80
2019-02-28T13:40:31.730Z,19.70
2019-02-28T13:43:03.445Z,19.90
2019-02-28T13:45:35.983Z,19.50
2019-02-28T13:48:09.872Z,18.60
2019-02-28T13:50:45.697Z,18.70
2019-02-28T13:53:18.347Z,18.90
2019-02-28T13:55:52.981Z,18.60
2019-02-28T13:58:23.300Z,18.20
2019-02-28T14:00:54.763Z,18.50
2019-02-28T14:03:27.237Z,19.40
2019-02-28T14:05:59.096Z,19.80
2019-02-28T14:08:30.924Z,20.40
2019-02-28T14:11:05.849Z,20.60
2019-02-28T14:13:35.940Z,20.90
2019-02-28T14:16:08.204Z,20.60
2019-02-28T14:18:42.566Z,20.10
2019-02-28T14:21:13.178Z,19.60
2019-02-28T14:23:45.350Z,19.50
2019-02-28T14:26:17.203Z,19.50
2019-02-28T14:28:49.506Z,19.50
2019-02-28T14:31:20.959Z,19.00
2019-02-28T14:33:54.404Z,18.30
2019-02-28T14:36:25.825Z,17.90
2019-02-28T14:38:57.636Z,17.50
2019-02-28T14:41:31.805Z,17.20
2019-02-28T14:44:02.375Z,17.40
2019-02-28T14:46:34.808Z,17.40
2019-02-28T14:49:06.685Z,17.40
2019-02-28T14:51:38.222Z,17.70
2019-02-28T14:54:09.855Z,18.30
2019-02-28T14:56:43.175Z,18.90
2019-02-28T14:59:14.773Z,19.10
2019-02-28T15:01:46.291Z,19.10
2019-02-28T15:04:18.105Z,19.30
2019-02-28T15:06:49.468Z,19.20
2019-02-28T15:09:21.045Z,18.70
2019-02-28T15:11:52.465Z,18.40
2019-02-28T15:14:24.487Z,18.10
2019-02-28T15:16:56.008Z,18.00
2019-02-28T15:19:28.640Z,18.00
2019-02-28T15:22:00.063Z,17.90
2019-02-28T15:24:31.484Z,17.90
2019-02-28T15:27:04.122Z,17.80
2019-02-28T15:29:36.416Z,17.80
2019-02-28T15:32:07.885Z,17.90
2019-02-28T15:34:41.072Z,17.90
2019-02-28T15:37:12.502Z,17.70
2019-02-28T15:39:43.937Z,17.70
2019-02-28T15:42:15.983Z,17.60
2019-02-28T15:44:47.349Z,17.40
2019-02-28T15:47:19.424Z,17.20
2019-02-28T15:49:51.835Z,17.20
2019-02-28T15:52:23.296Z,17.20
2019-02-28T15:54:56.904Z,17.30
2019-02-28T15:57:30.233Z,17.40
2019-02-28T16:00:00.945Z,17.30
2019-02-28T16:02:32.839Z,17.20
2019-02-28T16:05:08.326Z,17.10
2019-02-28T16:07:38.749Z,17.00
2019-02-28T16:10:12.967Z,16.90
2019-02-28T16:12:46.603Z,16.80
2019-02-28T16:15:17.960Z,16.70
2019-02-28T16:17:49.578Z,16.60
2019-02-28T16:20:21.098Z,16.50
2019-02-28T16:22:53.221Z,16.40
2019-02-28T16:25:27.984Z,16.30
2019-02-28T16:28:00.120Z,16.20
2019-02-28T16:30:32.838Z,16.10
2019-02-28T16:33:04.589Z,16.00
2019-02-28T16:35:36.072Z,15.80
2019-02-28T16:38:09.831Z,15.70
2019-02-28T16:40:42.613Z,15.60
2019-02-28T16:43:14.214Z,15.50
2019-02-28T16:45:48.645Z,15.30
2019-02-28T16:48:20.035Z,15.20
2019-02-28T16:50:53.798Z,15.10
2019-02-28T16:53:24.730Z,15.00
2019-02-28T16:55:56.194Z,15.00
2019-02-28T16:58:27.684Z,15.00
2019-02-28T17:00:59.103Z,15.00
2019-02-28T17:03:30.892Z,14.90
2019-02-28T17:06:02.359Z,14.90
2019-02-28T17:08:38.492Z,14.80
2019-02-28T17:11:10.051Z,14.70
2019-02-28T17:13:44.361Z,14.70
2019-02-28T17:16:38.159Z,14.60
2019-02-28T17:19:09.807Z,14.50
2019-02-28T17:21:41.322Z,14.50
2019-02-28T17:24:13.264Z,14.40
2019-02-28T17:27:12.555Z,14.30
2019-02-28T17:29:48.309Z,14.30
2019-02-28T17:32:20.460Z,14.20
2019-02-28T17:34:52.016Z,14.10
2019-02-28T17:37:25.902Z,14.00
2019-02-28T17:39:56.826Z,13.90
2019-02-28T17:42:28.406Z,13.90
2019-02-28T17:45:25.150Z,13.90
2019-02-28T17:48:49.045Z,13.90
2019-02-28T17:51:48.778Z,13.90
2019-02-28T17:55:26.907Z,13.90
2019-02-28T17:58:35.699Z,13.90
2019-02-28T18:01:57.546Z,13.80
2019-02-28T18:05:19.696Z,13.80
2019-02-28T18:08:14.116Z,13.80
2019-02-28T18:11:34.108Z,13.70
2019-02-28T18:14:46.635Z,13.70
2019-02-28T18:17:57.182Z,13.50
2019-02-28T18:21:24.965Z,13.40
2019-02-28T18:24:42.124Z,13.40
2019-02-28T18:27:43.680Z,13.40
2019-02-28T18:31:09.481Z,13.30
2019-02-28T18:33:45.098Z,13.20
2019-02-28T18:36:20.159Z,13.20
2019-02-28T18:38:51.512Z,13.00
2019-02-28T18:41:22.852Z,12.90
2019-02-28T18:43:55.520Z,12.80
2019-02-28T18:46:29.455Z,12.70
2019-02-28T18:49:00.309Z,12.70
2019-02-28T18:51:31.582Z,12.60
2019-02-28T18:54:03.316Z,12.50
2019-02-28T18:56:35.034Z,12.40
2019-02-28T18:59:06.587Z,12.20
2019-02-28T19:01:37.935Z,12.10
2019-02-28T19:04:09.380Z,12.10
2019-02-28T19:06:41.681Z,12.10
2019-02-28T19:09:24.527Z,12.10
2019-02-28T19:11:57.373Z,12.10
2019-02-28T19:14:28.856Z,12.10
2019-02-28T19:17:00.212Z,12.10
2019-02-28T19:19:31.554Z,12.30
2019-02-28T19:22:03.314Z,12.50
2019-02-28T19:24:34.789Z,12.50
2019-02-28T19:27:06.441Z,12.50
2019-02-28T19:29:37.871Z,12.50
2019-02-28T19:32:09.927Z,12.60
2019-02-28T19:34:41.322Z,12.60
2019-02-28T19:37:12.645Z,12.50
2019-02-28T19:39:44.121Z,12.50
2019-02-28T19:42:15.835Z,12.50
2019-02-28T19:44:47.075Z,12.50
2019-02-28T19:47:18.698Z,12.60
2019-02-28T19:49:50.012Z,12.50
2019-02-28T19:52:21.364Z,12.40
2019-02-28T19:54:52.808Z,12.40
2019-02-28T19:57:24.196Z,12.40
2019-02-28T19:59:55.572Z,12.30
2019-02-28T20:02:27.071Z,12.30
2019-02-28T20:04:58.577Z,12.30
2019-02-28T20:07:30.103Z,12.20
2019-02-28T20:10:01.918Z,12.20
2019-02-28T20:12:33.712Z,12.20
2019-02-28T20:15:06.012Z,12.10
2019-02-28T20:17:37.426Z,12.00
2019-02-28T20:20:12.835Z,11.90
2019-02-28T20:22:44.260Z,11.90
2019-02-28T20:25:16.031Z,11.90
2019-02-28T20:27:47.606Z,11.80
2019-02-28T20:30:19.255Z,11.70
2019-02-28T20:32:50.722Z,11.70
2019-02-28T20:35:26.479Z,11.60
2019-02-28T20:37:56.842Z,11.50
2019-02-28T20:40:28.707Z,11.40
2019-02-28T20:43:00.529Z,11.30
2019-02-28T20:45:32.020Z,11.20
2019-02-28T20:48:04.267Z,11.20
2019-02-28T20:50:40.237Z,11.20
2019-02-28T20:53:11.587Z,11.10
2019-02-28T20:55:42.794Z,11.00
2019-02-28T20:58:16.026Z,11.00
2019-02-28T21:00:48.501Z,11.00
2019-02-28T21:03:20.192Z,11.10
2019-02-28T21:05:51.664Z,11.00
2019-02-28T21:08:22.933Z,10.90
2019-02-28T21:10:54.315Z,10.90
2019-02-28T21:13:26.016Z,10.80
2019-02-28T21:15:58.046Z,10.70
2019-02-28T21:18:29.369Z,10.70
2019-02-28T21:21:00.817Z,11.00
2019-02-28T21:23:32.798Z,10.50
2019-02-28T21:26:04.156Z,10.50
2019-02-28T21:28:35.838Z,10.40
2019-02-28T21:31:07.161Z,10.30
2019-02-28T21:33:38.641Z,10.30
2019-02-28T21:36:10.298Z,10.20
2019-02-28T21:38:42.047Z,10.10
2019-02-28T21:41:13.849Z,10.00
2019-02-28T21:43:45.189Z,10.00
2019-02-28T21:46:16.978Z,10.00
2019-02-28T21:48:48.397Z,9.90
2019-02-28T21:51:20.026Z,9.80
2019-02-28T21:53:51.399Z,9.80
2019-02-28T21:56:23.145Z,9.80
2019-02-28T21:58:54.472Z,9.70
2019-02-28T22:01:26.064Z,9.70
2019-02-28T22:03:57.317Z,9.70
2019-02-28T22:06:28.669Z,9.70
2019-02-28T22:08:59.955Z,9.80
2019-02-28T22:11:31.391Z,9.80
2019-02-28T22:14:02.731Z,9.90
2019-02-28T22:16:34.193Z,9.80
2019-02-28T22:19:05.511Z,9.80
2019-02-28T22:21:38.285Z,9.70
2019-02-28T22:24:10.035Z,9.50
2019-02-28T22:26:41.751Z,9.40
2019-02-28T22:29:13.019Z,9.30
2019-02-28T22:31:57.729Z,9.20
2019-02-28T22:34:51.719Z,9.10
2019-02-28T22:37:23.959Z,9.00
2019-02-28T22:39:55.795Z,9.20
2019-02-28T22:42:27.198Z,9.20
2019-02-28T22:44:58.364Z,11.00
2019-02-28T22:47:29.664Z,9.30
2019-02-28T22:50:00.865Z,9.30
2019-02-28T22:52:32.172Z,9.30
2019-02-28T22:55:04.412Z,9.30
2019-02-28T22:57:35.608Z,9.30
2019-02-28T23:00:18.282Z,9.30
2019-02-28T23:02:51.601Z,9.20
2019-02-28T23:05:23.041Z,9.30
2019-02-28T23:07:54.390Z,9.30
2019-02-28T23:10:25.731Z,9.30
2019-02-28T23:12:57.288Z,9.20
2019-02-28T23:15:28.686Z,9.30
2019-02-28T23:18:00.043Z,9.30
2019-02-28T23:20:31.432Z,9.30
2019-02-28T23:23:02.988Z,9.40
2019-02-28T23:25:34.720Z,9.50
2019-02-28T23:28:24.199Z,9.50
2019-02-28T23:31:36.525Z,9.60
2019-02-28T23:34:16.547Z,9.60
2019-02-28T23:36:48.036Z,9.50
2019-02-28T23:39:19.565Z,9.50
2019-02-28T23:41:51.220Z,9.50
2019-02-28T23:44:22.833Z,9.50
2019-02-28T23:46:54.289Z,9.50
2019-02-28T23:49:25.543Z,9.50
2019-02-28T23:51:56.971Z,9.50
2019-02-28T23:54:28.231Z,9.40
2019-02-28T23:57:00.028Z,9.40
2019-02-28T23:59:31.536Z,9.40
